createdAt,value
2022-09-07T00:01:25.977Z,99709.53
2022-09-07T00:03:56.754Z,99728.31
2022-09-07T00:06:26.607Z,99726.72
2022-09-07T00:08:55.274Z,99721.59
2022-09-07T00:11:24.310Z,99724.44
2022-09-07T00:13:53.032Z,99720.19
2022-09-07T00:16:29.963Z,99726.53
2022-09-07T00:19:02.405Z,99743.47
2022-09-07T00:21:31.675Z,99736.59
2022-09-07T00:24:00.370Z,99736.66
2022-09-07T00:26:32.011Z,99736.75
2022-09-07T00:29:02.728Z,99744.88
2022-09-07T00:31:33.279Z,99739.72
2022-09-07T00:34:03.597Z,99749.53
2022-09-07T00:36:32.560Z,99746.06
2022-09-07T00:39:01.200Z,99746.06
2022-09-07T00:41:29.934Z,99747.81
2022-09-07T00:44:01.213Z,99751.34
2022-09-07T00:46:32.986Z,99747.81
2022-09-07T00:49:08.113Z,99751.34
2022-09-07T00:51:43.198Z,99760.16
2022-09-07T00:54:17.356Z,99775.16
2022-09-07T00:56:49.410Z,99772.53
2022-09-07T00:59:22.651Z,99769.03
2022-09-07T01:01:56.813Z,99767.31
2022-09-07T01:04:38.464Z,99781.41
2022-09-07T01:07:11.150Z,99762.91
2022-09-07T01:09:43.097Z,99764.66
2022-09-07T01:12:12.265Z,99760.22
2022-09-07T01:14:48.428Z,99757.53
2022-09-07T01:17:27.609Z,99756.66
2022-09-07T01:20:34.038Z,99760.19
2022-09-07T01:23:42.737Z,99762.81
2022-09-07T01:26:58.539Z,99743.41
2022-09-07T01:29:42.139Z,99746.94
2022-09-07T01:32:21.964Z,99735.47
2022-09-07T01:34:55.432Z,99727.53
2022-09-07T01:37:34.711Z,99726.66
2022-09-07T01:40:13.337Z,99721.38
2022-09-07T01:42:53.101Z,99719.66
2022-09-07T01:45:34.344Z,99709.03
2022-09-07T01:48:16.229Z,99702.88
2022-09-07T01:50:54.814Z,99687.03
2022-09-07T01:53:43.564Z,99687.94
2022-09-07T01:56:17.665Z,99678.25
2022-09-07T01:58:56.979Z,99674.72
2022-09-07T02:01:36.847Z,99662.38
2022-09-07T02:04:15.204Z,99667.66
2022-09-07T02:06:52.325Z,99655.31
2022-09-07T02:09:37.951Z,99642.09
2022-09-07T02:12:49.408Z,99623.59
2022-09-07T02:15:41.888Z,99610.38
2022-09-07T02:18:28.303Z,99596.34
2022-09-07T02:21:16.541Z,99580.50
2022-09-07T02:24:10.538Z,99555.88
2022-09-07T02:27:14.211Z,99555.09
2022-09-07T02:30:02.573Z,99551.63
2022-09-07T02:32:52.671Z,99541.13
2022-09-07T02:35:27.521Z,99525.34
2022-09-07T02:38:02.757Z,99530.66
2022-09-07T02:40:37.133Z,99537.75
2022-09-07T02:43:31.295Z,99541.28
2022-09-07T02:46:23.349Z,99534.25
2022-09-07T02:49:16.929Z,99537.75
2022-09-07T02:52:04.863Z,99551.03
2022-09-07T02:55:01.711Z,99548.41
2022-09-07T02:57:41.142Z,99555.50
2022-09-07T03:00:19.538Z,99542.31
2022-09-07T03:03:05.555Z,99555.56
2022-09-07T03:05:47.010Z,99550.28
2022-09-07T03:08:32.087Z,99546.78
2022-09-07T03:11:15.168Z,99543.31
2022-09-07T03:14:03.695Z,99545.94
2022-09-07T03:16:44.479Z,99551.25
2022-09-07T03:19:22.399Z,99542.50
2022-09-07T03:22:00.517Z,99534.56
2022-09-07T03:24:38.560Z,99541.69
2022-09-07T03:27:16.768Z,99542.56
2022-09-07T03:29:53.578Z,99547.03
2022-09-07T03:32:28.544Z,99541.72
2022-09-07T03:35:03.059Z,99547.03
2022-09-07T03:37:45.413Z,99549.66
2022-09-07T03:40:26.464Z,99548.78
2022-09-07T03:43:05.962Z,99539.09
2022-09-07T03:45:41.065Z,99545.25
2022-09-07T03:48:20.377Z,99547.91
2022-09-07T03:51:02.142Z,99545.28
2022-09-07T03:53:52.734Z,99547.09
2022-09-07T03:56:40.929Z,99550.69
2022-09-07T03:59:24.287Z,99550.72
2022-09-07T04:02:06.037Z,99554.28
2022-09-07T04:04:39.391Z,99561.38
2022-09-07T04:07:24.400Z,99564.94
2022-09-07T04:10:12.907Z,99557.03
2022-09-07T04:12:58.698Z,99551.75
2022-09-07T04:15:33.687Z,99543.84
2022-09-07T04:18:13.081Z,99550.00
2022-09-07T04:20:46.906Z,99551.75
2022-09-07T04:23:29.027Z,99555.28
2022-09-07T04:26:13.075Z,99559.69
2022-09-07T04:28:50.227Z,99574.66
2022-09-07T04:31:30.563Z,99572.00
2022-09-07T04:34:11.962Z,99562.34
2022-09-07T04:36:50.127Z,99561.47
2022-09-07T04:39:36.786Z,99569.38
2022-09-07T04:42:38.532Z,99559.69
2022-09-07T04:45:18.144Z,99564.13
2022-09-07T04:47:59.461Z,99560.59
2022-09-07T04:50:30.431Z,99553.59
2022-09-07T04:53:06.294Z,99555.34
2022-09-07T04:55:37.057Z,99552.72
2022-09-07T04:58:09.779Z,99560.63
2022-09-07T05:01:14.372Z,99550.06
2022-09-07T05:03:58.076Z,99549.25
2022-09-07T05:07:05.831Z,99550.19
2022-09-07T05:09:46.877Z,99549.31
2022-09-07T05:12:30.173Z,99558.16
2022-09-07T05:15:04.894Z,99553.78
2022-09-07T05:17:54.654Z,99561.72
2022-09-07T05:20:27.703Z,99566.16
2022-09-07T05:23:00.709Z,99563.53
2022-09-07T05:25:37.155Z,99563.53
2022-09-07T05:28:19.520Z,99562.66
2022-09-07T05:31:19.047Z,99564.41
2022-09-07T05:34:31.239Z,99570.56
2022-09-07T05:37:30.953Z,99566.22
2022-09-07T05:40:16.567Z,99569.69
2022-09-07T05:42:56.120Z,99574.09
2022-09-07T05:45:39.072Z,99574.09
2022-09-07T05:48:26.473Z,99577.59
2022-09-07T05:51:44.285Z,99585.53
2022-09-07T05:54:42.577Z,99584.66
2022-09-07T05:57:51.008Z,99573.22
2022-09-07T06:00:36.314Z,99581.16
2022-09-07T06:03:22.710Z,99594.38
2022-09-07T06:06:25.348Z,99597.00
2022-09-07T06:09:02.800Z,99598.81
2022-09-07T06:11:45.121Z,99602.34
2022-09-07T06:15:04.135Z,99598.81
2022-09-07T06:17:51.156Z,99589.13
2022-09-07T06:21:26.310Z,99596.19
2022-09-07T06:25:02.908Z,99592.66
2022-09-07T06:28:15.624Z,99586.44
2022-09-07T06:31:20.698Z,99585.56
2022-09-07T06:34:18.456Z,99589.97
2022-09-07T06:37:47.055Z,99598.78
2022-09-07T06:44:23.511Z,99595.28
2022-09-07T06:47:21.056Z,99610.19
2022-09-07T06:50:27.414Z,99619.88
2022-09-07T06:53:50.725Z,99619.91
2022-09-07T06:56:41.340Z,99627.84
2022-09-07T06:59:54.065Z,99624.31
2022-09-07T07:03:16.630Z,99628.72
2022-09-07T07:06:16.194Z,99621.69
2022-09-07T07:09:03.447Z,99640.16
2022-09-07T07:11:47.484Z,99644.56
2022-09-07T07:14:37.258Z,99651.59
2022-09-07T07:17:20.635Z,99640.16
2022-09-07T07:22:55.005Z,99639.22
2022-09-07T07:25:37.377Z,99630.44
2022-09-07T07:31:20.767Z,99640.13
2022-09-07T07:33:51.916Z,99635.72
2022-09-07T07:36:25.769Z,99634.78
2022-09-07T07:44:22.430Z,99641.81
2022-09-07T07:46:52.831Z,99646.22
2022-09-07T07:49:22.140Z,99649.75
2022-09-07T07:54:41.591Z,99656.78
2022-09-07T07:57:13.888Z,99654.97
2022-09-07T07:59:47.585Z,99664.63
2022-09-07T08:02:18.429Z,99669.91
2022-09-07T08:04:47.824Z,99667.22
2022-09-07T08:07:18.000Z,99678.66
2022-09-07T08:09:49.408Z,99672.50
2022-09-07T08:12:25.555Z,99682.13
2022-09-07T08:15:01.414Z,99680.38
2022-09-07T08:17:32.443Z,99690.03
2022-09-07T08:20:06.705Z,99683.00
2022-09-07T08:22:35.883Z,99683.00
2022-09-07T08:25:05.507Z,99692.69
2022-09-07T08:27:38.870Z,99695.28
2022-09-07T08:30:10.643Z,99693.53
2022-09-07T08:32:43.642Z,99695.25
2022-09-07T08:35:15.097Z,99692.59
2022-09-07T08:37:49.035Z,99704.03
2022-09-07T08:41:09.886Z,99706.69
2022-09-07T08:43:59.114Z,99698.75
2022-09-07T08:46:39.027Z,99694.31
2022-09-07T08:49:18.147Z,99695.19
2022-09-07T08:51:54.265Z,99692.50
2022-09-07T08:54:23.220Z,99689.84
2022-09-07T09:00:05.304Z,99700.31
2022-09-07T09:50:09.459Z,99696.34
2022-09-07T09:53:37.006Z,99692.72
2022-09-07T09:56:29.400Z,99694.44
2022-09-07T10:06:33.942Z,99685.66
2022-09-07T10:09:37.988Z,99684.78
2022-09-07T10:12:37.004Z,99685.72
2022-09-07T10:15:41.118Z,99685.66
2022-09-07T10:18:33.100Z,99684.72
2022-09-07T10:21:38.204Z,99681.13
2022-09-07T10:24:25.448Z,99684.59
2022-09-07T10:27:05.460Z,99687.22
2022-09-07T10:29:37.457Z,99689.81
2022-09-07T10:32:40.654Z,99696.84
2022-09-07T10:35:25.094Z,99703.84
2022-09-07T10:38:16.721Z,99689.72
2022-09-07T10:41:14.108Z,99686.16
2022-09-07T10:43:46.946Z,99692.28
2022-09-07T10:49:33.620Z,99686.09
2022-09-07T10:52:19.661Z,99691.38
2022-09-07T10:55:00.641Z,99690.44
2022-09-07T10:57:54.930Z,99697.47
2022-09-07T11:00:37.609Z,99695.72
2022-09-07T11:03:33.703Z,99693.13
2022-09-07T11:06:31.165Z,99692.22
2022-09-07T11:09:48.449Z,99673.66
2022-09-07T11:12:31.900Z,99691.25
2022-09-07T11:15:18.810Z,99694.69
2022-09-07T11:17:56.827Z,99692.03
2022-09-07T11:20:35.621Z,99694.69
2022-09-07T11:23:19.011Z,99689.31
2022-09-07T11:26:04.031Z,99687.53
2022-09-07T11:29:29.128Z,99692.69
2022-09-07T11:31:50.515Z,99693.50
2022-09-07T11:34:39.312Z,99687.31
2022-09-07T11:37:16.254Z,99690.81
2022-09-07T11:39:59.375Z,99687.28
2022-09-07T11:42:44.097Z,99684.63
2022-09-07T11:45:23.502Z,99682.00
2022-09-07T11:48:00.242Z,99681.13
2022-09-07T11:50:34.309Z,99676.72
2022-09-07T11:53:12.199Z,99673.19
2022-09-07T11:55:47.818Z,99671.41
2022-09-07T11:58:42.989Z,99667.81
2022-09-07T12:01:28.849Z,99672.28
2022-09-07T12:04:39.985Z,99668.75
2022-09-07T12:13:49.311Z,99653.78
2022-09-07T12:27:47.558Z,99648.47
2022-09-07T12:42:32.020Z,99648.94
2022-09-07T12:46:27.125Z,99643.47
2022-09-07T13:08:48.550Z,99642.03
2022-09-07T13:11:35.771Z,99635.75
2022-09-07T13:14:11.080Z,99627.78
2022-09-07T13:20:18.110Z,99635.59
2022-09-07T13:23:08.456Z,99634.63
2022-09-07T13:25:51.437Z,99623.91
2022-09-07T13:28:37.674Z,99623.81
2022-09-07T13:31:44.207Z,99623.81
2022-09-07T13:34:45.462Z,99622.94
2022-09-07T13:37:58.705Z,99618.47
2022-09-07T13:40:34.324Z,99621.06
2022-09-07T13:43:07.317Z,99620.06
2022-09-07T13:45:57.586Z,99606.78
2022-09-07T13:48:34.380Z,99609.38
2022-09-07T13:51:10.715Z,99601.41
2022-09-07T13:53:57.577Z,99602.22
2022-09-07T13:56:42.427Z,99602.97
2022-09-07T13:59:23.171Z,99598.53
2022-09-07T14:01:53.320Z,99605.50
2022-09-07T14:04:29.915Z,99607.13
2022-09-07T14:07:06.844Z,99607.97
2022-09-07T14:09:41.228Z,99602.56
2022-09-07T14:12:16.711Z,99605.19
2022-09-07T14:14:47.623Z,99605.16
2022-09-07T14:17:20.826Z,99616.63
2022-09-07T14:20:14.334Z,99604.25
2022-09-07T14:22:50.599Z,99598.91
2022-09-07T14:25:22.578Z,99598.00
2022-09-07T14:27:51.941Z,99595.34
2022-09-07T14:30:29.517Z,99602.34
2022-09-07T14:33:02.671Z,99608.53
2022-09-07T14:35:36.016Z,99607.75
2022-09-07T14:38:15.826Z,99600.78
2022-09-07T14:40:46.373Z,99596.41
2022-09-07T14:43:31.755Z,99593.84
2022-09-07T14:46:19.795Z,99586.88
2022-09-07T14:48:52.343Z,99585.13
2022-09-07T14:51:34.692Z,99588.56
2022-09-07T14:54:10.698Z,99587.66
2022-09-07T14:56:47.236Z,99592.03
2022-09-07T14:59:34.134Z,99597.34
2022-09-07T15:02:38.878Z,99593.06
2022-09-07T15:05:27.603Z,99581.50
2022-09-07T15:07:59.347Z,99581.47
2022-09-07T15:10:38.307Z,99579.69
2022-09-07T15:13:23.963Z,99568.97
2022-09-07T15:16:02.537Z,99583.91
2022-09-07T15:19:02.353Z,99575.16
2022-09-07T15:21:32.952Z,99576.03
2022-09-07T15:24:03.247Z,99576.94
2022-09-07T15:29:30.099Z,99579.56
2022-09-07T15:32:04.017Z,99569.81
2022-09-07T15:34:34.860Z,99571.59
2022-09-07T15:38:00.569Z,99570.72
2022-09-07T15:39:53.078Z,99567.22
2022-09-07T15:45:12.510Z,99571.63
2022-09-07T15:47:47.079Z,99565.41
2022-09-07T15:50:18.498Z,99568.94
2022-09-07T15:52:47.957Z,99558.31
2022-09-07T15:55:18.133Z,99561.78
2022-09-07T15:57:50.035Z,99560.00
2022-09-07T16:00:20.466Z,99567.88
2022-09-07T16:03:06.063Z,99566.16
2022-09-07T16:05:37.108Z,99563.41
2022-09-07T16:11:05.753Z,99549.28
2022-09-07T16:13:35.565Z,99542.28
2022-09-07T16:16:08.030Z,99543.09
2022-09-07T16:18:37.899Z,99538.75
2022-09-07T16:21:12.317Z,99544.06
2022-09-07T16:23:47.363Z,99533.50
2022-09-07T16:26:17.849Z,99530.03
2022-09-07T16:28:49.152Z,99527.38
2022-09-07T16:31:26.356Z,99530.03
2022-09-07T16:33:55.737Z,99524.75
2022-09-07T16:36:26.187Z,99530.03
2022-09-07T16:38:57.775Z,99519.47
2022-09-07T16:41:29.239Z,99508.00
2022-09-07T16:43:58.465Z,99526.53
2022-09-07T16:46:30.586Z,99512.38
2022-09-07T16:49:00.298Z,99524.75
2022-09-07T16:51:30.227Z,99520.31
2022-09-07T16:53:59.999Z,99515.88
2022-09-07T16:56:34.599Z,99519.41
2022-09-07T16:59:09.567Z,99515.88
2022-09-07T17:01:39.411Z,99526.50
2022-09-07T17:04:11.307Z,99517.66
2022-09-07T17:06:42.297Z,99519.44
2022-09-07T17:09:12.915Z,99517.66
2022-09-07T17:11:42.132Z,99520.34
2022-09-07T17:14:10.912Z,99512.38
2022-09-07T17:16:42.111Z,99510.63
2022-09-07T17:19:30.026Z,99513.28
2022-09-07T17:22:00.883Z,99515.13
2022-09-07T17:24:32.199Z,99514.19
2022-09-07T17:27:01.673Z,99519.53
2022-09-07T17:29:37.012Z,99517.78
2022-09-07T17:32:23.989Z,99517.81
2022-09-07T17:34:53.457Z,99527.53
2022-09-07T17:37:23.417Z,99527.53
2022-09-07T17:39:52.019Z,99511.72
2022-09-07T17:42:21.313Z,99517.94
2022-09-07T17:44:52.805Z,99519.69
2022-09-07T17:47:21.735Z,99511.78
2022-09-07T17:49:50.346Z,99513.63
2022-09-07T17:52:18.925Z,99512.78
2022-09-07T17:54:49.462Z,99518.97
2022-09-07T17:57:18.319Z,99516.38
2022-09-07T18:02:38.875Z,99509.38
2022-09-07T18:05:08.482Z,99505.94
2022-09-07T18:07:37.088Z,99513.03
2022-09-07T18:10:08.737Z,99520.19
2022-09-07T18:12:38.063Z,99514.03
2022-09-07T18:15:08.085Z,99511.41
2022-09-07T18:17:36.658Z,99511.47
2022-09-07T18:20:05.805Z,99513.25
2022-09-07T18:22:34.796Z,99516.00
2022-09-07T18:25:03.952Z,99513.38
2022-09-07T18:27:34.373Z,99512.53
2022-09-07T18:30:03.047Z,99503.75
2022-09-07T18:32:31.887Z,99517.91
2022-09-07T18:35:00.629Z,99525.06
2022-09-07T18:37:31.490Z,99519.78
2022-09-07T18:40:00.344Z,99506.59
2022-09-07T18:42:30.342Z,99512.81
2022-09-07T18:47:49.259Z,99507.63
2022-09-07T18:50:18.241Z,99501.47
2022-09-07T18:52:54.965Z,99499.78
2022-09-07T18:55:28.017Z,99512.19
2022-09-07T18:57:57.087Z,99498.16
2022-09-07T19:00:27.728Z,99489.34
2022-09-07T19:02:57.987Z,99499.16
2022-09-07T19:08:15.327Z,99492.19
2022-09-07T19:10:44.204Z,99495.78
2022-09-07T19:13:13.849Z,99494.91
2022-09-07T19:15:44.098Z,99493.16
2022-09-07T19:18:12.775Z,99496.69
2022-09-07T19:20:41.622Z,99496.75
2022-09-07T19:23:10.316Z,99493.22
2022-09-07T19:25:42.276Z,99494.13
2022-09-07T19:28:10.936Z,99487.97
2022-09-07T19:30:39.569Z,99477.38
2022-09-07T19:33:12.100Z,99487.09
2022-09-07T19:35:40.648Z,99485.41
2022-09-07T19:38:10.298Z,99483.66
2022-09-07T19:40:38.975Z,99480.16
2022-09-07T19:43:07.728Z,99484.63
2022-09-07T19:45:40.572Z,99481.09
2022-09-07T19:48:10.941Z,99479.38
2022-09-07T19:50:39.799Z,99482.09
2022-09-07T19:53:08.871Z,99481.25
2022-09-07T19:55:37.597Z,99474.25
2022-09-07T19:58:07.517Z,99492.81
2022-09-07T20:00:37.790Z,99481.34
2022-09-07T20:03:09.637Z,99478.78
2022-09-07T20:05:42.687Z,99477.91
2022-09-07T20:08:11.184Z,99480.56
2022-09-07T20:10:39.682Z,99478.00
2022-09-07T20:13:08.400Z,99476.25
2022-09-07T20:15:42.273Z,99468.38
2022-09-07T20:18:11.577Z,99471.94
2022-09-07T20:20:40.168Z,99467.53
2022-09-07T20:23:10.562Z,99459.63
2022-09-07T20:25:39.316Z,99463.19
2022-09-07T20:28:08.049Z,99465.84
2022-09-07T20:30:36.980Z,99450.91
2022-09-07T20:33:05.554Z,99452.69
2022-09-07T20:35:34.343Z,99443.00
2022-09-07T20:38:03.277Z,99443.00
2022-09-07T20:40:33.551Z,99430.72
2022-09-07T20:43:02.194Z,99436.94
2022-09-07T20:45:32.031Z,99440.47
2022-09-07T20:48:00.782Z,99437.00
2022-09-07T20:50:29.534Z,99436.13
2022-09-07T20:52:58.003Z,99430.00
2022-09-07T20:55:26.837Z,99441.53
2022-09-07T20:57:57.238Z,99436.25
2022-09-07T21:00:26.277Z,99432.75
2022-09-07T21:02:55.342Z,99440.75
2022-09-07T21:05:23.839Z,99439.88
2022-09-07T21:07:52.474Z,99439.94
2022-09-07T21:10:21.006Z,99437.31
2022-09-07T21:12:49.661Z,99441.72
2022-09-07T21:15:19.771Z,99443.50
2022-09-07T21:17:48.484Z,99443.56
2022-09-07T21:20:17.444Z,99439.19
2022-09-07T21:22:46.285Z,99433.88
2022-09-07T21:25:15.724Z,99436.56
2022-09-07T21:27:44.345Z,99434.84
2022-09-07T21:30:14.277Z,99434.84
2022-09-07T21:32:44.843Z,99424.31
2022-09-07T21:35:13.408Z,99422.56
2022-09-07T21:37:42.001Z,99412.91
2022-09-07T21:40:11.655Z,99405.84
2022-09-07T21:42:40.903Z,99401.41
2022-09-07T21:45:11.820Z,99401.41
2022-09-07T21:47:40.582Z,99400.53
2022-09-07T21:50:11.308Z,99404.97
2022-09-07T21:52:40.250Z,99395.34
2022-09-07T21:55:09.814Z,99400.66
2022-09-07T21:57:38.461Z,99398.00
2022-09-07T22:00:09.938Z,99401.59
2022-09-07T22:02:38.473Z,99395.44
2022-09-07T22:05:07.517Z,99405.16
2022-09-07T22:07:37.807Z,99395.47
2022-09-07T22:10:08.856Z,99399.03
2022-09-07T22:12:37.677Z,99403.44
2022-09-07T22:15:07.500Z,99392.91
2022-09-07T22:17:36.384Z,99384.09
2022-09-07T22:20:05.726Z,99387.66
2022-09-07T22:22:37.540Z,99402.66
2022-09-07T22:25:07.580Z,99401.81
2022-09-07T22:27:36.796Z,99395.69
2022-09-07T22:30:10.778Z,99392.19
2022-09-07T22:32:39.888Z,99389.63
2022-09-07T22:35:10.363Z,99387.88
2022-09-07T22:37:41.696Z,99386.13
2022-09-07T22:40:12.379Z,99391.44
2022-09-07T22:42:41.549Z,99378.28
2022-09-07T22:45:58.084Z,99376.53
2022-09-07T22:49:17.146Z,99373.97
2022-09-07T22:56:05.382Z,99372.31
2022-09-07T22:59:47.149Z,99374.09
2022-09-07T23:03:38.393Z,99368.88
2022-09-07T23:06:50.450Z,99371.56
2022-09-07T23:13:57.597Z,99367.19
2022-09-07T23:17:25.914Z,99351.38
2022-09-07T23:21:09.463Z,99351.38
2022-09-07T23:24:54.108Z,99351.44
2022-09-07T23:28:29.655Z,99352.34
2022-09-07T23:32:45.691Z,99333.94
2022-09-07T23:40:19.740Z,99341.94
2022-09-07T23:44:02.587Z,99341.06
2022-09-07T23:48:07.636Z,99334.91
2022-09-07T23:51:57.014Z,99327.91
2022-09-07T23:55:10.731Z,99328.75
2022-09-07T23:59:09.054Z,99312.06
