createdAt,value
2018-01-17T00:00:58.252Z,93.20
2018-01-17T00:03:28.398Z,93.30
2018-01-17T00:05:57.789Z,93.30
2018-01-17T00:08:27.951Z,93.40
2018-01-17T00:10:57.316Z,93.80
2018-01-17T00:13:27.072Z,93.30
2018-01-17T00:15:56.420Z,93.20
2018-01-17T00:18:26.529Z,92.90
2018-01-17T00:20:56.707Z,93.10
2018-01-17T00:23:26.104Z,93.10
2018-01-17T00:25:55.525Z,93.00
2018-01-17T00:28:24.912Z,93.20
2018-01-17T00:30:54.347Z,92.90
2018-01-17T00:33:23.697Z,92.90
2018-01-17T00:35:53.084Z,93.10
2018-01-17T00:38:23.333Z,92.80
2018-01-17T00:40:52.686Z,92.80
2018-01-17T00:43:22.068Z,92.90
2018-01-17T00:45:51.415Z,93.10
2018-01-17T00:48:20.914Z,93.10
2018-01-17T00:50:51.043Z,93.00
2018-01-17T00:53:20.408Z,93.00
2018-01-17T00:55:49.772Z,93.00
2018-01-17T00:58:19.123Z,93.00
2018-01-17T01:00:49.248Z,92.90
2018-01-17T01:03:19.364Z,92.80
2018-01-17T01:05:49.491Z,92.60
2018-01-17T01:08:19.621Z,93.10
2018-01-17T01:10:48.941Z,93.10
2018-01-17T01:13:18.310Z,93.50
2018-01-17T01:15:48.425Z,93.10
2018-01-17T01:18:18.563Z,92.90
2018-01-17T01:20:47.913Z,92.90
2018-01-17T01:23:17.253Z,93.20
2018-01-17T01:25:47.378Z,93.30
2018-01-17T01:28:16.725Z,93.30
2018-01-17T01:30:46.823Z,93.20
2018-01-17T01:33:16.167Z,93.20
2018-01-17T01:35:45.504Z,93.10
2018-01-17T01:38:14.849Z,93.40
2018-01-17T01:40:44.205Z,93.40
2018-01-17T01:43:14.310Z,93.30
2018-01-17T01:45:44.415Z,93.30
2018-01-17T01:48:13.734Z,93.30
2018-01-17T01:50:43.859Z,93.30
2018-01-17T01:53:13.973Z,93.30
2018-01-17T01:55:44.072Z,93.10
2018-01-17T01:58:13.402Z,93.10
2018-01-17T02:00:43.531Z,92.60
2018-01-17T02:03:12.877Z,92.60
2018-01-17T02:05:42.209Z,92.60
2018-01-17T02:08:11.550Z,92.80
2018-01-17T02:10:40.929Z,92.90
2018-01-17T02:13:11.035Z,92.80
2018-01-17T02:15:41.160Z,92.80
2018-01-17T02:18:11.259Z,92.70
2018-01-17T02:20:40.613Z,92.70
2018-01-17T02:23:09.954Z,92.60
2018-01-17T02:25:39.297Z,92.60
2018-01-17T02:28:08.605Z,92.60
2018-01-17T02:30:37.954Z,92.60
2018-01-17T02:33:07.302Z,92.40
2018-01-17T02:35:37.501Z,92.20
2018-01-17T02:38:06.832Z,91.50
2018-01-17T02:40:40.621Z,91.60
2018-01-17T02:43:10.771Z,91.40
2018-01-17T02:45:40.099Z,91.40
2018-01-17T02:48:09.426Z,91.20
2018-01-17T02:50:38.781Z,91.10
2018-01-17T02:53:08.102Z,91.20
2018-01-17T02:55:37.432Z,91.00
2018-01-17T02:58:07.540Z,90.90
2018-01-17T03:00:36.870Z,90.90
2018-01-17T03:03:06.241Z,90.30
2018-01-17T03:05:35.601Z,90.50
2018-01-17T03:08:04.969Z,90.40
2018-01-17T03:10:35.104Z,90.50
2018-01-17T03:13:04.423Z,90.50
2018-01-17T03:15:34.084Z,90.50
2018-01-17T03:18:03.424Z,90.10
2018-01-17T03:20:33.505Z,90.20
2018-01-17T03:23:04.310Z,90.00
2018-01-17T03:25:33.653Z,90.00
2018-01-17T03:28:03.251Z,90.20
2018-01-17T03:30:32.589Z,90.20
2018-01-17T03:33:01.919Z,90.20
2018-01-17T03:35:31.268Z,90.40
2018-01-17T03:38:00.629Z,90.60
2018-01-17T03:40:29.986Z,90.70
2018-01-17T03:42:59.319Z,90.00
2018-01-17T03:45:28.665Z,90.10
2018-01-17T03:47:58.793Z,89.40
2018-01-17T03:50:28.902Z,88.90
2018-01-17T03:52:58.249Z,88.90
2018-01-17T03:55:27.578Z,88.90
2018-01-17T03:57:57.441Z,88.60
2018-01-17T04:00:26.769Z,88.30
2018-01-17T04:02:56.113Z,88.30
2018-01-17T04:05:26.237Z,87.80
2018-01-17T04:07:55.572Z,87.70
2018-01-17T04:10:24.904Z,87.50
2018-01-17T04:12:54.246Z,87.40
2018-01-17T04:15:24.414Z,84.90
2018-01-17T04:17:53.752Z,84.80
2018-01-17T04:20:23.072Z,84.40
2018-01-17T04:22:52.436Z,85.30
2018-01-17T04:25:21.784Z,88.20
2018-01-17T04:27:51.129Z,89.80
2018-01-17T04:30:20.476Z,90.20
2018-01-17T04:32:50.560Z,91.10
2018-01-17T04:35:19.930Z,91.10
2018-01-17T04:37:49.255Z,91.10
2018-01-17T04:40:18.573Z,90.70
2018-01-17T04:42:47.910Z,90.90
2018-01-17T04:45:17.286Z,91.00
2018-01-17T04:47:46.630Z,90.90
2018-01-17T04:50:15.996Z,91.00
2018-01-17T04:52:45.759Z,90.80
2018-01-17T04:55:15.116Z,90.20
2018-01-17T04:57:45.245Z,90.00
2018-01-17T05:00:15.393Z,90.40
2018-01-17T05:02:44.726Z,90.40
2018-01-17T05:05:14.467Z,90.10
2018-01-17T05:07:43.789Z,90.10
2018-01-17T05:10:13.132Z,90.10
2018-01-17T05:12:42.498Z,88.80
2018-01-17T05:15:11.900Z,88.50
2018-01-17T05:17:41.341Z,88.90
2018-01-17T05:20:10.709Z,88.60
2018-01-17T05:22:40.057Z,88.10
2018-01-17T05:25:09.406Z,88.10
2018-01-17T05:27:38.742Z,87.60
2018-01-17T05:30:08.239Z,87.80
2018-01-17T05:32:37.573Z,88.90
2018-01-17T05:35:06.954Z,88.20
2018-01-17T05:37:36.320Z,88.40
2018-01-17T05:40:05.647Z,89.00
2018-01-17T05:42:34.980Z,88.50
2018-01-17T05:45:04.328Z,87.50
2018-01-17T05:47:33.680Z,86.30
2018-01-17T05:50:03.049Z,87.00
2018-01-17T05:52:32.399Z,85.90
2018-01-17T05:55:02.683Z,85.90
2018-01-17T05:57:32.030Z,85.90
2018-01-17T06:00:01.376Z,85.30
2018-01-17T06:02:30.733Z,85.20
2018-01-17T06:05:00.065Z,86.10
2018-01-17T06:07:29.391Z,86.30
2018-01-17T06:09:58.742Z,86.50
2018-01-17T06:12:28.097Z,87.10
2018-01-17T06:14:57.452Z,86.90
2018-01-17T06:17:26.791Z,86.60
2018-01-17T06:19:56.156Z,87.20
2018-01-17T06:22:25.509Z,86.80
2018-01-17T06:24:55.328Z,86.80
2018-01-17T06:27:24.669Z,87.40
2018-01-17T06:29:54.018Z,86.20
2018-01-17T06:32:23.357Z,85.80
2018-01-17T06:34:53.632Z,82.90
2018-01-17T06:37:23.117Z,82.80
2018-01-17T06:39:52.853Z,82.80
2018-01-17T06:42:22.182Z,82.50
2018-01-17T06:44:52.299Z,81.40
2018-01-17T06:47:21.651Z,81.30
2018-01-17T06:49:51.005Z,80.60
2018-01-17T06:52:20.334Z,81.40
2018-01-17T06:54:49.670Z,80.70
2018-01-17T06:57:19.004Z,80.80
2018-01-17T06:59:48.359Z,80.60
2018-01-17T07:02:17.700Z,80.10
2018-01-17T07:04:47.088Z,81.80
2018-01-17T07:07:16.445Z,83.50
2018-01-17T07:09:45.800Z,84.30
2018-01-17T07:12:15.286Z,84.70
2018-01-17T07:14:44.620Z,84.70
2018-01-17T07:17:14.758Z,86.00
2018-01-17T07:19:44.863Z,90.40
2018-01-17T07:22:14.985Z,91.30
2018-01-17T07:24:44.315Z,91.30
2018-01-17T07:27:13.648Z,92.00
2018-01-17T07:29:42.996Z,92.50
2018-01-17T07:32:13.106Z,92.30
2018-01-17T07:34:42.439Z,92.30
2018-01-17T07:37:11.772Z,92.00
2018-01-17T07:39:41.116Z,90.80
2018-01-17T07:42:11.233Z,88.80
2018-01-17T07:44:40.586Z,88.70
2018-01-17T07:47:09.955Z,88.00
2018-01-17T07:49:40.067Z,84.60
2018-01-17T07:52:10.196Z,84.10
2018-01-17T07:54:39.519Z,84.10
2018-01-17T07:57:08.885Z,84.00
2018-01-17T07:59:39.368Z,82.70
2018-01-17T08:02:08.705Z,82.60
2018-01-17T08:04:38.814Z,84.60
2018-01-17T08:07:08.180Z,84.30
2018-01-17T08:09:37.646Z,83.80
2018-01-17T08:12:08.404Z,85.80
2018-01-17T08:14:37.776Z,85.70
2018-01-17T08:17:07.911Z,84.70
2018-01-17T08:19:38.059Z,85.10
2018-01-17T08:22:07.388Z,85.00
2018-01-17T08:24:36.732Z,84.10
2018-01-17T08:27:06.097Z,85.30
2018-01-17T08:29:35.417Z,83.30
2018-01-17T08:32:04.898Z,83.20
2018-01-17T08:34:34.390Z,82.40
2018-01-17T08:37:04.567Z,84.80
2018-01-17T08:39:33.904Z,84.80
2018-01-17T08:42:03.298Z,87.00
2018-01-17T08:44:32.630Z,87.60
2018-01-17T08:47:02.076Z,87.70
2018-01-17T08:49:31.424Z,88.20
2018-01-17T08:52:00.845Z,88.10
2018-01-17T08:54:30.207Z,87.50
2018-01-17T08:56:59.545Z,87.50
2018-01-17T08:59:29.149Z,86.30
2018-01-17T09:01:58.473Z,86.20
2018-01-17T09:04:28.568Z,83.90
2018-01-17T09:06:57.928Z,83.90
2018-01-17T09:09:27.255Z,84.90
2018-01-17T09:11:56.574Z,86.00
2018-01-17T09:14:25.905Z,86.50
2018-01-17T09:16:56.023Z,87.10
2018-01-17T09:19:26.134Z,87.40
2018-01-17T09:21:55.478Z,87.40
2018-01-17T09:24:24.837Z,88.40
2018-01-17T09:26:55.006Z,89.30
2018-01-17T09:29:24.318Z,89.20
2018-01-17T09:31:53.664Z,89.90
2018-01-17T09:34:23.024Z,90.00
2018-01-17T09:36:53.115Z,88.80
2018-01-17T09:39:22.492Z,88.80
2018-01-17T09:41:52.586Z,89.00
2018-01-17T09:44:21.922Z,89.00
2018-01-17T09:46:51.272Z,88.80
2018-01-17T09:49:20.668Z,90.00
2018-01-17T09:51:50.016Z,89.40
2018-01-17T09:54:20.142Z,89.40
2018-01-17T09:56:49.489Z,89.20
2018-01-17T09:59:18.842Z,89.90
2018-01-17T10:01:48.944Z,86.40
2018-01-17T10:04:19.044Z,86.90
2018-01-17T10:06:48.526Z,86.90
2018-01-17T10:09:17.854Z,86.20
2018-01-17T10:11:47.227Z,85.60
2018-01-17T10:14:16.540Z,84.40
2018-01-17T10:16:46.023Z,84.10
2018-01-17T10:19:15.372Z,83.90
2018-01-17T10:21:44.701Z,83.00
2018-01-17T10:24:14.053Z,84.80
2018-01-17T10:26:43.409Z,83.60
2018-01-17T10:29:12.788Z,83.80
2018-01-17T10:31:42.885Z,84.90
2018-01-17T10:34:12.261Z,84.50
2018-01-17T10:36:41.629Z,84.00
2018-01-17T10:39:10.994Z,85.30
2018-01-17T10:41:40.343Z,84.30
2018-01-17T10:44:09.670Z,82.40
2018-01-17T10:46:39.022Z,82.90
2018-01-17T10:49:09.167Z,82.60
2018-01-17T10:51:38.503Z,82.50
2018-01-17T10:54:07.820Z,81.70
2018-01-17T10:56:37.161Z,82.10
2018-01-17T10:59:06.662Z,80.80
2018-01-17T11:01:35.986Z,81.10
2018-01-17T11:04:05.309Z,81.00
2018-01-17T11:06:34.670Z,79.60
2018-01-17T11:09:04.021Z,80.50
2018-01-17T11:11:33.342Z,81.20
2018-01-17T11:14:02.679Z,80.80
2018-01-17T11:16:32.030Z,81.20
2018-01-17T11:19:01.397Z,80.80
2018-01-17T11:21:30.798Z,81.20
2018-01-17T11:24:00.138Z,81.30
2018-01-17T11:26:29.489Z,81.40
2018-01-17T11:28:58.840Z,80.90
2018-01-17T11:31:29.115Z,81.80
2018-01-17T11:33:58.445Z,81.90
2018-01-17T11:36:28.965Z,83.90
2018-01-17T11:38:58.756Z,83.90
2018-01-17T11:41:28.191Z,83.70
2018-01-17T11:43:57.554Z,80.70
2018-01-17T11:46:26.939Z,79.40
2018-01-17T11:48:56.253Z,79.40
2018-01-17T11:51:25.593Z,77.70
2018-01-17T11:53:54.979Z,77.90
2018-01-17T11:56:24.363Z,78.10
2018-01-17T11:58:53.696Z,77.00
2018-01-17T12:01:23.051Z,75.30
2018-01-17T12:03:53.159Z,74.50
2018-01-17T12:06:22.494Z,74.40
2018-01-17T12:08:51.817Z,75.20
2018-01-17T12:11:21.173Z,74.60
2018-01-17T12:13:51.262Z,74.80
2018-01-17T12:16:20.634Z,74.80
2018-01-17T12:18:49.948Z,74.60
2018-01-17T12:21:19.291Z,74.50
2018-01-17T12:23:49.411Z,74.90
2018-01-17T12:26:18.778Z,74.80
2018-01-17T12:28:48.135Z,75.50
2018-01-17T12:31:17.462Z,76.40
2018-01-17T12:33:46.801Z,76.20
2018-01-17T12:36:16.141Z,77.30
2018-01-17T12:38:45.472Z,75.40
2018-01-17T12:41:14.829Z,76.30
2018-01-17T12:43:44.944Z,76.30
2018-01-17T12:46:15.049Z,76.00
2018-01-17T12:48:44.395Z,76.00
2018-01-17T12:51:13.747Z,76.80
2018-01-17T12:53:43.268Z,77.40
2018-01-17T12:56:13.355Z,77.30
2018-01-17T12:58:42.701Z,77.80
2018-01-17T13:01:12.787Z,77.90
2018-01-17T13:03:42.122Z,77.90
2018-01-17T13:06:12.449Z,77.70
2018-01-17T13:08:42.583Z,77.40
2018-01-17T13:11:11.910Z,77.60
2018-01-17T13:13:41.255Z,78.00
2018-01-17T13:16:10.673Z,76.90
2018-01-17T13:18:40.746Z,76.50
2018-01-17T13:21:10.122Z,76.50
2018-01-17T13:23:39.470Z,77.10
2018-01-17T13:26:08.808Z,76.40
2018-01-17T13:28:38.146Z,75.70
2018-01-17T13:31:07.507Z,74.80
2018-01-17T13:33:36.861Z,75.70
2018-01-17T13:36:06.193Z,75.00
2018-01-17T13:38:35.513Z,74.40
2018-01-17T13:41:04.843Z,73.20
2018-01-17T13:43:34.917Z,74.10
2018-01-17T13:46:05.018Z,72.90
2018-01-17T13:48:35.168Z,72.90
2018-01-17T13:51:04.542Z,72.00
2018-01-17T13:53:33.893Z,71.70
2018-01-17T13:56:03.232Z,71.00
2018-01-17T13:58:32.591Z,70.40
2018-01-17T14:01:01.917Z,70.40
2018-01-17T14:03:31.269Z,69.70
2018-01-17T14:06:01.376Z,69.30
2018-01-17T14:08:30.727Z,69.30
2018-01-17T14:11:00.108Z,70.10
2018-01-17T14:13:29.454Z,70.10
2018-01-17T14:15:58.778Z,69.90
2018-01-17T14:18:28.905Z,71.20
2018-01-17T14:20:58.220Z,71.10
2018-01-17T14:23:27.565Z,72.00
2018-01-17T14:25:56.910Z,72.40
2018-01-17T14:28:27.028Z,73.20
2018-01-17T14:30:57.153Z,73.90
2018-01-17T14:33:27.275Z,74.20
2018-01-17T14:35:57.395Z,74.20
2018-01-17T14:38:27.486Z,74.50
2018-01-17T14:40:56.830Z,74.40
2018-01-17T14:43:26.183Z,74.30
2018-01-17T14:45:55.504Z,74.80
2018-01-17T14:48:25.625Z,75.10
2018-01-17T14:50:55.744Z,75.40
2018-01-17T14:53:26.025Z,75.80
2018-01-17T14:55:55.502Z,75.70
2018-01-17T14:58:24.858Z,78.10
2018-01-17T15:00:54.183Z,80.20
2018-01-17T15:03:24.300Z,82.20
2018-01-17T15:05:53.648Z,82.20
2018-01-17T15:08:23.006Z,83.40
2018-01-17T15:10:53.106Z,83.20
2018-01-17T15:13:22.442Z,83.20
2018-01-17T15:15:51.818Z,83.70
2018-01-17T15:18:21.930Z,81.70
2018-01-17T15:20:51.281Z,81.70
2018-01-17T15:23:20.627Z,80.60
2018-01-17T15:25:49.989Z,79.70
2018-01-17T15:28:19.323Z,80.20
2018-01-17T15:30:48.655Z,79.30
2018-01-17T15:33:18.761Z,78.10
2018-01-17T15:35:48.885Z,78.20
2018-01-17T15:38:18.997Z,78.50
2018-01-17T15:40:48.313Z,78.50
2018-01-17T15:43:18.434Z,78.40
2018-01-17T15:45:48.555Z,78.80
2018-01-17T15:48:18.645Z,78.80
2018-01-17T15:50:47.967Z,78.80
2018-01-17T15:53:17.307Z,78.70
2018-01-17T15:55:46.659Z,77.60
2018-01-17T15:58:16.755Z,79.00
2018-01-17T16:00:46.110Z,79.00
2018-01-17T16:03:15.451Z,77.50
2018-01-17T16:05:44.788Z,77.70
2018-01-17T16:08:14.930Z,76.70
2018-01-17T16:10:44.259Z,76.60
2018-01-17T16:13:13.741Z,77.10
2018-01-17T16:15:43.161Z,78.10
2018-01-17T16:18:16.462Z,80.10
2018-01-17T16:20:45.783Z,81.30
2018-01-17T16:23:15.132Z,82.50
2018-01-17T16:25:44.514Z,84.10
2018-01-17T16:28:13.843Z,85.90
2018-01-17T16:30:43.204Z,87.10
2018-01-17T16:33:12.562Z,89.10
2018-01-17T16:35:41.936Z,90.30
2018-01-17T16:38:12.914Z,91.20
2018-01-17T16:40:42.273Z,91.20
2018-01-17T16:43:12.418Z,91.70
2018-01-17T16:45:41.771Z,91.70
2018-01-17T16:48:11.123Z,91.90
2018-01-17T16:50:40.481Z,91.90
2018-01-17T16:53:09.822Z,91.90
2018-01-17T16:55:39.162Z,92.10
2018-01-17T16:58:08.543Z,92.20
2018-01-17T17:00:37.856Z,92.10
2018-01-17T17:03:07.204Z,91.50
2018-01-17T17:05:37.310Z,91.00
2018-01-17T17:08:06.648Z,90.90
2018-01-17T17:10:37.295Z,91.20
2018-01-17T17:13:06.634Z,91.10
2018-01-17T17:15:35.977Z,90.90
2018-01-17T17:18:05.323Z,91.00
2018-01-17T17:20:34.673Z,90.80
2018-01-17T17:23:04.021Z,90.90
2018-01-17T17:25:33.342Z,90.10
2018-01-17T17:28:02.693Z,90.00
2018-01-17T17:30:32.049Z,89.10
2018-01-17T17:33:01.394Z,87.20
2018-01-17T17:35:30.761Z,87.10
2018-01-17T17:38:00.862Z,83.70
2018-01-17T17:40:30.211Z,83.70
2018-01-17T17:42:59.535Z,84.20
2018-01-17T17:45:29.019Z,83.90
2018-01-17T17:47:58.333Z,84.00
2018-01-17T17:50:27.655Z,83.40
2018-01-17T17:52:57.163Z,84.40
2018-01-17T17:55:26.505Z,87.10
2018-01-17T17:57:55.846Z,89.20
2018-01-17T18:00:25.205Z,90.30
2018-01-17T18:02:54.563Z,90.70
2018-01-17T18:05:24.288Z,91.00
2018-01-17T18:07:53.618Z,90.80
2018-01-17T18:10:22.946Z,90.60
2018-01-17T18:12:52.296Z,90.10
2018-01-17T18:15:21.673Z,90.00
2018-01-17T18:17:51.001Z,90.10
2018-01-17T18:20:20.910Z,89.80
2018-01-17T18:22:50.271Z,89.60
2018-01-17T18:25:19.681Z,88.50
2018-01-17T18:27:49.975Z,88.60
2018-01-17T18:30:19.507Z,88.70
2018-01-17T18:32:48.860Z,89.20
2018-01-17T18:35:18.198Z,87.70
2018-01-17T18:37:47.942Z,87.30
2018-01-17T18:40:17.307Z,86.20
2018-01-17T18:42:47.516Z,86.80
2018-01-17T18:45:17.046Z,86.50
2018-01-17T18:47:46.410Z,86.00
2018-01-17T18:50:15.778Z,86.20
2018-01-17T18:52:45.131Z,85.90
2018-01-17T18:55:14.461Z,85.80
2018-01-17T18:57:43.811Z,85.70
2018-01-17T19:00:13.177Z,85.20
2018-01-17T19:02:42.533Z,85.20
2018-01-17T19:05:11.880Z,85.40
2018-01-17T19:07:41.266Z,85.30
2018-01-17T19:10:10.593Z,85.10
2018-01-17T19:12:39.946Z,85.00
2018-01-17T19:15:09.278Z,84.90
2018-01-17T19:17:38.627Z,84.10
2018-01-17T19:20:07.963Z,83.90
2018-01-17T19:22:37.302Z,84.30
2018-01-17T19:25:06.679Z,85.20
2018-01-17T19:27:36.023Z,85.20
2018-01-17T19:30:05.369Z,85.20
2018-01-17T19:32:34.745Z,85.90
2018-01-17T19:35:04.079Z,85.30
2018-01-17T19:37:33.437Z,85.50
2018-01-17T19:40:02.792Z,85.20
2018-01-17T19:42:32.134Z,85.20
2018-01-17T19:45:01.478Z,85.60
2018-01-17T19:47:30.810Z,85.30
2018-01-17T19:50:00.160Z,84.60
2018-01-17T19:52:30.620Z,84.60
2018-01-17T19:55:00.053Z,83.90
2018-01-17T19:57:29.390Z,83.50
2018-01-17T19:59:58.733Z,82.70
2018-01-17T20:02:28.066Z,82.10
2018-01-17T20:04:57.451Z,81.60
2018-01-17T20:07:26.886Z,82.00
2018-01-17T20:09:56.212Z,82.20
2018-01-17T20:12:25.567Z,82.00
2018-01-17T20:14:54.970Z,82.20
2018-01-17T20:17:24.310Z,81.90
2018-01-17T20:19:53.686Z,81.50
2018-01-17T20:22:23.051Z,81.20
2018-01-17T20:24:52.408Z,81.70
2018-01-17T20:27:21.757Z,81.00
2018-01-17T20:29:51.128Z,81.60
2018-01-17T20:32:20.468Z,81.10
2018-01-17T20:34:49.806Z,81.20
2018-01-17T20:37:19.166Z,81.10
2018-01-17T20:39:48.524Z,81.40
2018-01-17T20:42:18.035Z,83.30
2018-01-17T20:44:47.377Z,84.90
2018-01-17T20:47:16.703Z,85.60
2018-01-17T20:49:46.040Z,85.60
2018-01-17T20:52:15.373Z,85.80
2018-01-17T20:54:44.693Z,85.20
2018-01-17T20:57:14.072Z,84.40
2018-01-17T20:59:43.424Z,84.50
2018-01-17T21:02:12.752Z,84.10
2018-01-17T21:04:42.122Z,83.10
2018-01-17T21:07:11.449Z,82.10
2018-01-17T21:09:41.496Z,81.50
2018-01-17T21:12:10.844Z,81.60
2018-01-17T21:14:40.162Z,81.90
2018-01-17T21:17:09.501Z,82.80
2018-01-17T21:19:38.883Z,82.80
2018-01-17T21:22:08.238Z,82.90
2018-01-17T21:24:37.555Z,82.30
2018-01-17T21:27:06.937Z,83.10
2018-01-17T21:29:36.277Z,82.40
2018-01-17T21:32:06.384Z,82.60
2018-01-17T21:34:35.739Z,82.30
2018-01-17T21:37:05.097Z,82.60
2018-01-17T21:39:34.470Z,82.10
2018-01-17T21:42:03.788Z,82.20
2018-01-17T21:44:38.689Z,82.50
2018-01-17T21:47:08.043Z,82.20
2018-01-17T21:49:37.401Z,81.80
2018-01-17T21:52:06.745Z,82.00
2018-01-17T21:54:36.094Z,82.50
2018-01-17T21:57:05.431Z,82.20
2018-01-17T21:59:35.550Z,81.60
2018-01-17T22:02:04.883Z,81.60
2018-01-17T22:04:34.226Z,82.00
2018-01-17T22:07:03.574Z,82.40
2018-01-17T22:09:32.894Z,84.50
2018-01-17T22:12:02.969Z,87.00
2018-01-17T22:14:32.290Z,89.00
2018-01-17T22:17:02.157Z,90.40
2018-01-17T22:19:31.515Z,91.20
2018-01-17T22:22:00.854Z,91.80
2018-01-17T22:24:30.228Z,91.90
2018-01-17T22:26:59.550Z,92.30
2018-01-17T22:29:28.893Z,92.70
2018-01-17T22:31:58.372Z,92.90
2018-01-17T22:34:27.725Z,93.20
2018-01-17T22:36:57.030Z,93.20
2018-01-17T22:39:26.361Z,93.30
2018-01-17T22:41:55.694Z,93.40
2018-01-17T22:44:25.073Z,93.50
2018-01-17T22:46:54.434Z,93.20
2018-01-17T22:49:23.789Z,93.10
2018-01-17T22:51:53.121Z,93.40
2018-01-17T22:54:22.455Z,93.20
2018-01-17T22:56:51.800Z,93.20
2018-01-17T22:59:21.145Z,93.30
2018-01-17T23:01:51.237Z,93.30
2018-01-17T23:04:20.590Z,93.20
2018-01-17T23:06:49.943Z,93.10
2018-01-17T23:09:19.294Z,93.10
2018-01-17T23:11:48.614Z,93.10
2018-01-17T23:14:17.966Z,93.00
2018-01-17T23:16:47.329Z,92.90
2018-01-17T23:19:16.667Z,93.20
2018-01-17T23:21:45.999Z,92.90
2018-01-17T23:24:15.351Z,92.70
2018-01-17T23:26:45.614Z,92.60
2018-01-17T23:29:14.973Z,92.70
2018-01-17T23:31:45.058Z,93.30
2018-01-17T23:34:14.416Z,93.30
2018-01-17T23:36:43.757Z,93.30
2018-01-17T23:39:13.114Z,93.60
2018-01-17T23:41:42.480Z,93.60
2018-01-17T23:44:12.581Z,93.70
2018-01-17T23:46:41.946Z,93.50
2018-01-17T23:49:11.273Z,93.40
2018-01-17T23:51:40.641Z,93.60
2018-01-17T23:54:09.961Z,93.70
2018-01-17T23:56:39.290Z,93.70
2018-01-17T23:59:08.629Z,93.60
