createdAt,value
2022-08-23T00:00:00.617Z,22.30
2022-08-23T00:02:38.344Z,22.30
2022-08-23T00:05:10.217Z,22.30
2022-08-23T00:07:39.464Z,22.20
2022-08-23T00:10:09.516Z,22.20
2022-08-23T00:12:37.418Z,22.20
2022-08-23T00:15:06.537Z,22.20
2022-08-23T00:17:35.510Z,22.20
2022-08-23T00:20:06.378Z,22.20
2022-08-23T00:22:36.370Z,22.10
2022-08-23T00:25:05.644Z,22.10
2022-08-23T00:27:33.813Z,22.10
2022-08-23T00:30:02.219Z,22.00
2022-08-23T00:32:33.973Z,22.00
2022-08-23T00:35:02.835Z,21.90
2022-08-23T00:37:33.072Z,22.00
2022-08-23T00:40:03.131Z,21.90
2022-08-23T00:42:53.407Z,21.90
2022-08-23T00:45:45.072Z,21.90
2022-08-23T00:48:14.200Z,21.80
2022-08-23T00:50:47.609Z,21.80
2022-08-23T00:53:19.006Z,21.80
2022-08-23T00:55:51.238Z,21.70
2022-08-23T00:58:21.438Z,21.70
2022-08-23T01:00:51.193Z,21.70
2022-08-23T01:03:20.998Z,21.70
2022-08-23T01:05:55.490Z,21.70
2022-08-23T01:08:26.806Z,21.60
2022-08-23T01:11:01.943Z,21.60
2022-08-23T01:13:41.411Z,21.60
2022-08-23T01:16:14.914Z,21.50
2022-08-23T01:18:44.445Z,21.50
2022-08-23T01:21:17.513Z,21.50
2022-08-23T01:23:49.808Z,21.50
2022-08-23T01:26:21.855Z,21.40
2022-08-23T01:28:50.364Z,21.40
2022-08-23T01:31:19.278Z,21.40
2022-08-23T01:33:51.016Z,21.30
2022-08-23T01:36:20.069Z,21.30
2022-08-23T01:38:50.139Z,21.30
2022-08-23T01:41:18.219Z,21.30
2022-08-23T01:43:46.279Z,21.30
2022-08-23T01:46:17.885Z,21.20
2022-08-23T01:48:46.951Z,21.20
2022-08-23T01:51:16.445Z,21.20
2022-08-23T01:53:46.416Z,21.20
2022-08-23T01:56:19.719Z,21.10
2022-08-23T01:58:55.271Z,21.10
2022-08-23T02:01:23.230Z,21.10
2022-08-23T02:04:05.213Z,21.10
2022-08-23T02:06:33.564Z,21.00
2022-08-23T02:09:04.500Z,21.00
2022-08-23T02:11:35.502Z,21.00
2022-08-23T02:14:05.498Z,20.90
2022-08-23T02:16:36.777Z,20.90
2022-08-23T02:19:06.521Z,20.90
2022-08-23T02:21:36.707Z,20.80
2022-08-23T02:24:06.260Z,20.80
2022-08-23T02:26:36.288Z,20.80
2022-08-23T02:29:05.634Z,20.80
2022-08-23T02:31:33.674Z,20.80
2022-08-23T02:34:03.104Z,20.70
2022-08-23T02:36:31.677Z,20.70
2022-08-23T02:39:00.195Z,20.70
2022-08-23T02:41:28.069Z,20.70
2022-08-23T02:43:57.244Z,20.70
2022-08-23T02:46:25.661Z,20.60
2022-08-23T02:48:53.685Z,20.60
2022-08-23T02:51:21.589Z,20.60
2022-08-23T02:53:57.094Z,20.60
2022-08-23T02:56:25.230Z,20.50
2022-08-23T02:58:54.506Z,20.50
2022-08-23T03:01:27.424Z,20.40
2022-08-23T03:03:55.589Z,20.40
2022-08-23T03:06:24.915Z,20.40
2022-08-23T03:08:54.142Z,20.40
2022-08-23T03:11:23.483Z,20.30
2022-08-23T03:13:53.142Z,20.30
2022-08-23T03:16:21.454Z,20.30
2022-08-23T03:18:51.656Z,20.20
2022-08-23T03:21:22.989Z,20.20
2022-08-23T03:23:50.941Z,20.20
2022-08-23T03:26:18.837Z,20.20
2022-08-23T03:28:48.053Z,20.20
2022-08-23T03:31:17.609Z,20.10
2022-08-23T03:33:46.564Z,20.10
2022-08-23T03:36:15.899Z,20.10
2022-08-23T03:38:45.232Z,20.10
2022-08-23T03:41:13.777Z,20.00
2022-08-23T03:43:41.715Z,20.00
2022-08-23T03:46:09.682Z,20.00
2022-08-23T03:48:39.002Z,19.90
2022-08-23T03:51:07.185Z,19.90
2022-08-23T03:53:36.379Z,19.90
2022-08-23T03:56:04.634Z,19.80
2022-08-23T03:58:32.506Z,19.80
2022-08-23T04:01:00.385Z,19.80
2022-08-23T04:03:28.272Z,19.70
2022-08-23T04:05:56.189Z,19.70
2022-08-23T04:08:31.903Z,19.70
2022-08-23T04:11:03.017Z,19.70
2022-08-23T04:13:31.237Z,19.60
2022-08-23T04:16:02.801Z,19.60
2022-08-23T04:18:31.627Z,19.60
2022-08-23T04:21:01.791Z,19.50
2022-08-23T04:23:29.730Z,19.50
2022-08-23T04:25:58.049Z,19.50
2022-08-23T04:28:28.253Z,19.50
2022-08-23T04:30:56.554Z,19.40
2022-08-23T04:33:24.965Z,19.40
2022-08-23T04:35:52.910Z,19.40
2022-08-23T04:38:25.197Z,19.40
2022-08-23T04:41:11.744Z,19.40
2022-08-23T04:43:41.171Z,19.30
2022-08-23T04:46:10.197Z,19.30
2022-08-23T04:48:38.346Z,19.30
2022-08-23T04:51:06.418Z,19.20
2022-08-23T04:53:35.331Z,19.20
2022-08-23T04:56:03.731Z,19.10
2022-08-23T04:58:33.158Z,19.20
2022-08-23T05:01:04.830Z,19.10
2022-08-23T05:03:32.893Z,19.10
2022-08-23T05:06:01.849Z,19.10
2022-08-23T05:08:29.757Z,19.00
2022-08-23T05:11:00.654Z,19.10
2022-08-23T05:13:28.560Z,19.10
2022-08-23T05:15:56.983Z,19.10
2022-08-23T05:18:28.029Z,19.10
2022-08-23T05:20:56.117Z,19.10
2022-08-23T05:23:32.162Z,19.00
2022-08-23T05:26:01.885Z,19.00
2022-08-23T05:28:31.862Z,19.00
2022-08-23T05:31:02.306Z,19.00
2022-08-23T05:33:32.505Z,19.00
2022-08-23T05:36:01.814Z,19.00
2022-08-23T05:38:29.978Z,19.00
2022-08-23T05:40:59.969Z,19.00
2022-08-23T05:43:28.025Z,18.90
2022-08-23T05:46:07.094Z,19.00
2022-08-23T05:48:46.829Z,19.00
2022-08-23T05:51:17.235Z,19.00
2022-08-23T05:53:45.566Z,18.90
2022-08-23T05:56:16.277Z,19.00
2022-08-23T05:58:44.815Z,19.00
2022-08-23T06:01:14.502Z,19.00
2022-08-23T06:03:44.120Z,19.00
2022-08-23T06:06:13.067Z,19.00
2022-08-23T06:08:41.465Z,19.00
2022-08-23T06:11:12.225Z,19.00
2022-08-23T06:13:42.803Z,19.10
2022-08-23T06:16:14.805Z,19.00
2022-08-23T06:18:45.358Z,19.10
2022-08-23T06:21:15.483Z,19.10
2022-08-23T06:23:44.124Z,19.10
2022-08-23T06:26:13.473Z,19.10
2022-08-23T06:28:50.398Z,19.10
2022-08-23T06:31:40.736Z,19.20
2022-08-23T06:34:11.996Z,19.20
2022-08-23T06:36:40.137Z,19.20
2022-08-23T06:39:10.677Z,19.20
2022-08-23T06:41:39.152Z,19.20
2022-08-23T06:44:08.081Z,19.30
2022-08-23T06:46:36.638Z,19.30
2022-08-23T06:49:05.789Z,19.30
2022-08-23T06:51:37.475Z,19.30
2022-08-23T06:54:08.688Z,19.30
2022-08-23T06:56:38.265Z,19.40
2022-08-23T06:59:08.166Z,19.40
2022-08-23T07:01:46.519Z,19.40
2022-08-23T07:04:19.517Z,19.50
2022-08-23T07:06:49.115Z,19.50
2022-08-23T07:09:18.557Z,19.50
2022-08-23T07:11:48.190Z,19.60
2022-08-23T07:14:18.091Z,19.60
2022-08-23T07:16:49.899Z,19.70
2022-08-23T07:19:20.439Z,19.70
2022-08-23T07:21:51.033Z,19.70
2022-08-23T07:24:19.532Z,19.80
2022-08-23T07:26:49.297Z,19.80
2022-08-23T07:29:17.982Z,19.90
2022-08-23T07:31:48.739Z,20.00
2022-08-23T07:34:17.059Z,20.00
2022-08-23T07:36:46.881Z,20.00
2022-08-23T07:39:17.834Z,20.10
2022-08-23T07:41:46.867Z,20.20
2022-08-23T07:44:18.123Z,20.20
2022-08-23T07:46:47.570Z,20.30
2022-08-23T07:49:16.318Z,20.40
2022-08-23T07:51:48.896Z,20.50
2022-08-23T07:54:19.540Z,20.50
2022-08-23T07:56:47.461Z,20.60
2022-08-23T07:59:15.741Z,20.60
2022-08-23T08:01:46.773Z,20.70
2022-08-23T08:04:14.766Z,20.80
2022-08-23T08:06:46.138Z,20.80
2022-08-23T08:09:15.297Z,20.90
2022-08-23T08:11:47.276Z,21.00
2022-08-23T08:14:17.151Z,21.00
2022-08-23T08:16:47.173Z,21.10
2022-08-23T08:19:19.976Z,21.20
2022-08-23T08:21:48.474Z,21.20
2022-08-23T08:24:17.611Z,21.30
2022-08-23T08:26:48.374Z,21.40
2022-08-23T08:29:16.473Z,21.40
2022-08-23T08:31:46.684Z,21.50
2022-08-23T08:34:14.961Z,21.60
2022-08-23T08:36:45.748Z,21.70
2022-08-23T08:39:15.911Z,21.70
2022-08-23T08:42:03.900Z,21.80
2022-08-23T08:44:39.091Z,21.90
2022-08-23T08:47:12.847Z,21.90
2022-08-23T08:49:46.003Z,22.00
2022-08-23T08:52:18.777Z,22.10
2022-08-23T08:54:49.892Z,22.20
2022-08-23T08:57:27.607Z,22.30
2022-08-23T09:00:01.658Z,22.30
2022-08-23T09:02:33.767Z,22.40
2022-08-23T09:05:03.896Z,22.60
2022-08-23T09:07:42.178Z,22.60
2022-08-23T09:10:26.546Z,22.70
2022-08-23T09:13:06.066Z,22.70
2022-08-23T09:15:42.569Z,22.70
2022-08-23T09:18:13.622Z,22.80
2022-08-23T09:20:43.318Z,22.90
2022-08-23T09:23:17.956Z,23.00
2022-08-23T09:25:53.383Z,23.10
2022-08-23T09:28:22.618Z,23.20
2022-08-23T09:30:54.858Z,23.20
2022-08-23T09:33:38.315Z,23.30
2022-08-23T09:36:24.063Z,23.30
2022-08-23T09:38:54.782Z,23.40
2022-08-23T09:41:28.305Z,23.50
2022-08-23T09:43:59.069Z,23.50
2022-08-23T09:46:30.393Z,23.60
2022-08-23T09:49:01.035Z,23.70
2022-08-23T09:51:35.941Z,23.70
2022-08-23T09:54:09.226Z,23.80
2022-08-23T09:56:40.442Z,23.90
2022-08-23T09:59:36.397Z,24.00
2022-08-23T10:02:05.136Z,24.10
2022-08-23T10:04:43.884Z,24.20
2022-08-23T10:07:28.327Z,24.30
2022-08-23T10:10:13.779Z,24.30
2022-08-23T10:12:41.846Z,24.40
2022-08-23T10:15:11.912Z,24.40
2022-08-23T10:17:47.241Z,24.40
2022-08-23T10:20:28.012Z,24.60
2022-08-23T10:23:04.823Z,24.70
2022-08-23T10:25:39.562Z,24.70
2022-08-23T10:28:35.775Z,24.80
2022-08-23T10:31:15.683Z,24.90
2022-08-23T10:33:51.076Z,25.00
2022-08-23T10:36:24.562Z,25.10
2022-08-23T10:38:57.808Z,25.10
2022-08-23T10:41:41.275Z,25.30
2022-08-23T10:44:25.911Z,25.30
2022-08-23T10:47:05.792Z,25.50
2022-08-23T10:49:37.371Z,25.50
2022-08-23T10:52:07.706Z,25.70
2022-08-23T10:54:46.602Z,25.80
2022-08-23T10:57:17.358Z,25.90
2022-08-23T10:59:47.625Z,25.90
2022-08-23T11:02:26.578Z,26.00
2022-08-23T11:05:00.645Z,26.10
2022-08-23T11:07:31.030Z,26.20
2022-08-23T11:10:16.789Z,26.30
2022-08-23T11:12:55.498Z,26.30
2022-08-23T11:15:32.991Z,26.50
2022-08-23T11:18:06.457Z,26.50
2022-08-23T11:21:05.720Z,26.50
2022-08-23T11:23:47.575Z,26.60
2022-08-23T11:27:06.730Z,26.70
2022-08-23T11:29:44.295Z,26.80
2022-08-23T11:32:41.614Z,26.90
2022-08-23T11:35:35.366Z,27.00
2022-08-23T11:38:06.689Z,27.20
2022-08-23T11:41:00.968Z,27.30
2022-08-23T11:43:34.441Z,27.40
2022-08-23T11:46:35.527Z,27.60
2022-08-23T11:49:14.673Z,27.70
2022-08-23T11:51:53.374Z,27.80
2022-08-23T11:54:52.948Z,27.90
2022-08-23T11:57:35.508Z,28.10
2022-08-23T12:00:14.850Z,28.30
2022-08-23T12:02:58.782Z,28.40
2022-08-23T12:05:42.327Z,28.40
2022-08-23T12:08:45.405Z,28.40
2022-08-23T12:11:18.365Z,28.50
2022-08-23T12:13:53.656Z,28.50
2022-08-23T12:16:38.422Z,28.60
2022-08-23T12:19:19.566Z,28.80
2022-08-23T12:21:50.091Z,28.90
2022-08-23T12:24:25.824Z,28.90
2022-08-23T12:27:01.233Z,28.90
2022-08-23T12:29:44.996Z,29.00
2022-08-23T12:32:21.646Z,29.10
2022-08-23T12:35:06.341Z,29.20
2022-08-23T12:37:41.632Z,29.20
2022-08-23T12:40:23.188Z,29.10
2022-08-23T12:42:51.509Z,29.10
2022-08-23T12:45:23.523Z,29.10
2022-08-23T12:47:57.499Z,29.20
2022-08-23T12:50:32.722Z,29.20
2022-08-23T12:53:04.391Z,29.40
2022-08-23T12:55:37.202Z,29.40
2022-08-23T12:58:06.317Z,29.60
2022-08-23T13:00:37.247Z,29.70
2022-08-23T13:03:13.319Z,29.90
2022-08-23T13:05:45.940Z,30.10
2022-08-23T13:08:21.029Z,30.00
2022-08-23T13:11:08.213Z,29.90
2022-08-23T13:13:39.801Z,29.90
2022-08-23T13:16:32.487Z,29.90
2022-08-23T13:19:16.846Z,30.00
2022-08-23T13:21:45.533Z,30.10
2022-08-23T13:24:38.375Z,30.30
2022-08-23T13:27:21.805Z,30.50
2022-08-23T13:29:55.240Z,30.60
2022-08-23T13:32:31.927Z,30.70
2022-08-23T13:35:26.944Z,30.70
2022-08-23T13:37:58.012Z,30.90
2022-08-23T13:40:30.781Z,31.00
2022-08-23T13:43:03.512Z,31.10
2022-08-23T13:45:33.680Z,31.20
2022-08-23T13:48:09.106Z,31.30
2022-08-23T13:50:39.074Z,31.30
2022-08-23T13:53:14.694Z,31.50
2022-08-23T13:55:46.882Z,31.50
2022-08-23T13:58:25.662Z,31.60
2022-08-23T14:00:55.233Z,31.60
2022-08-23T14:03:27.447Z,31.60
2022-08-23T14:05:55.906Z,31.70
2022-08-23T14:08:24.065Z,31.80
2022-08-23T14:10:52.175Z,31.80
2022-08-23T14:13:23.036Z,31.90
2022-08-23T14:16:32.287Z,31.90
2022-08-23T14:19:15.099Z,32.00
2022-08-23T14:21:27.340Z,32.00
2022-08-23T14:23:55.320Z,31.80
2022-08-23T14:26:23.371Z,31.60
2022-08-23T14:28:54.302Z,31.70
2022-08-23T14:31:22.405Z,31.80
2022-08-23T14:33:50.914Z,31.90
2022-08-23T14:36:18.846Z,32.00
2022-08-23T14:38:50.101Z,32.00
2022-08-23T14:41:21.252Z,32.10
2022-08-23T14:43:49.339Z,32.10
2022-08-23T14:46:19.103Z,32.10
2022-08-23T14:48:47.014Z,32.10
2022-08-23T14:51:24.591Z,32.10
2022-08-23T14:53:53.425Z,32.20
2022-08-23T14:56:22.002Z,32.20
2022-08-23T14:58:50.568Z,32.20
2022-08-23T15:01:21.181Z,32.20
2022-08-23T15:03:51.854Z,32.20
2022-08-23T15:06:21.745Z,32.10
2022-08-23T15:08:49.917Z,32.20
2022-08-23T15:14:06.189Z,32.20
2022-08-23T15:16:35.950Z,32.10
2022-08-23T15:19:04.883Z,32.20
2022-08-23T15:21:33.023Z,32.20
2022-08-23T15:24:01.070Z,32.20
2022-08-23T15:26:32.315Z,32.20
2022-08-23T15:29:00.921Z,32.20
2022-08-23T15:31:29.795Z,32.20
2022-08-23T15:33:59.097Z,32.30
2022-08-23T15:36:27.978Z,32.20
2022-08-23T15:38:55.870Z,32.40
2022-08-23T15:41:23.805Z,32.40
2022-08-23T15:43:51.945Z,32.40
2022-08-23T15:46:22.714Z,32.40
2022-08-23T15:48:55.525Z,32.30
2022-08-23T15:51:24.946Z,32.20
2022-08-23T15:53:53.369Z,32.20
2022-08-23T15:56:29.641Z,32.20
2022-08-23T15:58:57.960Z,32.10
2022-08-23T16:01:28.739Z,32.10
2022-08-23T16:03:56.987Z,32.10
2022-08-23T16:06:26.240Z,32.10
2022-08-23T16:08:54.195Z,32.10
2022-08-23T16:11:23.024Z,32.00
2022-08-23T16:13:53.664Z,31.90
2022-08-23T16:16:26.441Z,31.90
2022-08-23T16:18:55.331Z,31.80
2022-08-23T16:21:25.092Z,31.70
2022-08-23T16:23:55.129Z,31.70
2022-08-23T16:26:34.548Z,31.60
2022-08-23T16:29:04.594Z,31.50
2022-08-23T16:31:38.787Z,31.50
2022-08-23T16:34:09.833Z,31.50
2022-08-23T16:36:39.124Z,31.40
2022-08-23T16:39:09.554Z,31.40
2022-08-23T16:41:37.442Z,31.40
2022-08-23T16:44:06.100Z,31.40
2022-08-23T16:46:34.220Z,31.40
2022-08-23T16:49:02.360Z,31.40
2022-08-23T16:51:30.273Z,31.50
2022-08-23T16:54:02.543Z,31.40
2022-08-23T16:56:33.324Z,31.50
2022-08-23T16:59:01.256Z,31.50
2022-08-23T17:01:30.025Z,31.50
2022-08-23T17:03:57.998Z,31.50
2022-08-23T17:06:26.426Z,31.40
2022-08-23T17:08:54.308Z,31.40
2022-08-23T17:11:22.261Z,31.40
2022-08-23T17:13:52.491Z,31.40
2022-08-23T17:16:24.096Z,31.30
2022-08-23T17:18:56.892Z,31.20
2022-08-23T17:21:25.090Z,31.20
2022-08-23T17:23:53.309Z,31.20
2022-08-23T17:26:21.202Z,31.20
2022-08-23T17:28:49.311Z,31.10
2022-08-23T17:31:19.587Z,31.00
2022-08-23T17:33:47.593Z,31.00
2022-08-23T17:36:27.392Z,30.90
2022-08-23T17:38:56.218Z,30.80
2022-08-23T17:41:24.212Z,30.70
2022-08-23T17:43:52.174Z,30.60
2022-08-23T17:46:22.894Z,30.60
2022-08-23T17:48:50.944Z,30.50
2022-08-23T17:51:19.373Z,30.40
2022-08-23T17:53:47.761Z,30.40
2022-08-23T17:56:16.093Z,30.30
2022-08-23T17:58:43.958Z,30.20
2022-08-23T18:01:12.031Z,30.20
2022-08-23T18:03:41.642Z,30.10
2022-08-23T18:06:16.280Z,30.00
2022-08-23T18:08:44.944Z,29.90
2022-08-23T18:11:13.719Z,29.80
2022-08-23T18:13:41.764Z,29.70
2022-08-23T18:16:09.752Z,29.60
2022-08-23T18:18:37.851Z,29.60
2022-08-23T18:21:08.553Z,29.50
2022-08-23T18:23:37.114Z,29.40
2022-08-23T18:26:07.996Z,29.30
2022-08-23T18:28:35.181Z,29.20
2022-08-23T18:31:03.695Z,29.20
2022-08-23T18:33:46.983Z,29.10
2022-08-23T18:36:16.677Z,29.00
2022-08-23T18:38:44.581Z,28.90
2022-08-23T18:41:14.103Z,28.80
2022-08-23T18:43:42.036Z,28.70
2022-08-23T18:46:10.471Z,28.60
2022-08-23T18:48:39.207Z,28.60
2022-08-23T18:51:14.089Z,28.50
2022-08-23T18:53:47.587Z,28.40
2022-08-23T18:56:15.470Z,28.30
2022-08-23T18:58:43.840Z,28.30
2022-08-23T19:01:22.842Z,28.20
2022-08-23T19:03:51.090Z,28.20
2022-08-23T19:06:19.008Z,28.10
2022-08-23T19:08:48.914Z,28.00
2022-08-23T19:11:17.368Z,28.00
2022-08-23T19:13:45.292Z,27.90
2022-08-23T19:16:14.125Z,27.90
2022-08-23T19:18:42.215Z,27.80
2022-08-23T19:21:10.366Z,27.70
2022-08-23T19:23:38.610Z,27.60
2022-08-23T19:26:10.080Z,27.60
2022-08-23T19:28:38.229Z,27.50
2022-08-23T19:31:06.337Z,27.40
2022-08-23T19:33:34.963Z,27.30
2022-08-23T19:36:03.572Z,27.20
2022-08-23T19:38:31.890Z,27.10
2022-08-23T19:41:00.827Z,27.10
2022-08-23T19:43:31.628Z,27.00
2022-08-23T19:45:59.770Z,26.90
2022-08-23T19:48:27.769Z,26.80
2022-08-23T19:50:55.733Z,26.70
2022-08-23T19:53:23.557Z,26.70
2022-08-23T19:55:51.405Z,26.60
2022-08-23T19:58:20.994Z,26.60
2022-08-23T20:00:50.231Z,26.50
2022-08-23T20:03:18.243Z,26.50
2022-08-23T20:05:46.152Z,26.40
2022-08-23T20:08:14.088Z,26.40
2022-08-23T20:10:44.123Z,26.30
2022-08-23T20:13:12.709Z,26.10
2022-08-23T20:15:40.951Z,26.10
2022-08-23T20:18:10.592Z,26.00
2022-08-23T20:20:38.461Z,26.00
2022-08-23T20:23:24.086Z,25.90
2022-08-23T20:25:51.939Z,25.90
2022-08-23T20:28:24.428Z,25.80
2022-08-23T20:30:54.119Z,25.80
2022-08-23T20:33:23.520Z,25.70
2022-08-23T20:35:51.524Z,25.60
2022-08-23T20:38:26.405Z,25.60
2022-08-23T20:41:01.689Z,25.50
2022-08-23T20:43:32.679Z,25.40
2022-08-23T20:46:00.795Z,25.40
2022-08-23T20:48:30.814Z,25.40
2022-08-23T20:51:01.192Z,25.30
2022-08-23T20:53:29.738Z,25.20
2022-08-23T20:55:59.017Z,25.20
2022-08-23T20:58:27.933Z,25.10
2022-08-23T21:00:56.022Z,25.10
2022-08-23T21:03:24.663Z,25.10
2022-08-23T21:06:03.864Z,25.00
2022-08-23T21:08:32.247Z,25.00
2022-08-23T21:11:03.358Z,24.90
2022-08-23T21:13:31.241Z,24.80
2022-08-23T21:15:59.163Z,24.80
2022-08-23T21:18:27.426Z,24.80
2022-08-23T21:20:57.597Z,24.70
2022-08-23T21:23:25.766Z,24.60
2022-08-23T21:25:55.010Z,24.50
2022-08-23T21:28:23.719Z,24.50
2022-08-23T21:30:51.642Z,24.50
2022-08-23T21:33:21.746Z,24.40
2022-08-23T21:35:49.631Z,24.40
2022-08-23T21:38:19.829Z,24.30
2022-08-23T21:40:54.645Z,24.30
2022-08-23T21:43:22.535Z,24.30
2022-08-23T21:45:50.450Z,24.20
2022-08-23T21:48:18.359Z,24.20
2022-08-23T21:50:46.316Z,24.10
2022-08-23T21:53:14.394Z,24.10
2022-08-23T21:55:44.098Z,24.10
2022-08-23T21:58:14.829Z,24.00
2022-08-23T22:00:43.530Z,23.90
2022-08-23T22:03:12.136Z,23.90
2022-08-23T22:05:40.615Z,23.90
2022-08-23T22:08:08.527Z,23.80
2022-08-23T22:10:37.827Z,23.80
2022-08-23T22:13:07.820Z,23.70
2022-08-23T22:15:36.010Z,23.70
2022-08-23T22:18:05.404Z,23.70
2022-08-23T22:20:33.938Z,23.60
2022-08-23T22:23:02.487Z,23.60
2022-08-23T22:25:30.607Z,23.50
2022-08-23T22:27:58.507Z,23.50
2022-08-23T22:30:27.701Z,23.50
2022-08-23T22:32:55.627Z,23.40
2022-08-23T22:35:23.582Z,23.40
2022-08-23T22:38:12.266Z,23.40
2022-08-23T22:40:39.507Z,23.30
2022-08-23T22:43:07.459Z,23.30
2022-08-23T22:45:36.694Z,23.20
2022-08-23T22:48:04.907Z,23.20
2022-08-23T22:50:32.765Z,23.20
2022-08-23T22:53:00.609Z,23.20
2022-08-23T22:55:29.650Z,23.10
2022-08-23T22:57:57.540Z,23.10
2022-08-23T23:00:25.541Z,23.00
2022-08-23T23:02:57.370Z,23.00
2022-08-23T23:05:25.312Z,23.00
2022-08-23T23:08:10.911Z,22.90
2022-08-23T23:10:38.728Z,22.90
2022-08-23T23:13:06.632Z,22.90
2022-08-23T23:15:34.490Z,22.80
2022-08-23T23:18:04.409Z,22.70
2022-08-23T23:20:37.950Z,22.70
2022-08-23T23:23:06.362Z,22.70
2022-08-23T23:25:36.606Z,22.70
2022-08-23T23:28:06.023Z,22.60
2022-08-23T23:30:34.728Z,22.60
2022-08-23T23:33:04.491Z,22.60
2022-08-23T23:35:32.859Z,22.60
2022-08-23T23:38:00.857Z,22.50
2022-08-23T23:40:29.265Z,22.50
2022-08-23T23:42:57.594Z,22.50
2022-08-23T23:45:25.525Z,22.40
2022-08-23T23:47:53.455Z,22.30
2022-08-23T23:50:23.722Z,22.30
2022-08-23T23:52:51.922Z,22.30
2022-08-23T23:55:22.606Z,22.30
2022-08-23T23:57:50.766Z,22.20
