createdAt,value
2018-04-10T00:00:32.850Z,0
2018-04-10T00:01:32.867Z,0
2018-04-10T00:02:32.805Z,0
2018-04-10T00:03:32.788Z,0
2018-04-10T00:04:32.907Z,0
2018-04-10T00:05:32.959Z,0
2018-04-10T00:06:32.903Z,0
2018-04-10T00:07:32.933Z,0
2018-04-10T00:08:32.934Z,0
2018-04-10T00:09:32.906Z,0
2018-04-10T00:10:32.861Z,0
2018-04-10T00:11:32.939Z,0
2018-04-10T00:12:32.887Z,0
2018-04-10T00:13:32.904Z,0
2018-04-10T00:14:32.951Z,0
2018-04-10T00:15:32.928Z,0
2018-04-10T00:16:32.812Z,0
2018-04-10T00:17:32.924Z,0
2018-04-10T00:18:32.881Z,0
2018-04-10T00:19:32.840Z,0
2018-04-10T00:20:32.873Z,0
2018-04-10T00:21:32.843Z,0
2018-04-10T00:22:32.880Z,0
2018-04-10T00:23:32.904Z,0
2018-04-10T00:24:32.889Z,0
2018-04-10T00:25:32.978Z,0
2018-04-10T00:26:32.925Z,0
2018-04-10T00:27:32.946Z,0
2018-04-10T00:28:32.947Z,0
2018-04-10T00:29:32.921Z,0
2018-04-10T00:30:32.986Z,0
2018-04-10T00:31:32.949Z,0
2018-04-10T00:32:32.917Z,0
2018-04-10T00:33:32.949Z,0
2018-04-10T00:34:32.962Z,0
2018-04-10T00:35:32.885Z,0
2018-04-10T00:36:32.958Z,0
2018-04-10T00:37:32.888Z,0
2018-04-10T00:38:32.958Z,0
2018-04-10T00:39:32.963Z,0
2018-04-10T00:40:32.886Z,0
2018-04-10T00:41:32.961Z,0
2018-04-10T00:42:32.888Z,0
2018-04-10T00:43:32.961Z,0
2018-04-10T00:44:32.956Z,0
2018-04-10T00:45:32.884Z,0
2018-04-10T00:46:32.955Z,0
2018-04-10T00:47:32.883Z,0
2018-04-10T00:48:32.954Z,0
2018-04-10T00:49:32.886Z,0
2018-04-10T00:50:32.958Z,0
2018-04-10T00:51:32.889Z,0
2018-04-10T00:52:32.959Z,0
2018-04-10T00:53:32.886Z,0
2018-04-10T00:54:32.957Z,0
2018-04-10T00:55:32.853Z,0
2018-04-10T00:56:32.925Z,0
2018-04-10T00:57:32.900Z,0
2018-04-10T00:58:32.899Z,0
2018-04-10T00:59:32.929Z,0
2018-04-10T01:00:33.009Z,0
2018-04-10T01:01:32.900Z,0
2018-04-10T01:02:32.900Z,0
2018-04-10T01:03:32.915Z,0
2018-04-10T01:04:32.974Z,0
2018-04-10T01:05:32.932Z,0
2018-04-10T01:06:32.877Z,0
2018-04-10T01:07:33.009Z,0
2018-04-10T01:08:32.937Z,0
2018-04-10T01:09:32.997Z,0
2018-04-10T01:10:32.935Z,0
2018-04-10T01:11:33.006Z,0
2018-04-10T01:12:32.896Z,0
2018-04-10T01:13:32.998Z,0
2018-04-10T01:14:33.006Z,0
2018-04-10T01:15:32.881Z,0
2018-04-10T01:16:33.039Z,0
2018-04-10T01:17:32.919Z,0
2018-04-10T01:18:33.010Z,0
2018-04-10T01:19:33.017Z,0
2018-04-10T01:20:32.894Z,0
2018-04-10T01:21:32.982Z,0
2018-04-10T01:22:32.976Z,0
2018-04-10T01:23:33.007Z,0
2018-04-10T01:24:32.947Z,0
2018-04-10T01:25:32.888Z,0
2018-04-10T01:26:32.989Z,0
2018-04-10T01:27:33.018Z,0
2018-04-10T01:28:32.905Z,0
2018-04-10T01:29:33.017Z,0
2018-04-10T01:30:32.930Z,0
2018-04-10T01:31:33.018Z,0
2018-04-10T01:32:33.017Z,0
2018-04-10T01:33:33.014Z,0
2018-04-10T01:34:32.961Z,0
2018-04-10T01:35:32.919Z,0
2018-04-10T01:36:32.988Z,0
2018-04-10T01:37:32.918Z,0
2018-04-10T01:38:32.986Z,0
2018-04-10T01:39:32.988Z,0
2018-04-10T01:40:32.919Z,0
2018-04-10T01:41:32.993Z,0
2018-04-10T01:42:32.917Z,0
2018-04-10T01:43:32.916Z,0
2018-04-10T01:44:32.989Z,0
2018-04-10T01:45:32.963Z,0
2018-04-10T01:46:32.992Z,0
2018-04-10T01:47:33.031Z,0
2018-04-10T01:48:32.997Z,0
2018-04-10T01:49:33.001Z,0
2018-04-10T01:50:33.027Z,0
2018-04-10T01:51:32.968Z,0
2018-04-10T01:52:32.967Z,0
2018-04-10T01:53:33.005Z,0
2018-04-10T01:54:33.024Z,0
2018-04-10T01:55:32.925Z,0
2018-04-10T01:56:33.008Z,0
2018-04-10T01:57:32.965Z,0
2018-04-10T01:58:32.974Z,0
2018-04-10T01:59:33.002Z,0
2018-04-10T02:00:33.011Z,0
2018-04-10T02:01:33.027Z,0
2018-04-10T02:02:33.043Z,0
2018-04-10T02:03:32.979Z,0
2018-04-10T02:04:33.070Z,0
2018-04-10T02:05:33.035Z,0
2018-04-10T02:06:32.988Z,0
2018-04-10T02:07:32.985Z,0
2018-04-10T02:08:32.976Z,0
2018-04-10T02:09:32.929Z,0
2018-04-10T02:10:32.932Z,0
2018-04-10T02:11:33.011Z,0
2018-04-10T02:12:33.042Z,0
2018-04-10T02:13:33.042Z,0
2018-04-10T02:14:33.012Z,0
2018-04-10T02:15:32.917Z,0
2018-04-10T02:16:32.976Z,0
2018-04-10T02:17:33.012Z,0
2018-04-10T02:18:32.975Z,0
2018-04-10T02:19:32.984Z,0
2018-04-10T02:20:33.041Z,0
2018-04-10T02:21:33.075Z,0
2018-04-10T02:22:33.045Z,0
2018-04-10T02:23:33.048Z,0
2018-04-10T02:24:33.091Z,0
2018-04-10T02:25:32.957Z,0
2018-04-10T02:26:32.990Z,0
2018-04-10T02:27:33.063Z,0
2018-04-10T02:28:32.987Z,0
2018-04-10T02:29:32.961Z,0
2018-04-10T02:30:33.059Z,0
2018-04-10T02:31:33.037Z,0
2018-04-10T02:32:32.943Z,0
2018-04-10T02:33:32.946Z,0
2018-04-10T02:34:33.054Z,0
2018-04-10T02:35:32.997Z,0
2018-04-10T02:36:33.049Z,0
2018-04-10T02:37:32.966Z,0
2018-04-10T02:38:33.093Z,0
2018-04-10T02:39:33.016Z,0
2018-04-10T02:40:32.965Z,0
2018-04-10T02:41:33.037Z,0
2018-04-10T02:42:32.968Z,0
2018-04-10T02:43:33.006Z,0
2018-04-10T02:44:32.969Z,0
2018-04-10T02:45:33.100Z,0
2018-04-10T02:46:32.989Z,0
2018-04-10T02:47:32.959Z,0
2018-04-10T02:48:32.953Z,0
2018-04-10T02:49:32.989Z,0
2018-04-10T02:50:32.952Z,0
2018-04-10T02:51:33.008Z,0
2018-04-10T02:52:32.958Z,0
2018-04-10T02:53:32.957Z,0
2018-04-10T02:54:32.993Z,0
2018-04-10T02:55:33.007Z,0
2018-04-10T02:56:33.060Z,0
2018-04-10T02:57:33.074Z,0
2018-04-10T02:58:33.049Z,0
2018-04-10T02:59:32.978Z,0
2018-04-10T03:00:33.006Z,0
2018-04-10T03:01:33.020Z,0
2018-04-10T03:02:33.012Z,0
2018-04-10T03:03:32.965Z,0
2018-04-10T03:04:33.043Z,0
2018-04-10T03:05:33.067Z,0
2018-04-10T03:06:32.979Z,0
2018-04-10T03:07:33.046Z,0
2018-04-10T03:08:33.053Z,0
2018-04-10T03:09:33.055Z,0
2018-04-10T03:10:32.984Z,0
2018-04-10T03:11:32.944Z,0
2018-04-10T03:12:32.980Z,0
2018-04-10T03:13:32.939Z,0
2018-04-10T03:14:32.982Z,0
2018-04-10T03:15:32.996Z,0
2018-04-10T03:16:32.971Z,0
2018-04-10T03:17:33.016Z,0
2018-04-10T03:18:33.067Z,0
2018-04-10T03:19:33.093Z,0
2018-04-10T03:20:33.078Z,0
2018-04-10T03:21:33.103Z,0
2018-04-10T03:22:32.974Z,0
2018-04-10T03:23:33.092Z,0
2018-04-10T03:24:32.984Z,0
2018-04-10T03:25:33.069Z,0
2018-04-10T03:26:33.064Z,0
2018-04-10T03:27:33.067Z,0
2018-04-10T03:28:32.995Z,0
2018-04-10T03:29:32.991Z,0
2018-04-10T03:30:32.993Z,0
2018-04-10T03:31:32.961Z,0
2018-04-10T03:32:33.035Z,0
2018-04-10T03:33:33.062Z,0
2018-04-10T03:34:33.068Z,0
2018-04-10T03:35:33.015Z,0
2018-04-10T03:36:32.983Z,0
2018-04-10T03:37:33.068Z,0
2018-04-10T03:38:33.031Z,0
2018-04-10T03:39:33.074Z,0
2018-04-10T03:40:32.993Z,0
2018-04-10T03:41:33.079Z,0
2018-04-10T03:42:33.047Z,0
2018-04-10T03:43:33.100Z,0
2018-04-10T03:44:33.034Z,0
2018-04-10T03:45:32.994Z,0
2018-04-10T03:46:33.049Z,0
2018-04-10T03:47:33.070Z,0
2018-04-10T03:48:33.092Z,0
2018-04-10T03:49:33.099Z,0
2018-04-10T03:50:33.103Z,0
2018-04-10T03:51:33.083Z,0
2018-04-10T03:52:33.042Z,0
2018-04-10T03:53:33.073Z,0
2018-04-10T03:54:33.109Z,0
2018-04-10T03:55:33.098Z,0
2018-04-10T03:56:33.083Z,0
2018-04-10T03:57:33.042Z,0
2018-04-10T03:58:33.021Z,0
2018-04-10T03:59:33.011Z,0
2018-04-10T04:00:33.083Z,0
2018-04-10T04:01:33.087Z,0
2018-04-10T04:02:33.085Z,0
2018-04-10T04:03:33.105Z,0
2018-04-10T04:04:33.089Z,0
2018-04-10T04:05:33.084Z,0
2018-04-10T04:06:33.086Z,0
2018-04-10T04:07:33.088Z,0
2018-04-10T04:08:33.005Z,0
2018-04-10T04:09:33.057Z,0
2018-04-10T04:10:33.092Z,0
2018-04-10T04:11:33.087Z,0
2018-04-10T04:12:33.120Z,0
2018-04-10T04:13:33.098Z,0
2018-04-10T04:14:33.058Z,0
2018-04-10T04:15:33.128Z,0
2018-04-10T04:16:33.061Z,0
2018-04-10T04:17:33.058Z,0
2018-04-10T04:18:33.014Z,0
2018-04-10T04:19:33.070Z,0
2018-04-10T04:20:33.092Z,0
2018-04-10T04:21:33.152Z,0
2018-04-10T04:22:33.128Z,0
2018-04-10T04:23:33.014Z,0
2018-04-10T04:24:33.066Z,0
2018-04-10T04:25:33.117Z,0
2018-04-10T04:26:33.082Z,0
2018-04-10T04:27:32.967Z,0
2018-04-10T04:28:33.003Z,0
2018-04-10T04:29:32.952Z,0
2018-04-10T04:30:32.971Z,0
2018-04-10T04:31:32.969Z,0
2018-04-10T04:32:33.089Z,0
2018-04-10T04:33:33.002Z,0
2018-04-10T04:34:33.093Z,0
2018-04-10T04:35:32.996Z,0
2018-04-10T04:36:33.007Z,0
2018-04-10T04:37:33.101Z,0
2018-04-10T04:38:33.114Z,0
2018-04-10T04:39:33.071Z,0
2018-04-10T04:40:33.103Z,0
2018-04-10T04:41:33.107Z,0
2018-04-10T04:42:33.118Z,0
2018-04-10T04:43:33.185Z,0
2018-04-10T04:44:33.106Z,0
2018-04-10T04:45:33.085Z,0
2018-04-10T04:46:33.040Z,0
2018-04-10T04:47:33.040Z,0
2018-04-10T04:48:33.041Z,0
2018-04-10T04:49:33.042Z,0
2018-04-10T04:50:33.044Z,0
2018-04-10T04:51:33.137Z,0
2018-04-10T04:52:33.043Z,0
2018-04-10T04:53:33.149Z,0
2018-04-10T04:54:33.042Z,0
2018-04-10T04:55:33.134Z,0
2018-04-10T04:56:33.009Z,0
2018-04-10T04:57:33.096Z,0
2018-04-10T04:58:33.042Z,0
2018-04-10T04:59:33.096Z,17
2018-04-10T05:00:33.008Z,19
2018-04-10T05:01:33.008Z,21
2018-04-10T05:02:33.097Z,24
2018-04-10T05:03:33.052Z,25
2018-04-10T05:04:33.126Z,28
2018-04-10T05:05:33.080Z,28
2018-04-10T05:06:33.070Z,31
2018-04-10T05:07:33.064Z,32
2018-04-10T05:08:33.143Z,34
2018-04-10T05:09:32.977Z,35
2018-04-10T05:10:33.074Z,37
2018-04-10T05:11:33.074Z,38
2018-04-10T05:12:33.075Z,40
2018-04-10T05:13:32.985Z,43
2018-04-10T05:14:33.030Z,46
2018-04-10T05:15:33.032Z,49
2018-04-10T05:16:33.120Z,51
2018-04-10T05:17:33.003Z,54
2018-04-10T05:18:33.120Z,58
2018-04-10T05:19:33.018Z,61
2018-04-10T05:20:33.121Z,65
2018-04-10T05:21:33.147Z,69
2018-04-10T05:22:33.092Z,70
2018-04-10T05:23:33.085Z,74
2018-04-10T05:24:33.121Z,79
2018-04-10T05:25:33.061Z,85
2018-04-10T05:26:33.057Z,86
2018-04-10T05:27:33.097Z,91
2018-04-10T05:28:33.026Z,90
2018-04-10T05:29:33.131Z,92
2018-04-10T05:30:33.082Z,97
2018-04-10T05:31:33.052Z,101
2018-04-10T05:32:33.041Z,103
2018-04-10T05:33:33.039Z,104
2018-04-10T05:34:33.127Z,106
2018-04-10T05:35:33.043Z,109
2018-04-10T05:36:33.169Z,107
2018-04-10T05:37:33.138Z,112
2018-04-10T05:38:33.043Z,114
2018-04-10T05:39:33.140Z,116
2018-04-10T05:40:33.172Z,117
2018-04-10T05:41:33.155Z,118
2018-04-10T05:42:33.127Z,117
2018-04-10T05:43:33.182Z,118
2018-04-10T05:44:33.059Z,122
2018-04-10T05:45:33.139Z,124
2018-04-10T05:46:33.138Z,123
2018-04-10T05:47:33.122Z,125
2018-04-10T05:48:33.144Z,79
2018-04-10T05:49:33.201Z,127
2018-04-10T05:50:33.200Z,127
2018-04-10T05:51:33.186Z,127
2018-04-10T05:52:33.152Z,128
2018-04-10T05:53:33.174Z,127
2018-04-10T05:54:33.182Z,127
2018-04-10T05:55:33.158Z,128
2018-04-10T05:56:33.154Z,127
2018-04-10T05:57:33.155Z,127
2018-04-10T05:58:33.082Z,125
2018-04-10T05:59:33.157Z,124
2018-04-10T06:00:33.155Z,124
2018-04-10T06:01:33.083Z,122
2018-04-10T06:02:33.155Z,126
2018-04-10T06:03:33.084Z,126
2018-04-10T06:04:33.157Z,125
2018-04-10T06:05:33.084Z,123
2018-04-10T06:06:33.115Z,122
2018-04-10T06:07:33.152Z,123
2018-04-10T06:08:33.064Z,125
2018-04-10T06:09:33.077Z,124
2018-04-10T06:10:33.149Z,125
2018-04-10T06:11:33.149Z,114
2018-04-10T06:12:33.153Z,115
2018-04-10T06:13:33.157Z,128
2018-04-10T06:14:33.065Z,131
2018-04-10T06:15:33.085Z,133
2018-04-10T06:16:33.164Z,135
2018-04-10T06:17:33.093Z,129
2018-04-10T06:18:33.093Z,131
2018-04-10T06:19:33.166Z,144
2018-04-10T06:20:33.169Z,147
2018-04-10T06:21:33.101Z,151
2018-04-10T06:22:33.096Z,155
2018-04-10T06:23:33.191Z,153
2018-04-10T06:24:33.100Z,158
2018-04-10T06:25:33.102Z,159
2018-04-10T06:26:33.224Z,169
2018-04-10T06:27:33.099Z,173
2018-04-10T06:28:33.176Z,175
2018-04-10T06:29:33.106Z,173
2018-04-10T06:30:33.176Z,175
2018-04-10T06:31:33.164Z,180
2018-04-10T06:32:33.105Z,181
2018-04-10T06:33:33.102Z,184
2018-04-10T06:34:33.173Z,186
2018-04-10T06:35:33.177Z,188
2018-04-10T06:36:33.174Z,188
2018-04-10T06:37:33.123Z,192
2018-04-10T06:38:33.171Z,195
2018-04-10T06:39:33.066Z,197
2018-04-10T06:40:33.173Z,201
2018-04-10T06:41:33.082Z,204
2018-04-10T06:42:33.101Z,204
2018-04-10T06:43:33.138Z,208
2018-04-10T06:44:33.053Z,206
2018-04-10T06:45:33.172Z,211
2018-04-10T06:46:33.125Z,213
2018-04-10T06:47:33.141Z,214
2018-04-10T06:48:33.106Z,210
2018-04-10T06:49:33.147Z,211
2018-04-10T06:50:33.185Z,217
2018-04-10T06:51:33.226Z,225
2018-04-10T06:52:33.213Z,248
2018-04-10T06:53:33.156Z,259
2018-04-10T06:54:33.246Z,246
2018-04-10T06:55:33.163Z,250
2018-04-10T06:56:33.198Z,253
2018-04-10T06:57:33.125Z,273
2018-04-10T06:58:33.123Z,275
2018-04-10T06:59:33.213Z,299
2018-04-10T07:00:33.127Z,345
2018-04-10T07:01:33.120Z,344
2018-04-10T07:02:33.122Z,347
2018-04-10T07:03:33.199Z,356
2018-04-10T07:04:33.123Z,361
2018-04-10T07:05:33.198Z,366
2018-04-10T07:06:33.039Z,367
2018-04-10T07:07:33.074Z,398
2018-04-10T07:08:33.058Z,402
2018-04-10T07:09:33.068Z,398
2018-04-10T07:10:33.021Z,406
2018-04-10T07:11:33.019Z,405
2018-04-10T07:12:33.019Z,411
2018-04-10T07:13:33.105Z,414
2018-04-10T07:14:33.042Z,416
2018-04-10T07:15:33.025Z,444
2018-04-10T07:16:33.194Z,453
2018-04-10T07:17:33.278Z,456
2018-04-10T07:18:33.117Z,460
2018-04-10T07:19:33.195Z,458
2018-04-10T07:20:33.129Z,457
2018-04-10T07:21:33.108Z,456
2018-04-10T07:22:33.198Z,457
2018-04-10T07:23:33.198Z,456
2018-04-10T07:24:33.196Z,457
2018-04-10T07:25:33.146Z,455
2018-04-10T07:26:33.229Z,455
2018-04-10T07:27:33.130Z,454
2018-04-10T07:28:33.206Z,486
2018-04-10T07:29:33.174Z,489
2018-04-10T07:30:33.206Z,488
2018-04-10T07:31:33.250Z,490
2018-04-10T07:32:33.135Z,493
2018-04-10T07:33:33.203Z,493
2018-04-10T07:34:33.252Z,497
2018-04-10T07:35:33.235Z,498
2018-04-10T07:36:33.214Z,500
2018-04-10T07:37:33.213Z,503
2018-04-10T07:38:33.212Z,500
2018-04-10T07:39:33.209Z,504
2018-04-10T07:40:33.195Z,507
2018-04-10T07:41:33.254Z,508
2018-04-10T07:42:33.218Z,509
2018-04-10T07:43:33.118Z,511
2018-04-10T07:44:33.221Z,513
2018-04-10T07:45:33.228Z,514
2018-04-10T07:46:33.180Z,521
2018-04-10T07:47:33.195Z,525
2018-04-10T07:48:33.176Z,527
2018-04-10T07:49:33.139Z,529
2018-04-10T07:50:33.248Z,532
2018-04-10T07:51:33.218Z,531
2018-04-10T07:52:33.140Z,371
2018-04-10T07:53:33.251Z,542
2018-04-10T07:54:33.260Z,544
2018-04-10T07:55:33.222Z,546
2018-04-10T07:56:33.219Z,549
2018-04-10T07:57:33.144Z,542
2018-04-10T07:58:33.222Z,552
2018-04-10T07:59:33.131Z,558
2018-04-10T08:00:33.119Z,559
2018-04-10T08:01:33.224Z,562
2018-04-10T08:02:33.213Z,565
2018-04-10T08:03:33.191Z,562
2018-04-10T08:04:33.174Z,569
2018-04-10T08:05:33.225Z,572
2018-04-10T08:06:33.189Z,575
2018-04-10T08:07:33.188Z,578
2018-04-10T08:08:33.172Z,581
2018-04-10T08:09:33.136Z,576
2018-04-10T08:10:33.108Z,581
2018-04-10T08:11:33.137Z,586
2018-04-10T08:12:33.122Z,590
2018-04-10T08:13:33.197Z,592
2018-04-10T08:14:33.157Z,594
2018-04-10T08:15:33.230Z,597
2018-04-10T08:16:33.187Z,601
2018-04-10T08:17:33.097Z,602
2018-04-10T08:18:33.155Z,606
2018-04-10T08:19:33.097Z,610
2018-04-10T08:20:33.197Z,613
2018-04-10T08:21:33.146Z,618
2018-04-10T08:22:33.192Z,619
2018-04-10T08:23:33.101Z,591
2018-04-10T08:24:33.096Z,626
2018-04-10T08:25:33.189Z,628
2018-04-10T08:26:33.235Z,630
2018-04-10T08:27:33.297Z,631
2018-04-10T08:28:33.238Z,633
2018-04-10T08:29:33.242Z,637
2018-04-10T08:30:33.237Z,639
2018-04-10T08:31:33.167Z,642
2018-04-10T08:32:33.238Z,645
2018-04-10T08:33:33.170Z,631
2018-04-10T08:34:33.151Z,628
2018-04-10T08:35:33.152Z,633
2018-04-10T08:36:33.260Z,655
2018-04-10T08:37:33.181Z,655
2018-04-10T08:38:33.254Z,658
2018-04-10T08:39:33.183Z,656
2018-04-10T08:40:33.251Z,659
2018-04-10T08:41:33.184Z,653
2018-04-10T08:42:33.253Z,671
2018-04-10T08:43:33.254Z,673
2018-04-10T08:44:33.183Z,676
2018-04-10T08:45:33.182Z,677
2018-04-10T08:46:33.251Z,642
2018-04-10T08:47:33.224Z,686
2018-04-10T08:48:33.278Z,693
2018-04-10T08:49:33.301Z,694
2018-04-10T08:50:33.266Z,696
2018-04-10T08:51:33.287Z,698
2018-04-10T08:52:33.218Z,700
2018-04-10T08:53:33.276Z,699
2018-04-10T08:54:33.297Z,538
2018-04-10T08:55:33.183Z,708
2018-04-10T08:56:33.302Z,710
2018-04-10T08:57:33.196Z,712
2018-04-10T08:58:33.266Z,712
2018-04-10T08:59:33.259Z,707
2018-04-10T09:00:33.196Z,711
2018-04-10T09:01:33.285Z,719
2018-04-10T09:02:33.219Z,719
2018-04-10T09:03:33.196Z,720
2018-04-10T09:04:33.199Z,716
2018-04-10T09:05:33.196Z,709
2018-04-10T09:06:33.203Z,718
2018-04-10T09:07:33.192Z,728
2018-04-10T09:08:33.172Z,734
2018-04-10T09:09:33.186Z,739
2018-04-10T09:10:33.313Z,743
2018-04-10T09:11:33.291Z,741
2018-04-10T09:12:33.291Z,710
2018-04-10T09:13:33.282Z,741
2018-04-10T09:14:33.299Z,745
2018-04-10T09:15:33.302Z,746
2018-04-10T09:16:33.195Z,748
2018-04-10T09:17:33.239Z,745
2018-04-10T09:18:33.303Z,751
2018-04-10T09:19:33.249Z,754
2018-04-10T09:20:33.333Z,763
2018-04-10T09:21:33.219Z,768
2018-04-10T09:22:33.303Z,767
2018-04-10T09:23:33.255Z,763
2018-04-10T09:24:33.257Z,762
2018-04-10T09:25:33.217Z,775
2018-04-10T09:26:33.214Z,783
2018-04-10T09:27:33.279Z,755
2018-04-10T09:28:33.199Z,775
2018-04-10T09:29:33.196Z,787
2018-04-10T09:30:33.338Z,784
2018-04-10T09:31:33.245Z,794
2018-04-10T09:32:33.245Z,798
2018-04-10T09:33:33.217Z,801
2018-04-10T09:34:33.210Z,803
2018-04-10T09:35:33.222Z,800
2018-04-10T09:36:33.188Z,802
2018-04-10T09:37:33.286Z,801
2018-04-10T09:38:33.306Z,805
2018-04-10T09:39:33.256Z,802
2018-04-10T09:40:33.198Z,787
2018-04-10T09:41:33.330Z,795
2018-04-10T09:42:33.260Z,796
2018-04-10T09:43:33.193Z,804
2018-04-10T09:44:33.290Z,808
2018-04-10T09:45:33.249Z,823
2018-04-10T09:46:33.179Z,833
2018-04-10T09:47:33.222Z,833
2018-04-10T09:48:33.200Z,837
2018-04-10T09:49:33.168Z,842
2018-04-10T09:50:33.222Z,848
2018-04-10T09:51:33.258Z,844
2018-04-10T09:52:33.223Z,836
2018-04-10T09:53:33.295Z,836
2018-04-10T09:54:33.291Z,830
2018-04-10T09:55:33.294Z,832
2018-04-10T09:56:33.293Z,832
2018-04-10T09:57:33.277Z,794
2018-04-10T09:58:33.267Z,796
2018-04-10T09:59:33.300Z,793
2018-04-10T10:00:33.303Z,814
2018-04-10T10:01:33.307Z,809
2018-04-10T10:02:33.301Z,833
2018-04-10T10:03:33.326Z,795
2018-04-10T10:04:33.211Z,780
2018-04-10T10:05:33.267Z,845
2018-04-10T10:06:33.246Z,847
2018-04-10T10:07:33.238Z,858
2018-04-10T10:08:33.310Z,861
2018-04-10T10:09:33.241Z,767
2018-04-10T10:10:33.240Z,773
2018-04-10T10:11:33.310Z,797
2018-04-10T10:12:33.412Z,792
2018-04-10T10:13:33.241Z,801
2018-04-10T10:14:33.246Z,809
2018-04-10T10:15:33.243Z,805
2018-04-10T10:16:33.243Z,835
2018-04-10T10:17:33.180Z,794
2018-04-10T10:18:33.198Z,790
2018-04-10T10:19:33.133Z,775
2018-04-10T10:20:33.140Z,783
2018-04-10T10:21:33.239Z,840
2018-04-10T10:22:33.192Z,853
2018-04-10T10:23:33.160Z,860
2018-04-10T10:24:33.199Z,866
2018-04-10T10:25:33.259Z,875
2018-04-10T10:26:33.134Z,880
2018-04-10T10:27:33.354Z,883
2018-04-10T10:28:33.346Z,881
2018-04-10T10:29:33.300Z,877
2018-04-10T10:30:33.293Z,868
2018-04-10T10:31:33.347Z,872
2018-04-10T10:32:33.352Z,874
2018-04-10T10:33:33.299Z,880
2018-04-10T10:34:33.248Z,879
2018-04-10T10:35:33.241Z,870
2018-04-10T10:36:33.358Z,874
2018-04-10T10:37:33.326Z,876
2018-04-10T10:38:33.274Z,878
2018-04-10T10:39:33.256Z,872
2018-04-10T10:40:33.217Z,872
2018-04-10T10:41:33.258Z,874
2018-04-10T10:42:33.327Z,876
2018-04-10T10:43:33.261Z,869
2018-04-10T10:44:33.333Z,876
2018-04-10T10:45:33.263Z,875
2018-04-10T10:46:33.230Z,875
2018-04-10T10:47:33.267Z,879
2018-04-10T10:48:33.236Z,878
2018-04-10T10:49:33.361Z,874
2018-04-10T10:50:33.363Z,874
2018-04-10T10:51:33.307Z,878
2018-04-10T10:52:33.356Z,879
2018-04-10T10:53:33.334Z,881
2018-04-10T10:54:33.356Z,879
2018-04-10T10:55:33.364Z,876
2018-04-10T10:56:33.301Z,881
2018-04-10T10:57:33.339Z,884
2018-04-10T10:58:33.269Z,883
2018-04-10T10:59:33.270Z,886
2018-04-10T11:00:33.270Z,886
2018-04-10T11:01:33.233Z,881
2018-04-10T11:02:33.271Z,877
2018-04-10T11:03:33.271Z,881
2018-04-10T11:04:33.272Z,887
2018-04-10T11:05:33.346Z,893
2018-04-10T11:06:33.312Z,895
2018-04-10T11:07:33.248Z,887
2018-04-10T11:08:33.302Z,885
2018-04-10T11:09:33.309Z,887
2018-04-10T11:10:33.340Z,887
2018-04-10T11:11:33.338Z,885
2018-04-10T11:12:33.237Z,888
2018-04-10T11:13:33.306Z,877
2018-04-10T11:14:33.264Z,883
2018-04-10T11:15:33.292Z,891
2018-04-10T11:16:33.317Z,896
2018-04-10T11:17:33.384Z,893
2018-04-10T11:18:33.391Z,894
2018-04-10T11:19:33.382Z,886
2018-04-10T11:20:33.389Z,891
2018-04-10T11:21:33.388Z,891
2018-04-10T11:22:33.357Z,895
2018-04-10T11:23:33.290Z,889
2018-04-10T11:24:33.280Z,882
2018-04-10T11:25:33.277Z,879
2018-04-10T11:26:33.353Z,883
2018-04-10T11:27:33.384Z,887
2018-04-10T11:28:33.294Z,887
2018-04-10T11:29:33.385Z,895
2018-04-10T11:30:33.332Z,883
2018-04-10T11:31:33.322Z,884
2018-04-10T11:32:33.403Z,881
2018-04-10T11:33:33.391Z,894
2018-04-10T11:34:33.365Z,894
2018-04-10T11:35:33.322Z,888
2018-04-10T11:36:33.403Z,891
2018-04-10T11:37:33.303Z,883
2018-04-10T11:38:33.424Z,883
2018-04-10T11:39:33.392Z,884
2018-04-10T11:40:33.383Z,891
2018-04-10T11:41:33.368Z,888
2018-04-10T11:42:33.389Z,888
2018-04-10T11:43:33.389Z,883
2018-04-10T11:44:33.284Z,886
2018-04-10T11:45:33.292Z,889
2018-04-10T11:46:33.399Z,889
2018-04-10T11:47:33.311Z,883
2018-04-10T11:48:33.374Z,887
2018-04-10T11:49:33.330Z,881
2018-04-10T11:50:33.413Z,882
2018-04-10T11:51:33.370Z,889
2018-04-10T11:52:33.376Z,888
2018-04-10T11:53:33.280Z,883
2018-04-10T11:54:33.406Z,883
2018-04-10T11:55:33.346Z,881
2018-04-10T11:56:33.406Z,879
2018-04-10T11:57:33.405Z,874
2018-04-10T11:58:33.334Z,871
2018-04-10T11:59:33.423Z,877
2018-04-10T12:00:33.336Z,878
2018-04-10T12:01:33.435Z,883
2018-04-10T12:02:33.355Z,876
2018-04-10T12:03:33.438Z,870
2018-04-10T12:04:33.441Z,870
2018-04-10T12:05:33.342Z,874
2018-04-10T12:06:33.414Z,874
2018-04-10T12:07:33.350Z,864
2018-04-10T12:08:33.306Z,864
2018-04-10T12:09:33.386Z,860
2018-04-10T12:10:33.343Z,871
2018-04-10T12:11:33.331Z,874
2018-04-10T12:12:33.357Z,878
2018-04-10T12:13:33.363Z,877
2018-04-10T12:14:33.382Z,869
2018-04-10T12:15:33.296Z,874
2018-04-10T12:16:33.423Z,865
2018-04-10T12:17:33.444Z,864
2018-04-10T12:18:33.293Z,863
2018-04-10T12:19:33.360Z,857
2018-04-10T12:20:33.311Z,858
2018-04-10T12:21:33.426Z,864
2018-04-10T12:22:33.389Z,868
2018-04-10T12:23:33.387Z,863
2018-04-10T12:24:33.315Z,865
2018-04-10T12:25:33.413Z,865
2018-04-10T12:26:33.358Z,853
2018-04-10T12:27:33.313Z,854
2018-04-10T12:28:33.424Z,854
2018-04-10T12:29:33.394Z,860
2018-04-10T12:30:33.362Z,868
2018-04-10T12:31:33.374Z,869
2018-04-10T12:32:33.432Z,860
2018-04-10T12:33:33.335Z,871
2018-04-10T12:34:33.363Z,876
2018-04-10T12:35:33.375Z,875
2018-04-10T12:36:33.428Z,867
2018-04-10T12:37:33.307Z,861
2018-04-10T12:38:33.307Z,848
2018-04-10T12:39:33.263Z,841
2018-04-10T12:40:33.364Z,854
2018-04-10T12:41:33.309Z,860
2018-04-10T12:42:33.321Z,847
2018-04-10T12:43:33.312Z,856
2018-04-10T12:44:33.263Z,851
2018-04-10T12:45:33.261Z,775
2018-04-10T12:46:33.305Z,722
2018-04-10T12:47:33.426Z,782
2018-04-10T12:48:33.430Z,755
2018-04-10T12:49:33.450Z,568
2018-04-10T12:50:33.414Z,653
2018-04-10T12:51:33.427Z,537
2018-04-10T12:52:33.383Z,706
2018-04-10T12:53:33.450Z,860
2018-04-10T12:54:33.442Z,778
2018-04-10T12:55:33.389Z,687
2018-04-10T12:56:33.440Z,744
2018-04-10T12:57:33.452Z,753
2018-04-10T12:58:33.347Z,640
2018-04-10T12:59:33.447Z,749
2018-04-10T13:00:33.443Z,504
2018-04-10T13:01:33.470Z,421
2018-04-10T13:02:33.423Z,354
2018-04-10T13:03:33.462Z,337
2018-04-10T13:04:33.353Z,341
2018-04-10T13:05:33.336Z,338
2018-04-10T13:06:33.422Z,334
2018-04-10T13:07:33.360Z,298
2018-04-10T13:08:33.348Z,309
2018-04-10T13:09:33.336Z,321
2018-04-10T13:10:33.343Z,400
2018-04-10T13:11:33.340Z,365
2018-04-10T13:12:33.382Z,357
2018-04-10T13:13:33.423Z,378
2018-04-10T13:14:33.416Z,508
2018-04-10T13:15:33.325Z,417
2018-04-10T13:16:33.450Z,453
2018-04-10T13:17:33.354Z,467
2018-04-10T13:18:33.446Z,382
2018-04-10T13:19:33.359Z,384
2018-04-10T13:20:33.359Z,341
2018-04-10T13:21:33.359Z,304
2018-04-10T13:22:33.431Z,412
2018-04-10T13:23:33.445Z,407
2018-04-10T13:24:33.360Z,311
2018-04-10T13:25:33.359Z,324
2018-04-10T13:26:33.329Z,371
2018-04-10T13:27:33.456Z,629
2018-04-10T13:28:33.441Z,467
2018-04-10T13:29:33.352Z,474
2018-04-10T13:30:33.354Z,715
2018-04-10T13:31:33.336Z,743
2018-04-10T13:32:33.471Z,791
2018-04-10T13:33:33.400Z,796
2018-04-10T13:34:33.437Z,796
2018-04-10T13:35:33.454Z,788
2018-04-10T13:36:33.397Z,743
2018-04-10T13:37:33.366Z,736
2018-04-10T13:38:33.375Z,713
2018-04-10T13:39:33.399Z,682
2018-04-10T13:40:33.374Z,684
2018-04-10T13:41:33.443Z,671
2018-04-10T13:42:33.371Z,698
2018-04-10T13:43:33.370Z,702
2018-04-10T13:44:33.376Z,707
2018-04-10T13:45:33.371Z,719
2018-04-10T13:46:33.444Z,722
2018-04-10T13:47:33.473Z,728
2018-04-10T13:48:33.359Z,724
2018-04-10T13:49:33.473Z,723
2018-04-10T13:50:33.474Z,729
2018-04-10T13:51:33.427Z,734
2018-04-10T13:52:33.446Z,721
2018-04-10T13:53:33.503Z,723
2018-04-10T13:54:33.475Z,723
2018-04-10T13:55:33.365Z,715
2018-04-10T13:56:33.427Z,716
2018-04-10T13:57:33.427Z,705
2018-04-10T13:58:33.417Z,706
2018-04-10T13:59:33.433Z,708
2018-04-10T14:00:33.374Z,713
2018-04-10T14:01:33.374Z,720
2018-04-10T14:02:33.428Z,693
2018-04-10T14:03:33.426Z,718
2018-04-10T14:04:33.376Z,725
2018-04-10T14:05:33.416Z,730
2018-04-10T14:06:33.416Z,739
2018-04-10T14:07:33.311Z,747