createdAt,value
2018-09-04T00:02:20.591Z,10.27
2018-09-04T00:04:50.165Z,9.87
2018-09-04T00:07:21.443Z,10.37
2018-09-04T00:15:38.360Z,10.50
2018-09-04T00:18:08.185Z,11.13
2018-09-04T00:20:37.691Z,10.10
2018-09-04T00:23:07.422Z,10.47
2018-09-04T00:25:37.886Z,10.53
2018-09-04T00:28:07.722Z,11.50
2018-09-04T00:30:38.807Z,11.73
2018-09-04T00:33:08.706Z,10.27
2018-09-04T00:35:38.187Z,10.30
2018-09-04T00:38:08.225Z,10.43
2018-09-04T00:40:38.987Z,10.23
2018-09-04T00:43:08.491Z,10.60
2018-09-04T00:45:38.028Z,11.27
2018-09-04T00:48:19.234Z,11.03
2018-09-04T00:50:49.371Z,11.27
2018-09-04T00:53:18.859Z,10.17
2018-09-04T00:55:48.383Z,10.97
2018-09-04T00:58:20.368Z,10.67
2018-09-04T01:00:49.828Z,10.90
2018-09-04T01:03:19.394Z,10.43
2018-09-04T01:05:48.865Z,11.70
2018-09-04T01:08:22.171Z,12.00
2018-09-04T01:10:52.387Z,13.07
2018-09-04T01:13:21.855Z,11.07
2018-09-04T01:15:51.287Z,12.77
2018-09-04T01:18:20.738Z,12.00
2018-09-04T01:20:50.831Z,13.33
2018-09-04T01:23:20.705Z,12.83
2018-09-04T01:25:50.125Z,11.93
2018-09-04T01:28:19.603Z,12.30
2018-09-04T01:30:49.588Z,11.80
2018-09-04T01:33:19.247Z,12.77
2018-09-04T01:35:48.829Z,10.63
2018-09-04T01:38:19.651Z,12.33
2018-09-04T01:40:49.644Z,11.27
2018-09-04T01:43:19.106Z,11.20
2018-09-04T01:45:49.203Z,11.50
2018-09-04T01:48:18.743Z,11.70
2018-09-04T01:50:48.227Z,10.67
2018-09-04T01:53:18.161Z,11.13
2018-09-04T01:55:47.640Z,10.60
2018-09-04T01:58:17.299Z,11.03
2018-09-04T02:00:46.826Z,11.47
2018-09-04T02:03:17.641Z,11.43
2018-09-04T02:05:47.144Z,12.47
2018-09-04T02:08:16.715Z,12.33
2018-09-04T02:10:46.348Z,11.60
2018-09-04T02:13:16.648Z,11.70
2018-09-04T02:15:46.354Z,11.83
2018-09-04T02:18:27.549Z,12.80
2018-09-04T02:20:57.052Z,13.27
2018-09-04T02:23:26.602Z,12.03
2018-09-04T02:25:56.019Z,12.37
2018-09-04T02:28:25.511Z,13.70
2018-09-04T02:30:55.241Z,13.33
2018-09-04T02:33:25.219Z,13.63
2018-09-04T02:35:54.699Z,13.40
2018-09-04T02:38:24.331Z,13.83
2018-09-04T02:40:53.898Z,12.17
2018-09-04T02:43:23.879Z,12.70
2018-09-04T02:45:53.440Z,14.50
2018-09-04T02:48:23.348Z,13.87
2018-09-04T02:54:19.806Z,12.57
2018-09-04T02:56:49.395Z,11.67
2018-09-04T02:59:19.658Z,13.10
2018-09-04T03:01:49.555Z,13.17
2018-09-04T03:04:19.247Z,13.43
2018-09-04T03:06:49.604Z,14.60
2018-09-04T03:09:53.245Z,13.53
2018-09-04T03:12:22.818Z,13.97
2018-09-04T03:14:52.943Z,14.60
2018-09-04T03:17:22.687Z,14.97
2018-09-04T03:19:52.133Z,14.07
2018-09-04T03:22:21.628Z,16.70
2018-09-04T03:24:51.355Z,14.27
2018-09-04T03:27:20.867Z,15.67
2018-09-04T03:29:52.501Z,16.43
2018-09-04T03:32:21.993Z,14.63
2018-09-04T03:34:51.452Z,14.80
2018-09-04T03:37:20.927Z,14.67
2018-09-04T03:39:51.799Z,13.40
2018-09-04T03:42:21.393Z,12.93
2018-09-04T03:44:50.806Z,14.17
2018-09-04T03:47:20.907Z,14.23
2018-09-04T03:49:50.400Z,14.67
2018-09-04T03:52:20.001Z,14.27
2018-09-04T03:54:49.903Z,15.10
2018-09-04T03:57:19.548Z,16.33
2018-09-04T03:59:49.174Z,14.73
2018-09-04T04:02:19.187Z,14.17
2018-09-04T04:04:50.178Z,14.33
2018-09-04T04:07:19.924Z,13.23
2018-09-04T04:09:49.508Z,13.53
2018-09-04T04:12:19.416Z,13.23
2018-09-04T04:14:48.872Z,15.43
2018-09-04T04:17:18.429Z,14.20
2018-09-04T04:19:49.830Z,14.07
2018-09-04T04:22:45.520Z,13.03
2018-09-04T04:25:16.248Z,13.20
2018-09-04T04:27:48.706Z,13.87
2018-09-04T04:30:18.565Z,12.13
2018-09-04T04:32:48.346Z,13.77
2018-09-04T04:35:17.981Z,13.53
2018-09-04T04:37:48.427Z,14.03
2018-09-04T04:40:18.028Z,14.20
2018-09-04T04:42:50.221Z,14.17
2018-09-04T04:45:19.813Z,15.40
2018-09-04T04:47:49.760Z,15.17
2018-09-04T04:50:19.406Z,15.80
2018-09-04T04:52:49.084Z,14.07
2018-09-04T04:55:18.625Z,13.80
2018-09-04T04:57:52.329Z,13.87
2018-09-04T05:00:21.910Z,14.00
2018-09-04T05:02:51.531Z,14.03
2018-09-04T05:05:21.162Z,12.77
2018-09-04T05:07:50.783Z,15.37
2018-09-04T05:10:21.546Z,15.17
2018-09-04T05:12:53.016Z,16.17
2018-09-04T05:15:22.607Z,14.70
2018-09-04T05:17:52.230Z,14.07
2018-09-04T05:20:25.000Z,14.03
2018-09-04T05:22:54.724Z,12.83
2018-09-04T05:25:24.301Z,12.63
2018-09-04T05:27:55.395Z,13.90
2018-09-04T05:30:24.986Z,14.00
2018-09-04T05:33:10.650Z,15.10
2018-09-04T05:35:44.678Z,14.27
2018-09-04T05:38:14.382Z,14.07
2018-09-04T05:40:44.435Z,14.23
2018-09-04T05:43:18.056Z,13.87
2018-09-04T05:45:48.796Z,15.47
2018-09-04T05:48:20.260Z,13.87
2018-09-04T05:50:50.032Z,13.20
2018-09-04T05:53:19.676Z,14.20
2018-09-04T05:55:49.646Z,13.07
2018-09-04T05:58:19.257Z,13.23
2018-09-04T06:00:51.328Z,13.50
2018-09-04T06:03:20.823Z,14.00
2018-09-04T06:05:50.599Z,13.37
2018-09-04T06:08:20.062Z,13.67
2018-09-04T06:10:50.157Z,13.17
2018-09-04T06:13:21.507Z,14.33
2018-09-04T06:15:52.921Z,12.90
2018-09-04T06:18:22.841Z,13.40
2018-09-04T06:20:55.722Z,12.47
2018-09-04T06:23:25.332Z,13.03
2018-09-04T06:25:54.837Z,13.07
2018-09-04T06:28:24.449Z,12.50
2018-09-04T06:30:54.553Z,13.40
2018-09-04T06:33:24.161Z,12.70
2018-09-04T06:35:54.769Z,12.87
2018-09-04T06:38:24.339Z,13.40
2018-09-04T06:40:58.982Z,13.80
2018-09-04T06:43:28.513Z,12.73
2018-09-04T06:46:02.366Z,14.23
2018-09-04T06:48:33.819Z,13.00
2018-09-04T06:51:03.278Z,13.77
2018-09-04T06:53:33.032Z,12.67
2018-09-04T06:56:02.593Z,12.60
2018-09-04T06:58:32.112Z,12.30
2018-09-04T07:01:02.951Z,11.57
2018-09-04T07:03:34.648Z,11.23
2018-09-04T07:06:04.862Z,11.30
2018-09-04T07:08:34.410Z,10.93
2018-09-04T07:11:04.701Z,11.17
2018-09-04T07:13:35.501Z,11.53
2018-09-04T07:16:05.208Z,10.03
2018-09-04T07:18:34.907Z,10.63
2018-09-04T07:21:04.526Z,9.83
2018-09-04T07:23:35.482Z,9.40
2018-09-04T07:26:06.012Z,10.93
2018-09-04T07:28:36.359Z,10.23
2018-09-04T07:31:06.607Z,9.77
2018-09-04T07:33:36.151Z,9.83
2018-09-04T07:36:07.402Z,10.83
2018-09-04T07:38:38.541Z,11.63
2018-09-04T07:41:15.508Z,9.97
2018-09-04T07:44:22.223Z,11.30
2018-09-04T07:46:51.929Z,11.40
2018-09-04T07:49:24.708Z,11.47
2018-09-04T07:51:55.315Z,11.77
2018-09-04T07:54:25.134Z,11.97
2018-09-04T07:56:54.985Z,12.17
2018-09-04T07:59:24.441Z,12.40
2018-09-04T08:01:53.920Z,10.80
2018-09-04T08:04:24.188Z,11.93
2018-09-04T08:06:54.080Z,11.60
2018-09-04T08:09:25.268Z,11.33
2018-09-04T08:11:58.524Z,10.63
2018-09-04T08:14:29.183Z,10.40
2018-09-04T08:16:58.862Z,11.00
2018-09-04T08:19:29.265Z,10.97
2018-09-04T08:22:00.331Z,11.20
2018-09-04T08:24:30.717Z,11.30
2018-09-04T08:27:01.333Z,10.67
2018-09-04T08:29:30.812Z,11.17
2018-09-04T08:32:00.316Z,10.70
2018-09-04T08:34:31.956Z,11.30
2018-09-04T08:37:02.013Z,9.83
2018-09-04T08:39:32.260Z,10.13
2018-09-04T08:42:02.373Z,11.60
2018-09-04T08:44:32.866Z,10.50
2018-09-04T08:47:03.595Z,11.43
2018-09-04T08:49:39.286Z,11.10
2018-09-04T08:52:09.911Z,10.30
2018-09-04T08:54:40.236Z,10.73
2018-09-04T08:57:10.400Z,9.77
2018-09-04T08:59:42.824Z,10.47
2018-09-04T09:02:13.401Z,10.40
2018-09-04T09:04:44.120Z,9.77
2018-09-04T09:07:14.803Z,12.23
2018-09-04T09:09:44.334Z,10.73
2018-09-04T09:12:15.317Z,9.97
2018-09-04T09:14:48.254Z,10.83
2018-09-04T09:17:19.579Z,11.77
2018-09-04T09:19:57.554Z,11.70
2018-09-04T09:22:28.006Z,10.50
2018-09-04T09:24:57.504Z,11.43
2018-09-04T09:27:30.253Z,10.77
2018-09-04T09:29:59.976Z,10.83
2018-09-04T09:32:30.642Z,10.67
2018-09-04T09:35:02.381Z,10.80
2018-09-04T09:37:32.124Z,11.40
2018-09-04T09:40:02.038Z,11.40
2018-09-04T09:42:33.168Z,11.77
2018-09-04T09:45:05.823Z,11.60
2018-09-04T09:47:51.466Z,11.73
2018-09-04T09:50:23.580Z,11.53
2018-09-04T09:52:54.016Z,10.70
2018-09-04T09:55:24.348Z,9.93
2018-09-04T09:57:56.522Z,9.80
2018-09-04T10:00:34.632Z,9.77
2018-09-04T10:03:09.167Z,9.60
2018-09-04T10:05:38.856Z,10.03
2018-09-04T10:08:09.555Z,10.20
2018-09-04T10:10:39.663Z,9.80
2018-09-04T10:13:14.709Z,10.03
2018-09-04T10:15:44.636Z,13.03
2018-09-04T10:18:16.211Z,9.00
2018-09-04T10:20:46.148Z,10.77
2018-09-04T10:23:16.279Z,9.17
2018-09-04T10:25:46.136Z,9.40
2018-09-04T10:28:17.364Z,9.33
2018-09-04T10:30:46.893Z,9.73
2018-09-04T10:33:16.896Z,8.60
2018-09-04T10:35:46.523Z,10.03
2018-09-04T10:38:16.074Z,10.47
2018-09-04T10:40:47.818Z,9.70
2018-09-04T10:43:22.269Z,9.93
2018-09-04T10:45:56.756Z,9.43
2018-09-04T10:48:28.058Z,8.73
2018-09-04T10:50:58.842Z,8.63
2018-09-04T10:53:29.008Z,8.17
2018-09-04T10:55:58.914Z,8.10
2018-09-04T10:58:28.887Z,8.67
2018-09-04T11:00:59.396Z,6.83
2018-09-04T11:03:30.628Z,7.93
2018-09-04T11:06:01.407Z,7.87
2018-09-04T11:08:30.859Z,7.90
2018-09-04T11:11:04.648Z,7.33
2018-09-04T11:13:37.204Z,7.60
2018-09-04T11:16:07.368Z,7.30
2018-09-04T11:18:38.215Z,7.57
2018-09-04T11:21:09.033Z,8.20
2018-09-04T11:23:42.608Z,7.50
2018-09-04T11:26:15.743Z,7.20
2018-09-04T11:28:49.041Z,8.27
2018-09-04T11:31:19.535Z,7.97
2018-09-04T11:33:49.995Z,7.63
2018-09-04T11:36:19.934Z,7.87
2018-09-04T11:38:49.654Z,8.53
2018-09-04T11:41:21.779Z,7.70
2018-09-04T11:43:51.503Z,7.90
2018-09-04T11:46:24.345Z,8.00
2018-09-04T11:48:54.523Z,8.00
2018-09-04T11:51:24.834Z,7.10
2018-09-04T11:56:42.387Z,6.40
2018-09-04T11:59:11.916Z,6.47
2018-09-04T12:02:00.733Z,5.70
2018-09-04T12:04:32.807Z,5.60
2018-09-04T12:07:02.916Z,6.20
2018-09-04T12:09:32.621Z,5.70
2018-09-04T12:12:02.634Z,5.67
2018-09-04T12:14:38.665Z,5.80
2018-09-04T12:17:09.250Z,6.70
2018-09-04T12:20:52.340Z,5.80
2018-09-04T12:23:22.442Z,6.00
2018-09-04T12:25:57.532Z,5.97
2018-09-04T12:28:27.916Z,5.53
2018-09-04T12:30:58.383Z,5.17
2018-09-04T12:33:29.220Z,5.30
2018-09-04T12:35:59.250Z,5.60
2018-09-04T12:38:38.559Z,5.67
2018-09-04T12:41:13.899Z,7.10
2018-09-04T12:43:43.997Z,8.10
2018-09-04T12:46:13.616Z,8.07
2018-09-04T12:48:52.008Z,7.67
2018-09-04T12:51:25.680Z,8.97
2018-09-04T12:53:56.371Z,7.33
2018-09-04T12:56:30.442Z,7.23
2018-09-04T12:59:00.371Z,7.77
2018-09-04T13:01:30.694Z,8.40
2018-09-04T13:04:04.464Z,8.83
2018-09-04T13:06:35.067Z,8.20
2018-09-04T13:09:07.387Z,10.10
2018-09-04T13:11:37.307Z,7.00
2018-09-04T13:14:08.624Z,6.73
2018-09-04T13:16:38.473Z,8.10
2018-09-04T13:19:12.058Z,6.97
2018-09-04T13:21:43.338Z,6.47
2018-09-04T13:24:29.492Z,6.20
2018-09-04T13:27:00.301Z,6.33
2018-09-04T13:29:32.317Z,6.97
2018-09-04T13:32:02.724Z,7.40
2018-09-04T13:34:33.537Z,7.13
2018-09-04T13:37:04.404Z,6.70
2018-09-04T13:39:34.675Z,6.97
2018-09-04T13:42:07.655Z,6.47
2018-09-04T13:44:37.968Z,5.97
2018-09-04T13:47:08.517Z,5.27
2018-09-04T13:49:41.092Z,5.40
2018-09-04T13:52:11.142Z,5.43
2018-09-04T13:54:42.814Z,6.10
2018-09-04T13:57:15.544Z,6.07
2018-09-04T13:59:46.769Z,5.47
2018-09-04T14:02:20.671Z,6.23
2018-09-04T14:04:52.733Z,5.63
2018-09-04T14:07:23.720Z,5.93
2018-09-04T14:09:55.823Z,6.43
2018-09-04T14:12:27.695Z,5.70
2018-09-04T14:14:59.288Z,5.13
2018-09-04T14:17:30.732Z,5.13
2018-09-04T14:20:03.594Z,5.10
2018-09-04T14:22:33.095Z,4.97
2018-09-04T14:25:03.288Z,5.03
2018-09-04T14:27:34.181Z,5.10
2018-09-04T14:30:17.352Z,4.83
2018-09-04T14:32:34.652Z,5.20
2018-09-04T14:35:04.491Z,4.23
2018-09-04T14:38:10.920Z,4.67
2018-09-04T14:40:43.323Z,4.70
2018-09-04T14:43:15.591Z,4.80
2018-09-04T14:45:45.668Z,4.50
2018-09-04T14:48:16.343Z,4.60
2018-09-04T14:50:57.468Z,4.30
2018-09-04T14:53:34.233Z,5.00
2018-09-04T14:56:08.681Z,4.40
2018-09-04T14:58:39.819Z,4.37
2018-09-04T15:01:10.761Z,4.20
2018-09-04T15:03:40.258Z,4.47
2018-09-04T15:06:12.617Z,4.90
2018-09-04T15:08:55.840Z,4.87
2018-09-04T15:11:26.169Z,4.77
2018-09-04T15:13:56.348Z,4.80
2018-09-04T15:16:54.331Z,4.77
2018-09-04T15:19:25.823Z,5.33
2018-09-04T15:21:56.662Z,5.47
2018-09-04T15:24:28.160Z,5.23
2018-09-04T15:26:59.919Z,5.13
2018-09-04T15:29:30.342Z,8.87
2018-09-04T15:32:00.712Z,5.83
2018-09-04T15:34:31.788Z,5.40
2018-09-04T15:37:04.840Z,5.60
2018-09-04T15:39:37.662Z,6.20
2018-09-04T15:42:09.641Z,6.40
2018-09-04T15:44:41.094Z,8.37
2018-09-04T15:47:13.286Z,6.30
2018-09-04T15:49:45.406Z,6.60
2018-09-04T15:52:18.729Z,6.00
2018-09-04T15:54:59.768Z,5.40
2018-09-04T16:00:19.445Z,6.03
2018-09-04T16:02:51.309Z,6.20
2018-09-04T16:05:27.470Z,6.20
2018-09-04T16:07:59.342Z,5.93
2018-09-04T16:10:29.564Z,6.40
2018-09-04T16:13:06.749Z,6.00
2018-09-04T16:15:47.804Z,5.57
2018-09-04T16:18:25.657Z,5.70
2018-09-04T16:23:44.006Z,5.67
2018-09-04T16:26:24.031Z,5.87
2018-09-04T16:28:57.332Z,6.30
2018-09-04T16:31:29.218Z,5.60
2018-09-04T16:34:03.039Z,6.20
2018-09-04T16:36:46.853Z,5.70
2018-09-04T16:39:19.863Z,6.77
2018-09-04T16:41:55.670Z,6.70
2018-09-04T16:44:44.479Z,6.27
2018-09-04T16:52:56.915Z,6.00
2018-09-04T16:58:24.344Z,6.33
2018-09-04T17:01:06.678Z,6.60
2018-09-04T17:03:45.382Z,6.13
2018-09-04T17:06:24.977Z,6.17
2018-09-04T17:11:54.047Z,6.80
2018-09-04T17:14:29.767Z,6.20
2018-09-04T17:17:03.488Z,6.27
2018-09-04T17:19:50.249Z,6.57
2018-09-04T17:22:22.699Z,6.87
2018-09-04T17:25:00.290Z,6.27
2018-09-04T17:27:30.406Z,5.87
2018-09-04T17:30:05.196Z,6.90
2018-09-04T17:32:38.729Z,6.57
2018-09-04T17:35:16.648Z,6.57
2018-09-04T17:37:47.138Z,7.50
2018-09-04T17:40:26.975Z,8.13
2018-09-04T17:42:58.580Z,7.50
2018-09-04T17:45:30.029Z,7.87
2018-09-04T17:48:02.507Z,6.73
2018-09-04T17:50:44.301Z,6.63
2018-09-04T17:56:25.621Z,7.20
2018-09-04T17:58:59.296Z,7.00
2018-09-04T18:01:40.664Z,7.50
2018-09-04T18:04:17.333Z,6.97
2018-09-04T18:06:50.669Z,8.43
2018-09-04T18:09:37.702Z,7.40
2018-09-04T18:12:11.613Z,8.00
2018-09-04T18:14:42.469Z,7.40
2018-09-04T18:17:13.666Z,6.80
2018-09-04T18:19:53.352Z,7.07
2018-09-04T18:28:47.358Z,7.97
2018-09-04T18:31:35.685Z,7.17
2018-09-04T18:43:15.689Z,8.37
2018-09-04T18:46:07.048Z,7.30
2018-09-04T18:48:43.404Z,8.40
2018-09-04T18:51:30.580Z,8.13
2018-09-04T18:54:10.018Z,8.57
2018-09-04T18:59:34.361Z,8.63
2018-09-04T19:09:56.389Z,7.90
2018-09-04T19:12:33.634Z,8.27
2018-09-04T19:15:14.813Z,9.20
2018-09-04T19:17:51.187Z,8.73
2018-09-04T19:20:24.524Z,8.23
2018-09-04T19:22:59.289Z,9.27
2018-09-04T19:25:33.335Z,9.23
2018-09-04T19:28:05.085Z,9.23
2018-09-04T19:33:13.240Z,9.53
2018-09-04T19:35:57.787Z,9.83
2018-09-04T19:38:32.312Z,10.17
2018-09-04T19:44:03.320Z,8.50
2018-09-04T19:46:42.406Z,9.23
2018-09-04T19:57:42.470Z,9.23
2018-09-04T20:00:25.570Z,9.37
2018-09-04T20:03:11.998Z,8.93
2018-09-04T20:20:20.321Z,8.80
2018-09-04T20:22:52.982Z,9.93
2018-09-04T20:25:31.851Z,9.67
2018-09-04T20:28:01.968Z,10.37
2018-09-04T20:30:35.511Z,10.40
2018-09-04T20:33:08.713Z,10.37
2018-09-04T20:35:39.289Z,9.93
2018-09-04T20:38:10.974Z,10.13
2018-09-04T20:40:46.950Z,10.43
2018-09-04T20:46:04.035Z,10.30
2018-09-04T20:48:35.388Z,10.00
2018-09-04T20:51:09.699Z,10.63
2018-09-04T20:53:50.209Z,10.67
2018-09-04T20:59:44.701Z,10.80
2018-09-04T21:09:48.087Z,10.47
2018-09-04T21:12:20.790Z,11.07
2018-09-04T21:14:57.651Z,10.87
2018-09-04T21:17:35.085Z,11.03
2018-09-04T21:20:35.858Z,10.90
2018-09-04T21:23:12.614Z,11.17
2018-09-04T21:25:43.537Z,11.10
2018-09-04T21:28:16.154Z,11.67
2018-09-04T21:31:01.459Z,11.00
2018-09-04T21:33:32.618Z,11.70
2018-09-04T21:41:39.301Z,11.77
2018-09-04T21:44:24.412Z,11.70
2018-09-04T21:46:59.366Z,11.17
2018-09-04T21:49:49.737Z,10.77
2018-09-04T21:52:36.198Z,12.27
2018-09-04T21:55:07.482Z,11.60
2018-09-04T21:57:40.327Z,11.70
2018-09-04T22:00:15.108Z,12.17
2018-09-04T22:02:57.901Z,11.93
2018-09-04T22:09:14.230Z,12.10
2018-09-04T22:19:32.785Z,12.60
2018-09-04T22:22:05.820Z,11.50
2018-09-04T22:24:40.346Z,11.43
2018-09-04T22:27:12.066Z,12.30
2018-09-04T22:29:44.584Z,12.93
2018-09-04T22:32:21.407Z,11.77
2018-09-04T22:34:51.456Z,12.07
2018-09-04T22:37:24.834Z,12.23
2018-09-04T22:39:58.957Z,12.70
2018-09-04T22:42:30.224Z,13.30
2018-09-04T22:45:04.556Z,12.23
2018-09-04T22:47:35.197Z,12.20
2018-09-04T22:50:15.433Z,12.63
2018-09-04T22:52:45.899Z,12.60
2018-09-04T22:55:17.807Z,12.83
2018-09-04T22:57:50.317Z,13.20
2018-09-04T23:00:24.756Z,12.73
2018-09-04T23:02:54.356Z,13.37
2018-09-04T23:05:24.727Z,13.43
2018-09-04T23:07:55.108Z,12.77
2018-09-04T23:10:25.785Z,13.17
2018-09-04T23:12:58.138Z,13.83
2018-09-04T23:15:30.242Z,13.27
2018-09-04T23:18:01.482Z,14.63
2018-09-04T23:20:33.695Z,12.23
2018-09-04T23:23:03.866Z,12.73
2018-09-04T23:25:34.143Z,14.30
2018-09-04T23:30:59.721Z,13.90
2018-09-04T23:33:29.996Z,13.83
2018-09-04T23:35:59.823Z,13.97
2018-09-04T23:38:31.745Z,13.40
2018-09-04T23:41:02.331Z,13.67
2018-09-04T23:43:32.000Z,13.33
2018-09-04T23:46:01.649Z,14.07
2018-09-04T23:48:31.350Z,13.53
2018-09-04T23:51:03.677Z,13.83
2018-09-04T23:53:43.928Z,13.53
2018-09-04T23:56:13.591Z,14.50
2018-09-04T23:58:44.217Z,14.23
