createdAt,value
2023-05-14T00:00:14.908Z,0.00
2023-05-14T00:01:14.885Z,0.00
2023-05-14T00:02:14.900Z,0.00
2023-05-14T00:03:14.942Z,0.00
2023-05-14T00:04:14.915Z,0.00
2023-05-14T00:05:14.825Z,0.00
2023-05-14T00:06:14.825Z,0.00
2023-05-14T00:07:14.795Z,0.00
2023-05-14T00:08:14.804Z,0.00
2023-05-14T00:09:14.798Z,0.00
2023-05-14T00:10:14.774Z,0.00
2023-05-14T00:11:14.745Z,0.00
2023-05-14T00:12:14.739Z,0.00
2023-05-14T00:13:14.735Z,0.00
2023-05-14T00:14:14.731Z,0.00
2023-05-14T00:15:14.691Z,0.00
2023-05-14T00:16:14.799Z,0.00
2023-05-14T00:17:14.664Z,0.00
2023-05-14T00:18:14.681Z,0.00
2023-05-14T00:19:14.796Z,0.00
2023-05-14T00:20:14.637Z,0.00
2023-05-14T00:21:14.648Z,0.00
2023-05-14T00:22:14.650Z,0.00
2023-05-14T00:23:14.609Z,0.00
2023-05-14T00:24:14.583Z,0.00
2023-05-14T00:25:14.558Z,0.00
2023-05-14T00:26:14.554Z,0.00
2023-05-14T00:27:14.566Z,0.00
2023-05-14T00:28:14.542Z,0.00
2023-05-14T00:29:14.508Z,0.00
2023-05-14T00:30:14.508Z,0.00
2023-05-14T00:31:14.557Z,0.00
2023-05-14T00:32:14.500Z,0.00
2023-05-14T00:33:14.464Z,0.00
2023-05-14T00:34:14.451Z,0.00
2023-05-14T00:35:14.439Z,0.00
2023-05-14T00:36:14.421Z,0.00
2023-05-14T00:37:14.427Z,0.00
2023-05-14T00:38:14.388Z,0.00
2023-05-14T00:39:14.373Z,0.00
2023-05-14T00:40:14.380Z,0.00
2023-05-14T00:41:14.395Z,0.00
2023-05-14T00:42:14.370Z,0.00
2023-05-14T00:43:14.317Z,0.00
2023-05-14T00:44:14.336Z,0.00
2023-05-14T00:45:14.305Z,0.00
2023-05-14T00:46:14.387Z,0.00
2023-05-14T00:47:14.291Z,0.00
2023-05-14T00:48:14.267Z,0.00
2023-05-14T00:49:14.255Z,0.00
2023-05-14T00:50:14.255Z,0.00
2023-05-14T00:51:14.239Z,0.00
2023-05-14T00:52:14.221Z,0.00
2023-05-14T00:53:14.203Z,0.00
2023-05-14T00:54:14.178Z,0.00
2023-05-14T00:55:14.176Z,0.00
2023-05-14T00:56:14.180Z,0.00
2023-05-14T00:57:14.147Z,0.00
2023-05-14T00:58:14.146Z,0.00
2023-05-14T00:59:14.124Z,0.00
2023-05-14T01:00:14.112Z,0.00
2023-05-14T01:01:14.132Z,0.00
2023-05-14T01:02:14.090Z,0.00
2023-05-14T01:03:14.190Z,0.00
2023-05-14T01:04:14.043Z,0.00
2023-05-14T01:05:14.054Z,0.00
2023-05-14T01:06:14.059Z,0.00
2023-05-14T01:07:14.022Z,0.00
2023-05-14T01:08:13.993Z,0.00
2023-05-14T01:09:14.001Z,0.00
2023-05-14T01:10:13.986Z,0.00
2023-05-14T01:11:13.958Z,0.00
2023-05-14T01:12:13.967Z,0.00
2023-05-14T01:13:13.981Z,0.00
2023-05-14T01:14:13.930Z,0.00
2023-05-14T01:15:13.921Z,0.00
2023-05-14T01:16:13.985Z,0.00
2023-05-14T01:17:13.872Z,0.00
2023-05-14T01:18:13.902Z,0.00
2023-05-14T01:19:13.877Z,0.00
2023-05-14T01:20:13.863Z,0.00
2023-05-14T01:21:13.818Z,0.00
2023-05-14T01:22:13.823Z,0.00
2023-05-14T01:23:13.806Z,0.00
2023-05-14T01:24:13.801Z,0.00
2023-05-14T01:25:13.769Z,0.00
2023-05-14T01:26:13.766Z,0.00
2023-05-14T01:27:13.752Z,0.00
2023-05-14T01:28:13.756Z,0.00
2023-05-14T01:29:13.737Z,0.00
2023-05-14T01:30:13.710Z,0.00
2023-05-14T01:31:13.696Z,0.00
2023-05-14T01:32:13.711Z,0.00
2023-05-14T01:33:13.681Z,0.00
2023-05-14T01:34:13.676Z,0.00
2023-05-14T01:35:13.633Z,0.00
2023-05-14T01:36:13.623Z,0.00
2023-05-14T01:37:13.620Z,0.00
2023-05-14T01:38:13.607Z,0.00
2023-05-14T01:39:13.591Z,0.00
2023-05-14T01:40:13.576Z,0.00
2023-05-14T01:41:13.574Z,0.00
2023-05-14T01:42:13.558Z,0.00
2023-05-14T01:43:13.578Z,0.00
2023-05-14T01:44:13.535Z,0.00
2023-05-14T01:45:13.524Z,0.00
2023-05-14T01:46:13.567Z,0.00
2023-05-14T01:47:13.490Z,0.00
2023-05-14T01:48:13.501Z,0.00
2023-05-14T01:49:13.459Z,0.00
2023-05-14T01:50:13.461Z,0.00
2023-05-14T01:51:13.415Z,0.00
2023-05-14T01:52:13.429Z,0.00
2023-05-14T01:53:13.411Z,0.00
2023-05-14T01:54:13.404Z,0.00
2023-05-14T01:55:13.374Z,0.00
2023-05-14T01:56:13.365Z,0.00
2023-05-14T01:57:13.374Z,0.00
2023-05-14T01:58:13.345Z,0.00
2023-05-14T01:59:13.322Z,0.00
2023-05-14T02:00:13.329Z,0.00
2023-05-14T02:01:13.330Z,0.00
2023-05-14T02:02:13.302Z,0.00
2023-05-14T02:03:13.295Z,0.00
2023-05-14T02:04:13.344Z,0.00
2023-05-14T02:05:13.254Z,0.00
2023-05-14T02:06:13.266Z,0.00
2023-05-14T02:07:13.216Z,0.00
2023-05-14T02:08:13.231Z,0.00
2023-05-14T02:09:13.181Z,0.00
2023-05-14T02:10:13.199Z,0.00
2023-05-14T02:11:13.186Z,0.00
2023-05-14T02:12:13.165Z,0.00
2023-05-14T02:13:13.137Z,0.00
2023-05-14T02:14:13.129Z,0.00
2023-05-14T02:15:13.130Z,0.00
2023-05-14T02:16:13.253Z,0.00
2023-05-14T02:17:13.094Z,0.00
2023-05-14T02:18:13.202Z,0.00
2023-05-14T02:19:13.104Z,0.00
2023-05-14T02:20:13.077Z,0.00
2023-05-14T02:21:13.051Z,0.00
2023-05-14T02:22:13.018Z,0.00
2023-05-14T02:23:13.024Z,0.00
2023-05-14T02:24:13.010Z,0.00
2023-05-14T02:25:13.061Z,0.00
2023-05-14T02:26:13.022Z,0.00
2023-05-14T02:27:12.955Z,0.00
2023-05-14T02:28:12.946Z,0.00
2023-05-14T02:29:12.924Z,0.00
2023-05-14T02:30:12.922Z,0.00
2023-05-14T02:31:12.953Z,0.00
2023-05-14T02:32:12.950Z,0.00
2023-05-14T02:33:13.032Z,0.00
2023-05-14T02:34:12.870Z,0.00
2023-05-14T02:35:12.869Z,0.00
2023-05-14T02:36:12.854Z,0.00
2023-05-14T02:37:12.824Z,0.00
2023-05-14T02:38:12.843Z,0.00
2023-05-14T02:39:12.840Z,0.00
2023-05-14T02:40:12.828Z,0.00
2023-05-14T02:41:12.792Z,0.00
2023-05-14T02:42:12.776Z,0.00
2023-05-14T02:43:12.742Z,0.00
2023-05-14T02:44:12.758Z,0.00
2023-05-14T02:45:12.746Z,0.00
2023-05-14T02:46:12.753Z,0.00
2023-05-14T02:47:12.794Z,0.00
2023-05-14T02:48:12.713Z,0.00
2023-05-14T02:49:12.688Z,0.00
2023-05-14T02:50:12.673Z,0.00
2023-05-14T02:51:12.641Z,0.00
2023-05-14T02:52:12.635Z,0.00
2023-05-14T02:53:12.607Z,0.00
2023-05-14T02:54:12.637Z,0.00
2023-05-14T02:55:12.607Z,0.00
2023-05-14T02:56:12.578Z,0.00
2023-05-14T02:57:12.572Z,0.00
2023-05-14T02:58:12.578Z,0.00
2023-05-14T02:59:12.567Z,0.00
2023-05-14T03:00:12.523Z,0.00
2023-05-14T03:01:12.630Z,0.00
2023-05-14T03:02:12.574Z,0.00
2023-05-14T03:03:12.531Z,0.00
2023-05-14T03:04:12.505Z,0.00
2023-05-14T03:05:12.466Z,0.00
2023-05-14T03:06:12.458Z,0.00
2023-05-14T03:07:12.427Z,0.00
2023-05-14T03:08:12.456Z,0.00
2023-05-14T03:09:12.424Z,0.00
2023-05-14T03:10:12.419Z,0.00
2023-05-14T03:11:12.389Z,0.00
2023-05-14T03:12:12.415Z,0.00
2023-05-14T03:13:12.381Z,0.00
2023-05-14T03:14:12.336Z,0.00
2023-05-14T03:15:12.324Z,0.00
2023-05-14T03:16:12.326Z,0.00
2023-05-14T03:17:12.384Z,0.00
2023-05-14T03:18:12.294Z,0.00
2023-05-14T03:19:12.387Z,0.00
2023-05-14T03:20:12.257Z,0.00
2023-05-14T03:21:12.255Z,0.00
2023-05-14T03:22:12.256Z,0.00
2023-05-14T03:23:12.238Z,0.00
2023-05-14T03:24:12.234Z,0.00
2023-05-14T03:25:12.222Z,0.00
2023-05-14T03:26:12.193Z,0.00
2023-05-14T03:27:12.199Z,0.00
2023-05-14T03:28:12.172Z,5.62
2023-05-14T03:29:12.150Z,5.62
2023-05-14T03:30:12.142Z,5.62
2023-05-14T03:31:12.162Z,5.62
2023-05-14T03:32:12.136Z,5.62
2023-05-14T03:33:12.103Z,5.62
2023-05-14T03:34:12.096Z,5.62
2023-05-14T03:35:12.077Z,5.62
2023-05-14T03:36:12.070Z,5.62
2023-05-14T03:37:12.077Z,5.62
2023-05-14T03:38:12.030Z,11.25
2023-05-14T03:39:12.033Z,11.25
2023-05-14T03:40:12.011Z,11.25
2023-05-14T03:41:12.014Z,11.25
2023-05-14T03:42:11.969Z,11.25
2023-05-14T03:43:11.975Z,11.25
2023-05-14T03:44:11.980Z,16.88
2023-05-14T03:45:11.946Z,16.88
2023-05-14T03:46:11.944Z,16.88
2023-05-14T03:47:11.906Z,16.88
2023-05-14T03:48:11.948Z,16.88
2023-05-14T03:49:11.945Z,22.50
2023-05-14T03:50:11.908Z,22.50
2023-05-14T03:51:11.857Z,22.50
2023-05-14T03:52:11.849Z,22.50
2023-05-14T03:53:11.835Z,28.12
2023-05-14T03:54:11.830Z,28.12
2023-05-14T03:55:11.828Z,28.12
2023-05-14T03:56:11.802Z,33.75
2023-05-14T03:57:11.803Z,33.75
2023-05-14T03:58:11.771Z,39.38
2023-05-14T03:59:11.799Z,39.38
2023-05-14T04:00:11.763Z,45.00
2023-05-14T04:01:11.735Z,50.62
2023-05-14T04:02:11.763Z,50.62
2023-05-14T04:03:11.747Z,56.25
2023-05-14T04:04:11.961Z,56.25
2023-05-14T04:05:11.698Z,61.88
2023-05-14T04:06:11.674Z,67.50
2023-05-14T04:07:11.681Z,67.50
2023-05-14T04:08:11.640Z,73.12
2023-05-14T04:09:11.668Z,73.12
2023-05-14T04:10:11.610Z,78.75
2023-05-14T04:11:11.613Z,84.38
2023-05-14T04:12:11.581Z,90.00
2023-05-14T04:13:11.575Z,90.00
2023-05-14T04:14:11.574Z,95.62
2023-05-14T04:15:11.563Z,101.25
2023-05-14T04:16:11.598Z,106.88
2023-05-14T04:17:11.546Z,112.50
2023-05-14T04:18:11.578Z,112.50
2023-05-14T04:19:11.721Z,118.12
2023-05-14T04:20:11.494Z,123.75
2023-05-14T04:21:11.463Z,129.38
2023-05-14T04:22:11.454Z,129.38
2023-05-14T04:23:11.517Z,135.00
2023-05-14T04:24:11.417Z,135.00
2023-05-14T04:25:11.408Z,140.62
2023-05-14T04:26:11.419Z,157.50
2023-05-14T04:27:11.411Z,326.25
2023-05-14T04:28:11.403Z,618.75
2023-05-14T04:29:11.376Z,703.12
2023-05-14T04:30:11.392Z,568.12
2023-05-14T04:31:11.363Z,753.75
2023-05-14T04:32:11.323Z,871.88
2023-05-14T04:33:11.351Z,624.38
2023-05-14T04:34:11.297Z,444.38
2023-05-14T04:35:11.308Z,444.38
2023-05-14T04:36:11.257Z,821.25
2023-05-14T04:37:11.273Z,1265.62
2023-05-14T04:38:11.272Z,1333.12
2023-05-14T04:39:11.255Z,1175.62
2023-05-14T04:40:11.293Z,686.25
2023-05-14T04:41:11.207Z,545.62
2023-05-14T04:42:11.207Z,652.50
2023-05-14T04:43:11.176Z,1096.88
2023-05-14T04:44:11.176Z,1372.50
2023-05-14T04:45:11.139Z,1119.38
2023-05-14T04:46:11.197Z,871.88
2023-05-14T04:47:11.135Z,1209.38
2023-05-14T04:48:11.140Z,1316.25
2023-05-14T04:49:11.097Z,961.88
2023-05-14T04:50:11.091Z,725.62
2023-05-14T04:51:11.087Z,658.12
2023-05-14T04:52:11.055Z,810.00
2023-05-14T04:53:11.067Z,1321.88
2023-05-14T04:54:11.087Z,1681.88
2023-05-14T04:55:11.063Z,1800.00
2023-05-14T04:56:11.025Z,1333.12
2023-05-14T04:57:11.014Z,742.50
2023-05-14T04:58:10.972Z,635.62
2023-05-14T04:59:10.978Z,1057.50
2023-05-14T05:00:10.943Z,1715.62
2023-05-14T05:01:11.076Z,1901.25
2023-05-14T05:02:10.929Z,1395.00
2023-05-14T05:03:11.032Z,1029.38
2023-05-14T05:04:11.069Z,1243.12
2023-05-14T05:05:10.949Z,1113.75
2023-05-14T05:06:10.884Z,1203.75
2023-05-14T05:07:10.874Z,1766.25
2023-05-14T05:08:10.851Z,1681.88
2023-05-14T05:09:10.834Z,1220.62
2023-05-14T05:10:10.831Z,1423.12
2023-05-14T05:11:10.820Z,1822.50
2023-05-14T05:12:10.821Z,1226.25
2023-05-14T05:13:10.806Z,855.00
2023-05-14T05:14:10.773Z,1215.00
2023-05-14T05:15:10.774Z,1125.00
2023-05-14T05:16:10.869Z,1620.00
2023-05-14T05:17:10.737Z,2143.12
2023-05-14T05:18:10.779Z,2525.62
2023-05-14T05:19:10.762Z,2041.88
2023-05-14T05:20:10.733Z,1113.75
2023-05-14T05:21:10.702Z,770.62
2023-05-14T05:22:10.685Z,1175.62
2023-05-14T05:23:10.653Z,2064.38
2023-05-14T05:24:10.641Z,2559.38
2023-05-14T05:25:10.664Z,2401.88
2023-05-14T05:26:10.611Z,1597.50
2023-05-14T05:27:10.655Z,1023.75
2023-05-14T05:28:10.598Z,1080.00
2023-05-14T05:29:10.592Z,1575.00
2023-05-14T05:30:10.579Z,1895.62
2023-05-14T05:31:10.576Z,2491.88
2023-05-14T05:32:10.532Z,1535.62
2023-05-14T05:33:10.583Z,1198.12
2023-05-14T05:34:10.552Z,1417.50
2023-05-14T05:35:10.539Z,1361.25
2023-05-14T05:36:10.486Z,1462.50
2023-05-14T05:37:10.558Z,1771.88
2023-05-14T05:38:10.455Z,1800.00
2023-05-14T05:39:10.462Z,1271.25
2023-05-14T05:40:10.454Z,1372.50
2023-05-14T05:41:10.432Z,945.00
2023-05-14T05:42:10.403Z,1541.25
2023-05-14T05:43:10.417Z,1406.25
2023-05-14T05:44:10.399Z,1350.00
2023-05-14T05:45:10.387Z,1209.38
2023-05-14T05:46:10.385Z,1496.25
2023-05-14T05:47:10.348Z,2193.75
2023-05-14T05:48:10.325Z,1541.25
2023-05-14T05:49:10.340Z,1569.38
2023-05-14T05:50:10.328Z,950.62
2023-05-14T05:51:10.291Z,843.75
2023-05-14T05:52:10.323Z,1288.12
2023-05-14T05:53:10.265Z,2311.88
2023-05-14T05:54:10.273Z,2379.38
2023-05-14T05:55:10.249Z,2340.00
2023-05-14T05:56:10.225Z,1693.12
2023-05-14T05:57:10.211Z,1057.50
2023-05-14T05:58:10.227Z,1035.00
2023-05-14T05:59:10.207Z,1254.38
2023-05-14T06:00:10.176Z,1783.12
2023-05-14T06:01:10.176Z,1665.00
2023-05-14T06:02:10.197Z,922.50
2023-05-14T06:03:10.228Z,1254.38
2023-05-14T06:04:10.143Z,1006.88
2023-05-14T06:05:10.193Z,1485.00
2023-05-14T06:06:10.125Z,2323.12
2023-05-14T06:07:10.077Z,2851.88
2023-05-14T06:08:10.107Z,1794.38
2023-05-14T06:09:10.244Z,1530.00
2023-05-14T06:10:10.053Z,1552.50
2023-05-14T06:11:10.076Z,1456.88
2023-05-14T06:12:10.020Z,1496.25
2023-05-14T06:13:10.030Z,1940.62
2023-05-14T06:14:10.034Z,2064.38
2023-05-14T06:15:10.018Z,1518.75
2023-05-14T06:16:10.035Z,1710.00
2023-05-14T06:17:09.997Z,1873.12
2023-05-14T06:18:10.020Z,1715.62
2023-05-14T06:19:09.994Z,1591.88
2023-05-14T06:20:09.931Z,2182.50
2023-05-14T06:21:09.909Z,1350.00
2023-05-14T06:22:09.912Z,1625.62
2023-05-14T06:23:09.884Z,1861.88
2023-05-14T06:24:09.890Z,1597.50
2023-05-14T06:25:09.877Z,1721.25
2023-05-14T06:26:09.866Z,1901.25
2023-05-14T06:27:09.847Z,1710.00
2023-05-14T06:28:09.816Z,2103.75
2023-05-14T06:29:09.835Z,2345.62
2023-05-14T06:30:09.815Z,2424.38
2023-05-14T06:31:09.802Z,1642.50
2023-05-14T06:32:09.888Z,2148.75
2023-05-14T06:33:09.808Z,1771.88
2023-05-14T06:34:09.744Z,2025.00
2023-05-14T06:35:09.743Z,2227.50
2023-05-14T06:36:09.750Z,1710.00
2023-05-14T06:37:09.708Z,1698.75
2023-05-14T06:38:09.683Z,1861.88
2023-05-14T06:39:09.690Z,1794.38
2023-05-14T06:40:09.662Z,2171.25
2023-05-14T06:41:09.676Z,2497.50
2023-05-14T06:42:09.653Z,3144.38
2023-05-14T06:43:09.649Z,1884.38
2023-05-14T06:44:09.635Z,1209.38
2023-05-14T06:45:09.651Z,1310.62
2023-05-14T06:46:09.588Z,2677.50
2023-05-14T06:47:09.595Z,4156.88
2023-05-14T06:48:09.694Z,3009.38
2023-05-14T06:49:09.623Z,1428.75
2023-05-14T06:50:10.807Z,1428.75
2023-05-14T06:51:09.544Z,2283.75
2023-05-14T06:52:09.517Z,2418.75
2023-05-14T06:53:09.510Z,1198.12
2023-05-14T06:54:09.522Z,669.38
2023-05-14T06:55:09.618Z,506.25
2023-05-14T06:56:09.460Z,489.38
2023-05-14T06:57:09.467Z,472.50
2023-05-14T06:58:09.440Z,472.50
2023-05-14T06:59:09.433Z,472.50
2023-05-14T07:00:09.438Z,466.88
2023-05-14T07:01:09.497Z,461.25
2023-05-14T07:02:09.382Z,455.62
2023-05-14T07:03:09.433Z,450.00
2023-05-14T07:04:09.448Z,450.00
2023-05-14T07:05:09.385Z,444.38
2023-05-14T07:06:09.935Z,438.75
2023-05-14T07:07:09.343Z,438.75
2023-05-14T07:08:09.321Z,438.75
2023-05-14T07:09:09.445Z,438.75
2023-05-14T07:10:09.310Z,433.12
2023-05-14T07:11:09.311Z,433.12
2023-05-14T07:12:09.266Z,427.50
2023-05-14T07:13:09.269Z,427.50
2023-05-14T07:14:09.268Z,427.50
2023-05-14T07:15:09.235Z,421.88
2023-05-14T07:16:09.236Z,421.88
2023-05-14T07:17:09.215Z,421.88
2023-05-14T07:18:09.296Z,421.88
2023-05-14T07:19:09.239Z,421.88
2023-05-14T07:20:09.915Z,416.25
2023-05-14T07:21:09.160Z,416.25
2023-05-14T07:22:09.148Z,416.25
2023-05-14T07:23:09.173Z,416.25
2023-05-14T07:24:09.135Z,416.25
2023-05-14T07:25:09.141Z,416.25
2023-05-14T07:26:09.159Z,416.25
2023-05-14T07:27:09.101Z,410.62
2023-05-14T07:28:09.148Z,410.62
2023-05-14T07:29:09.048Z,410.62
2023-05-14T07:30:09.060Z,410.62
2023-05-14T07:31:09.313Z,410.62
2023-05-14T07:32:09.061Z,405.00
2023-05-14T07:33:09.083Z,405.00
2023-05-14T07:34:09.029Z,405.00
2023-05-14T07:35:08.997Z,410.62
2023-05-14T07:36:08.979Z,405.00
2023-05-14T07:37:08.999Z,405.00
2023-05-14T07:38:08.990Z,405.00
2023-05-14T07:39:08.989Z,405.00
2023-05-14T07:40:08.934Z,405.00
2023-05-14T07:41:08.911Z,399.38
2023-05-14T07:42:08.924Z,399.38
2023-05-14T07:43:08.881Z,399.38
2023-05-14T07:44:08.939Z,399.38
2023-05-14T07:45:08.874Z,399.38
2023-05-14T07:46:08.855Z,399.38
2023-05-14T07:47:08.940Z,399.38
2023-05-14T07:48:09.101Z,399.38
2023-05-14T07:49:08.827Z,399.38
2023-05-14T07:50:08.820Z,399.38
2023-05-14T07:51:08.783Z,399.38
2023-05-14T07:52:08.824Z,399.38
2023-05-14T07:53:08.790Z,393.75
2023-05-14T07:54:08.780Z,393.75
2023-05-14T07:55:08.748Z,393.75
2023-05-14T07:56:08.715Z,393.75
2023-05-14T07:57:08.766Z,399.38
2023-05-14T07:58:08.711Z,393.75
2023-05-14T07:59:09.084Z,393.75
2023-05-14T08:00:09.034Z,388.12
2023-05-14T08:01:08.862Z,393.75
2023-05-14T08:02:08.727Z,393.75
2023-05-14T08:03:08.873Z,388.12
2023-05-14T08:04:08.727Z,388.12
2023-05-14T08:05:08.777Z,388.12
2023-05-14T08:06:08.614Z,388.12
2023-05-14T08:07:08.615Z,388.12
2023-05-14T08:08:08.618Z,393.75
2023-05-14T08:09:08.568Z,388.12
2023-05-14T08:10:08.550Z,393.75
2023-05-14T08:11:08.610Z,399.38
2023-05-14T08:12:08.551Z,399.38
2023-05-14T08:13:08.522Z,393.75
2023-05-14T08:14:08.508Z,393.75
2023-05-14T08:15:08.477Z,393.75
2023-05-14T08:16:08.509Z,382.50
2023-05-14T08:17:08.619Z,365.62
2023-05-14T08:18:08.494Z,320.62
2023-05-14T08:19:08.535Z,371.25
2023-05-14T08:20:08.436Z,388.12
2023-05-14T08:21:08.455Z,388.12
2023-05-14T08:22:08.397Z,388.12
2023-05-14T08:23:08.375Z,382.50
2023-05-14T08:24:08.390Z,376.88
2023-05-14T08:25:08.428Z,365.62
2023-05-14T08:26:08.391Z,382.50
2023-05-14T08:27:08.353Z,388.12
2023-05-14T08:28:08.371Z,376.88
2023-05-14T08:29:10.010Z,393.75
2023-05-14T08:30:08.341Z,388.12
2023-05-14T08:31:08.346Z,388.12
2023-05-14T08:32:16.040Z,365.62
2023-05-14T08:33:09.386Z,393.75
2023-05-14T08:34:08.249Z,405.00
2023-05-14T08:35:08.261Z,399.38
2023-05-14T08:36:08.212Z,393.75
2023-05-14T08:37:08.199Z,393.75
2023-05-14T08:38:08.198Z,388.12
2023-05-14T08:39:08.236Z,376.88
2023-05-14T08:40:08.168Z,360.00
2023-05-14T08:41:08.142Z,343.12
2023-05-14T08:42:08.163Z,320.62
2023-05-14T08:43:08.121Z,309.38
2023-05-14T08:44:08.142Z,298.12
2023-05-14T08:45:08.102Z,298.12
2023-05-14T08:46:08.087Z,292.50
2023-05-14T08:47:08.078Z,180.00
2023-05-14T08:48:08.153Z,191.25
2023-05-14T08:49:08.125Z,219.38
2023-05-14T08:50:08.048Z,247.50
2023-05-14T08:51:08.043Z,264.38
2023-05-14T08:52:08.035Z,292.50
2023-05-14T08:53:08.007Z,309.38
2023-05-14T08:54:08.005Z,298.12
2023-05-14T08:55:09.055Z,286.88
2023-05-14T08:56:07.985Z,303.75
2023-05-14T08:57:07.946Z,388.12
2023-05-14T08:58:08.006Z,388.12
2023-05-14T08:59:07.911Z,360.00
2023-05-14T09:00:07.910Z,354.38
2023-05-14T09:01:07.914Z,292.50
2023-05-14T09:02:07.945Z,337.50
2023-05-14T09:03:08.128Z,337.50
2023-05-14T09:04:07.958Z,337.50
2023-05-14T09:05:08.966Z,337.50
2023-05-14T09:06:07.852Z,281.25
2023-05-14T09:07:07.882Z,258.75
2023-05-14T09:08:07.823Z,286.88
2023-05-14T09:09:07.822Z,230.62
2023-05-14T09:10:07.795Z,230.62
2023-05-14T09:11:07.772Z,315.00
2023-05-14T09:12:07.777Z,337.50
2023-05-14T09:13:07.751Z,331.88
2023-05-14T09:14:07.733Z,331.88
2023-05-14T09:15:07.748Z,320.62
2023-05-14T09:16:07.908Z,225.00
2023-05-14T09:17:07.704Z,208.12
2023-05-14T09:18:07.718Z,208.12
2023-05-14T09:19:07.686Z,208.12
2023-05-14T09:20:07.647Z,202.50
2023-05-14T09:21:07.652Z,196.88
2023-05-14T09:22:07.651Z,191.25
2023-05-14T09:23:07.680Z,185.62
2023-05-14T09:24:07.612Z,180.00
2023-05-14T09:25:07.738Z,168.75
2023-05-14T09:26:07.676Z,163.12
2023-05-14T09:27:07.568Z,163.12
2023-05-14T09:28:07.571Z,157.50
2023-05-14T09:29:07.544Z,230.62
2023-05-14T09:30:07.555Z,151.88
2023-05-14T09:31:07.537Z,151.88
2023-05-14T09:32:07.886Z,151.88
2023-05-14T09:33:08.048Z,151.88
2023-05-14T09:34:07.460Z,151.88
2023-05-14T09:35:07.466Z,151.88
2023-05-14T09:36:07.475Z,151.88
2023-05-14T09:37:07.435Z,151.88
2023-05-14T09:38:07.439Z,180.00
2023-05-14T09:39:07.423Z,157.50
2023-05-14T09:40:07.430Z,163.12
2023-05-14T09:41:07.543Z,163.12
2023-05-14T09:42:07.377Z,163.12
2023-05-14T09:43:07.361Z,168.75
2023-05-14T09:44:07.373Z,163.12
2023-05-14T09:45:07.518Z,163.12
2023-05-14T09:46:07.338Z,163.12
2023-05-14T09:47:07.326Z,163.12
2023-05-14T09:48:07.473Z,157.50
2023-05-14T09:49:07.312Z,157.50
2023-05-14T09:50:07.312Z,151.88
2023-05-14T09:51:07.263Z,151.88
2023-05-14T09:52:07.254Z,146.25
2023-05-14T09:53:07.243Z,140.62
2023-05-14T09:54:07.245Z,135.00
2023-05-14T09:55:07.216Z,135.00
2023-05-14T09:56:07.189Z,129.38
2023-05-14T09:57:07.186Z,129.38
2023-05-14T09:58:07.196Z,129.38
2023-05-14T09:59:07.287Z,123.75
2023-05-14T10:00:07.134Z,123.75
2023-05-14T10:01:07.188Z,118.12
2023-05-14T10:02:07.110Z,118.12
2023-05-14T10:03:07.120Z,123.75
2023-05-14T10:04:07.147Z,123.75
2023-05-14T10:05:07.082Z,123.75
2023-05-14T10:06:07.052Z,123.75
2023-05-14T10:07:07.050Z,123.75
2023-05-14T10:08:07.059Z,123.75
2023-05-14T10:09:07.030Z,123.75
2023-05-14T10:10:07.016Z,129.38
2023-05-14T10:11:07.034Z,129.38
2023-05-14T10:12:07.009Z,129.38
2023-05-14T10:13:07.021Z,135.00
2023-05-14T10:14:06.965Z,135.00
2023-05-14T10:15:06.977Z,135.00
2023-05-14T10:16:06.931Z,135.00
2023-05-14T10:17:06.937Z,129.38
2023-05-14T10:18:06.984Z,129.38
2023-05-14T10:19:06.945Z,129.38
2023-05-14T10:20:06.965Z,135.00
2023-05-14T10:21:06.860Z,135.00
2023-05-14T10:22:06.866Z,135.00
2023-05-14T10:23:06.917Z,140.62
2023-05-14T10:24:06.833Z,140.62
2023-05-14T10:25:06.810Z,140.62
2023-05-14T10:26:06.791Z,140.62
2023-05-14T10:27:06.823Z,140.62
2023-05-14T10:28:06.768Z,146.25
2023-05-14T10:29:06.763Z,140.62
2023-05-14T10:30:06.793Z,140.62
2023-05-14T10:31:06.767Z,146.25
2023-05-14T10:32:06.767Z,146.25
2023-05-14T10:33:06.787Z,151.88
2023-05-14T10:34:06.694Z,151.88
2023-05-14T10:35:06.720Z,163.12
2023-05-14T10:36:06.686Z,163.12
2023-05-14T10:37:06.665Z,168.75
2023-05-14T10:38:06.653Z,168.75
2023-05-14T10:39:06.648Z,168.75
2023-05-14T10:40:06.650Z,168.75
2023-05-14T10:41:06.604Z,168.75
2023-05-14T10:42:06.604Z,174.38
2023-05-14T10:43:06.577Z,174.38
2023-05-14T10:44:06.562Z,180.00
2023-05-14T10:45:06.595Z,180.00
2023-05-14T10:46:06.572Z,185.62
2023-05-14T10:47:06.596Z,196.88
2023-05-14T10:48:06.544Z,191.25
2023-05-14T10:49:06.505Z,196.88
2023-05-14T10:50:06.495Z,202.50
2023-05-14T10:51:06.480Z,208.12
2023-05-14T10:52:06.476Z,213.75
2023-05-14T10:53:06.438Z,219.38
2023-05-14T10:54:06.430Z,225.00
2023-05-14T10:55:06.449Z,230.62
2023-05-14T10:56:06.456Z,236.25
2023-05-14T10:57:06.406Z,236.25
2023-05-14T10:58:06.378Z,236.25
2023-05-14T10:59:06.371Z,241.88
2023-05-14T11:00:06.378Z,247.50
2023-05-14T11:01:06.366Z,241.88
2023-05-14T11:02:06.430Z,247.50
2023-05-14T11:03:06.371Z,253.12
2023-05-14T11:04:06.319Z,253.12
2023-05-14T11:05:06.299Z,253.12
2023-05-14T11:06:06.287Z,258.75
2023-05-14T11:07:06.272Z,275.62
2023-05-14T11:08:06.261Z,270.00
2023-05-14T11:09:06.233Z,275.62
2023-05-14T11:10:06.377Z,337.50
2023-05-14T11:11:06.214Z,320.62
2023-05-14T11:12:06.204Z,382.50
2023-05-14T11:13:06.204Z,315.00
2023-05-14T11:14:07.961Z,286.88
2023-05-14T11:15:06.184Z,286.88
2023-05-14T11:16:15.571Z,270.00
2023-05-14T11:17:07.189Z,253.12
2023-05-14T11:18:06.206Z,247.50
2023-05-14T11:19:06.190Z,241.88
2023-05-14T11:20:06.116Z,241.88
2023-05-14T11:21:06.138Z,241.88
2023-05-14T11:22:06.075Z,241.88
2023-05-14T11:23:06.054Z,241.88
2023-05-14T11:24:06.063Z,241.88
2023-05-14T11:25:06.078Z,236.25
2023-05-14T11:26:06.064Z,236.25
2023-05-14T11:27:06.133Z,236.25
2023-05-14T11:28:06.003Z,236.25
2023-05-14T11:29:05.984Z,241.88
2023-05-14T11:30:05.986Z,241.88
2023-05-14T11:31:05.942Z,247.50
2023-05-14T11:32:06.126Z,253.12
2023-05-14T11:33:06.000Z,253.12
2023-05-14T11:34:05.926Z,247.50
2023-05-14T11:35:05.926Z,247.50
2023-05-14T11:36:05.903Z,247.50
2023-05-14T11:37:05.884Z,247.50
2023-05-14T11:38:07.904Z,247.50
2023-05-14T11:39:05.850Z,258.75
2023-05-14T11:40:05.833Z,286.88
2023-05-14T11:41:05.847Z,348.75
2023-05-14T11:42:05.806Z,376.88
2023-05-14T11:43:05.797Z,360.00
2023-05-14T11:44:08.459Z,258.75
2023-05-14T11:45:05.771Z,253.12
2023-05-14T11:46:05.824Z,253.12
2023-05-14T11:47:05.760Z,264.38
2023-05-14T11:48:05.757Z,270.00
2023-05-14T11:49:05.732Z,253.12
2023-05-14T11:50:07.249Z,365.62
2023-05-14T11:51:05.703Z,326.25
2023-05-14T11:52:05.707Z,303.75
2023-05-14T11:53:05.792Z,258.75
2023-05-14T11:54:05.654Z,253.12
2023-05-14T11:55:05.659Z,247.50
2023-05-14T11:56:07.706Z,241.88
2023-05-14T11:57:05.624Z,241.88
2023-05-14T11:58:05.601Z,241.88
2023-05-14T11:59:05.609Z,236.25
2023-05-14T12:00:05.579Z,236.25
2023-05-14T12:01:05.553Z,236.25
2023-05-14T12:02:05.624Z,236.25
2023-05-14T12:03:05.613Z,236.25
2023-05-14T12:04:05.612Z,236.25
2023-05-14T12:05:05.506Z,241.88
2023-05-14T12:06:05.507Z,247.50
2023-05-14T12:07:05.494Z,253.12
2023-05-14T12:08:05.461Z,241.88
2023-05-14T12:09:05.456Z,241.88
2023-05-14T12:10:05.516Z,241.88
2023-05-14T12:11:05.431Z,241.88
2023-05-14T12:12:05.544Z,241.88
2023-05-14T12:13:05.405Z,236.25
2023-05-14T12:14:05.379Z,236.25
2023-05-14T12:15:05.409Z,236.25
2023-05-14T12:16:05.504Z,236.25
2023-05-14T12:17:05.360Z,236.25
2023-05-14T12:18:13.629Z,241.88
2023-05-14T12:19:06.403Z,286.88
2023-05-14T12:20:05.313Z,241.88
2023-05-14T12:21:05.327Z,270.00
2023-05-14T12:22:05.272Z,343.12
2023-05-14T12:23:05.269Z,236.25
2023-05-14T12:24:05.249Z,258.75
2023-05-14T12:25:05.241Z,309.38
2023-05-14T12:26:05.247Z,337.50
2023-05-14T12:27:05.213Z,281.25
2023-05-14T12:28:05.214Z,320.62
2023-05-14T12:29:05.200Z,225.00
2023-05-14T12:31:05.251Z,208.12
2023-05-14T12:32:05.154Z,208.12
2023-05-14T12:33:05.240Z,208.12
2023-05-14T12:34:05.119Z,213.75
2023-05-14T12:35:05.120Z,230.62
2023-05-14T12:36:20.467Z,213.75
2023-05-14T12:37:06.093Z,219.38
2023-05-14T12:38:05.091Z,270.00
2023-05-14T12:39:05.068Z,315.00
2023-05-14T12:40:05.066Z,320.62