createdAt,value
2018-04-10T00:04:05.900Z,45.48
2018-04-10T00:08:56.964Z,45.56
2018-04-10T00:13:47.992Z,45.77
2018-04-10T00:18:39.036Z,46.06
2018-04-10T00:23:30.072Z,46.17
2018-04-10T00:28:21.955Z,46.30
2018-04-10T00:33:12.963Z,46.50
2018-04-10T00:38:04.021Z,46.55
2018-04-10T00:42:55.045Z,46.58
2018-04-10T00:47:46.351Z,46.78
2018-04-10T00:52:37.394Z,46.92
2018-04-10T00:57:28.420Z,47.12
2018-04-10T01:02:19.429Z,47.39
2018-04-10T01:07:10.451Z,47.52
2018-04-10T01:12:01.499Z,47.73
2018-04-10T01:16:52.558Z,47.73
2018-04-10T01:21:44.313Z,47.87
2018-04-10T01:26:35.391Z,48.04
2018-04-10T01:31:26.414Z,48.03
2018-04-10T01:36:17.463Z,48.12
2018-04-10T01:41:09.219Z,48.21
2018-04-10T01:46:01.001Z,48.29
2018-04-10T01:50:52.121Z,48.40
2018-04-10T01:55:43.138Z,48.46
2018-04-10T02:00:34.166Z,48.46
2018-04-10T02:05:25.195Z,48.53
2018-04-10T02:10:16.266Z,48.62
2018-04-10T02:15:08.076Z,48.78
2018-04-10T02:19:59.082Z,48.89
2018-04-10T02:24:50.109Z,48.94
2018-04-10T02:29:41.124Z,49.15
2018-04-10T02:34:32.170Z,49.30
2018-04-10T02:39:23.196Z,49.55
2018-04-10T02:44:14.225Z,49.72
2018-04-10T02:49:05.989Z,49.82
2018-04-10T02:53:57.088Z,49.85
2018-04-10T02:58:48.179Z,50.03
2018-04-10T03:03:39.197Z,50.30
2018-04-10T03:08:30.229Z,50.44
2018-04-10T03:13:21.260Z,50.59
2018-04-10T03:18:12.507Z,50.72
2018-04-10T03:23:03.506Z,50.99
2018-04-10T03:27:54.587Z,51.13
2018-04-10T03:32:46.414Z,51.34
2018-04-10T03:37:37.475Z,51.45
2018-04-10T03:42:28.516Z,51.63
2018-04-10T03:47:19.563Z,51.70
2018-04-10T03:52:10.600Z,51.77
2018-04-10T03:57:01.710Z,51.83
2018-04-10T04:01:52.772Z,51.93
2018-04-10T04:06:44.610Z,52.03
2018-04-10T04:11:35.646Z,52.15
2018-04-10T04:16:46.107Z,52.25
2018-04-10T04:21:56.192Z,52.45
2018-04-10T04:26:47.947Z,52.54
2018-04-10T04:31:38.991Z,52.61
2018-04-10T04:36:30.016Z,52.60
2018-04-10T04:41:21.104Z,52.64
2018-04-10T04:46:12.974Z,52.71
2018-04-10T04:51:04.236Z,52.67
2018-04-10T04:55:55.283Z,52.66
2018-04-10T05:00:46.308Z,52.66
2018-04-10T05:05:37.421Z,52.67
2018-04-10T05:10:28.488Z,52.63
2018-04-10T05:15:19.554Z,52.48
2018-04-10T05:20:10.627Z,52.38
2018-04-10T05:25:02.471Z,52.18
2018-04-10T05:29:54.315Z,52.08
2018-04-10T05:34:45.313Z,51.97
2018-04-10T05:39:36.415Z,51.79
2018-04-10T05:44:27.466Z,51.55
2018-04-10T05:49:19.327Z,51.37
2018-04-10T05:54:11.091Z,51.24
2018-04-10T05:59:02.132Z,51.10
2018-04-10T06:03:53.177Z,50.74
2018-04-10T06:08:44.296Z,50.51
2018-04-10T06:13:35.350Z,50.20
2018-04-10T06:18:27.372Z,49.89
2018-04-10T06:23:18.415Z,49.78
2018-04-10T06:28:09.447Z,49.27
2018-04-10T06:33:01.204Z,49.04
2018-04-10T06:37:53.001Z,48.35
2018-04-10T06:42:44.039Z,46.43
2018-04-10T06:47:35.195Z,44.29
2018-04-10T06:52:26.219Z,41.66
2018-04-10T06:57:17.377Z,39.75
2018-04-10T07:02:08.415Z,38.42
2018-04-10T07:06:59.455Z,36.70
2018-04-10T07:11:50.575Z,35.72
2018-04-10T07:16:41.639Z,34.93
2018-04-10T07:21:32.784Z,33.36
2018-04-10T07:26:23.852Z,33.08
2018-04-10T07:31:15.000Z,32.91
2018-04-10T07:36:06.783Z,32.37
2018-04-10T07:40:57.876Z,32.13
2018-04-10T07:45:48.951Z,31.64
2018-04-10T07:50:39.987Z,31.42
2018-04-10T07:55:31.008Z,31.58
2018-04-10T08:00:22.043Z,31.46
2018-04-10T08:05:20.158Z,31.69
2018-04-10T08:10:11.967Z,31.61
2018-04-10T08:15:04.480Z,31.08
2018-04-10T08:19:55.546Z,30.93
2018-04-10T08:24:46.571Z,30.61
2018-04-10T08:29:37.755Z,30.20
2018-04-10T08:34:29.047Z,30.58
2018-04-10T08:39:20.935Z,30.12
2018-04-10T08:44:12.016Z,29.80
2018-04-10T08:49:03.787Z,29.16
2018-04-10T08:53:54.875Z,29.33
2018-04-10T08:58:46.648Z,28.97
2018-04-10T09:03:37.783Z,28.84
2018-04-10T09:08:28.796Z,28.89
2018-04-10T09:13:19.920Z,28.89
2018-04-10T09:18:10.951Z,28.85
2018-04-10T09:23:02.016Z,28.44
2018-04-10T09:27:53.822Z,28.17
2018-04-10T09:32:45.739Z,28.11
2018-04-10T09:37:36.892Z,27.60
2018-04-10T09:42:28.011Z,27.38
2018-04-10T09:47:19.108Z,26.52
2018-04-10T09:52:10.887Z,26.24
2018-04-10T09:57:01.908Z,26.12
2018-04-10T10:01:53.093Z,25.66
2018-04-10T10:06:44.876Z,25.59
2018-04-10T10:16:44.052Z,25.71
2018-04-10T10:21:35.127Z,25.25
2018-04-10T10:26:26.159Z,24.98
2018-04-10T10:31:17.223Z,24.53
2018-04-10T10:36:08.412Z,24.05
2018-04-10T10:40:59.486Z,24.14
2018-04-10T10:45:51.290Z,23.66
2018-04-10T10:50:42.427Z,23.44
2018-04-10T10:55:33.495Z,23.25
2018-04-10T11:00:24.590Z,24.07
2018-04-10T11:05:15.627Z,24.10
2018-04-10T11:10:07.443Z,23.92
2018-04-10T11:14:58.467Z,24.42
2018-04-10T11:19:49.563Z,25.54
2018-04-10T11:24:40.588Z,25.59
2018-04-10T11:29:31.685Z,24.97
2018-04-10T11:34:22.792Z,24.73
2018-04-10T11:39:14.558Z,24.90
2018-04-10T11:44:05.600Z,24.48
2018-04-10T11:48:56.601Z,24.11
2018-04-10T11:53:47.768Z,24.04
2018-04-10T11:58:38.796Z,24.14
2018-04-10T12:03:29.925Z,23.92
2018-04-10T12:08:20.995Z,24.14
2018-04-10T12:13:12.049Z,23.96
2018-04-10T12:18:03.187Z,23.99
2018-04-10T12:22:54.976Z,23.57
2018-04-10T12:27:46.743Z,24.77
2018-04-10T12:32:37.903Z,24.56
2018-04-10T12:37:29.094Z,24.70
2018-04-10T12:42:20.167Z,24.50
2018-04-10T12:47:11.283Z,24.09
2018-04-10T12:52:02.359Z,23.13
2018-04-10T12:56:53.382Z,23.06
2018-04-10T13:01:44.389Z,22.90
2018-04-10T13:06:35.423Z,22.36
2018-04-10T13:11:26.440Z,21.81
2018-04-10T13:16:17.515Z,21.80
2018-04-10T13:21:08.551Z,22.09
2018-04-10T13:25:59.560Z,23.28
2018-04-10T13:30:50.591Z,23.32
2018-04-10T13:35:41.619Z,23.44
2018-04-10T13:40:32.704Z,23.53
2018-04-10T13:45:26.492Z,23.42
2018-04-10T13:50:17.819Z,24.11
2018-04-10T13:55:08.917Z,24.78
2018-04-10T14:00:00.667Z,25.31
2018-04-10T14:04:52.620Z,25.84
2018-04-10T14:09:43.648Z,26.61
2018-04-10T14:14:34.710Z,27.11
2018-04-10T14:19:25.748Z,27.08
2018-04-10T14:24:16.788Z,27.02
2018-04-10T14:29:08.541Z,27.07
2018-04-10T14:34:00.359Z,26.98
2018-04-10T14:38:52.141Z,27.56
2018-04-10T14:43:43.254Z,27.62
2018-04-10T14:48:35.060Z,27.68
2018-04-10T14:53:26.247Z,27.54
2018-04-10T14:58:17.279Z,27.42
2018-04-10T15:03:08.433Z,27.36
2018-04-10T15:08:00.204Z,27.33
2018-04-10T15:12:52.047Z,27.58
2018-04-10T15:17:43.825Z,28.07
2018-04-10T15:22:34.867Z,28.35
2018-04-10T15:27:25.931Z,28.55
2018-04-10T15:32:17.900Z,28.82
2018-04-10T15:37:09.237Z,29.00
2018-04-10T15:42:00.267Z,29.37
2018-04-10T15:46:51.287Z,29.32
2018-04-10T15:51:42.320Z,29.26
2018-04-10T15:56:33.535Z,29.49
2018-04-10T16:01:24.572Z,29.65
2018-04-10T16:06:15.605Z,29.25
2018-04-10T16:11:06.639Z,28.97
2018-04-10T16:15:57.711Z,28.60
2018-04-10T16:20:49.608Z,28.78
2018-04-10T16:25:40.763Z,28.86
2018-04-10T16:30:31.780Z,29.00
2018-04-10T16:35:22.839Z,29.09
2018-04-10T16:40:14.058Z,29.24
2018-04-10T16:45:05.256Z,29.70
2018-04-10T16:49:56.418Z,29.97
2018-04-10T16:54:47.607Z,30.23
2018-04-10T16:59:38.721Z,30.27
2018-04-10T17:04:29.863Z,30.45
2018-04-10T17:09:20.915Z,30.58
2018-04-10T17:14:12.052Z,30.65
2018-04-10T17:19:03.231Z,30.54
2018-04-10T17:23:54.355Z,30.51
2018-04-10T17:28:50.384Z,30.39
2018-04-10T17:33:41.533Z,30.24
2018-04-10T17:38:32.619Z,29.76
2018-04-10T17:43:24.387Z,29.54
2018-04-10T17:48:15.526Z,28.74
2018-04-10T17:53:06.552Z,31.28
2018-04-10T17:57:57.656Z,33.70
2018-04-10T18:02:48.778Z,35.00
2018-04-10T18:07:39.807Z,35.60
2018-04-10T18:12:30.921Z,36.37
2018-04-10T18:17:21.951Z,37.08
2018-04-10T18:22:13.105Z,37.54
2018-04-10T18:27:04.229Z,37.93
2018-04-10T18:31:55.243Z,38.26
2018-04-10T18:36:46.251Z,38.77
2018-04-10T18:41:37.321Z,38.78
2018-04-10T18:46:28.443Z,39.20
2018-04-10T18:51:19.578Z,39.55
2018-04-10T18:56:10.855Z,39.83
2018-04-10T19:01:01.894Z,40.31
2018-04-10T19:05:53.015Z,40.60
2018-04-10T19:10:44.130Z,40.91
2018-04-10T19:15:35.361Z,41.13
2018-04-10T19:20:26.463Z,41.49
2018-04-10T19:25:18.240Z,41.76
2018-04-10T19:30:09.343Z,41.98
2018-04-10T19:35:01.124Z,42.28
2018-04-10T19:39:52.181Z,42.44
2018-04-10T19:44:43.289Z,42.52
2018-04-10T19:49:34.319Z,42.72
2018-04-10T19:54:25.449Z,43.12
2018-04-10T19:59:16.523Z,43.53
2018-04-10T20:04:08.425Z,43.84
2018-04-10T20:08:59.485Z,43.97
2018-04-10T20:13:51.430Z,44.04
2018-04-10T20:18:42.472Z,44.20
2018-04-10T20:23:34.273Z,44.39
2018-04-10T20:28:25.291Z,44.65
2018-04-10T20:33:16.335Z,44.88
2018-04-10T20:38:07.607Z,44.92
2018-04-10T20:42:59.500Z,45.32
2018-04-10T20:47:50.668Z,45.48
2018-04-10T20:52:42.054Z,45.75
2018-04-10T20:57:33.099Z,45.99
2018-04-10T21:02:25.169Z,46.17
2018-04-10T21:07:16.203Z,46.38
2018-04-10T21:12:07.246Z,46.37
2018-04-10T21:16:58.440Z,46.36
2018-04-10T21:21:49.700Z,46.53
2018-04-10T21:26:40.763Z,46.93
2018-04-10T21:31:32.639Z,47.13
2018-04-10T21:36:23.729Z,47.25
2018-04-10T21:41:15.500Z,47.59
2018-04-10T21:46:06.518Z,47.63
2018-04-10T21:50:57.547Z,47.62
2018-04-10T21:55:48.647Z,47.68
2018-04-10T22:00:40.449Z,47.88
2018-04-10T22:05:31.522Z,48.03
2018-04-10T22:10:22.624Z,48.21
2018-04-10T22:15:14.500Z,48.47
2018-04-10T22:20:05.511Z,48.60
2018-04-10T22:24:56.527Z,48.79
2018-04-10T22:29:48.300Z,48.87
2018-04-10T22:34:39.309Z,48.86
2018-04-10T22:39:30.316Z,49.03
2018-04-10T22:44:21.337Z,49.15
2018-04-10T22:49:12.369Z,49.33
2018-04-10T22:54:03.395Z,49.44
2018-04-10T22:58:54.762Z,49.56
2018-04-10T23:03:46.561Z,49.71
2018-04-10T23:08:37.665Z,49.94
2018-04-10T23:13:28.728Z,49.98
2018-04-10T23:18:19.847Z,49.86
2018-04-10T23:23:10.883Z,50.33
2018-04-10T23:28:02.093Z,51.70
2018-04-10T23:32:53.158Z,51.56
2018-04-10T23:37:44.208Z,51.68
2018-04-10T23:42:35.331Z,52.04
2018-04-10T23:47:26.362Z,51.75
2018-04-10T23:52:18.184Z,51.74
2018-04-10T23:57:09.219Z,51.58
