createdAt,value
2023-03-16T00:00:23.365Z,0.00
2023-03-16T00:01:23.549Z,0.00
2023-03-16T00:02:23.794Z,0.00
2023-03-16T00:03:23.951Z,0.00
2023-03-16T00:04:24.076Z,0.00
2023-03-16T00:05:24.236Z,0.00
2023-03-16T00:06:25.749Z,0.00
2023-03-16T00:07:24.586Z,0.00
2023-03-16T00:08:24.785Z,0.00
2023-03-16T00:09:24.948Z,0.00
2023-03-16T00:10:25.405Z,0.00
2023-03-16T00:11:25.276Z,0.00
2023-03-16T00:12:25.470Z,0.00
2023-03-16T00:13:25.664Z,0.00
2023-03-16T00:14:25.855Z,0.00
2023-03-16T00:15:26.008Z,0.00
2023-03-16T00:16:26.211Z,0.00
2023-03-16T00:17:26.378Z,0.00
2023-03-16T00:18:26.575Z,0.00
2023-03-16T00:19:26.744Z,0.00
2023-03-16T00:20:27.067Z,0.00
2023-03-16T00:21:27.085Z,0.00
2023-03-16T00:22:27.267Z,0.00
2023-03-16T00:23:27.583Z,0.00
2023-03-16T00:24:27.585Z,0.00
2023-03-16T00:25:27.745Z,0.00
2023-03-16T00:26:27.910Z,0.00
2023-03-16T00:27:28.082Z,0.00
2023-03-16T00:28:28.265Z,0.00
2023-03-16T00:29:28.440Z,0.00
2023-03-16T00:30:29.012Z,0.00
2023-03-16T00:31:28.789Z,0.00
2023-03-16T00:32:29.043Z,0.00
2023-03-16T00:33:29.097Z,0.00
2023-03-16T00:34:29.277Z,0.00
2023-03-16T00:35:29.430Z,0.00
2023-03-16T00:36:29.625Z,0.00
2023-03-16T00:37:29.832Z,0.00
2023-03-16T00:38:29.977Z,0.00
2023-03-16T00:39:30.146Z,0.00
2023-03-16T00:40:30.310Z,0.00
2023-03-16T00:41:30.457Z,0.00
2023-03-16T00:42:30.652Z,0.00
2023-03-16T00:43:30.835Z,0.00
2023-03-16T00:44:31.060Z,0.00
2023-03-16T00:45:31.222Z,0.00
2023-03-16T00:46:31.434Z,0.00
2023-03-16T00:47:31.578Z,0.00
2023-03-16T00:48:31.856Z,0.00
2023-03-16T00:49:31.965Z,0.00
2023-03-16T00:50:32.123Z,0.00
2023-03-16T00:51:32.274Z,0.00
2023-03-16T00:52:32.463Z,0.00
2023-03-16T00:53:32.652Z,0.00
2023-03-16T00:54:32.972Z,0.00
2023-03-16T00:55:33.010Z,0.00
2023-03-16T00:56:33.203Z,0.00
2023-03-16T00:57:33.416Z,0.00
2023-03-16T00:58:33.541Z,0.00
2023-03-16T00:59:33.711Z,0.00
2023-03-16T01:00:33.876Z,0.00
2023-03-16T01:01:34.057Z,0.00
2023-03-16T01:02:34.213Z,0.00
2023-03-16T01:03:34.403Z,0.00
2023-03-16T01:04:34.552Z,0.00
2023-03-16T01:05:34.702Z,0.00
2023-03-16T01:06:34.901Z,0.00
2023-03-16T01:07:35.053Z,0.00
2023-03-16T01:08:35.233Z,0.00
2023-03-16T01:09:35.394Z,0.00
2023-03-16T01:10:35.554Z,0.00
2023-03-16T01:11:35.733Z,0.00
2023-03-16T01:12:35.919Z,0.00
2023-03-16T01:13:36.062Z,0.00
2023-03-16T01:14:36.250Z,0.00
2023-03-16T01:15:36.403Z,0.00
2023-03-16T01:16:36.625Z,0.00
2023-03-16T01:17:36.771Z,0.00
2023-03-16T01:18:36.937Z,0.00
2023-03-16T01:19:37.119Z,0.00
2023-03-16T01:20:37.278Z,0.00
2023-03-16T01:21:37.470Z,0.00
2023-03-16T01:22:37.636Z,0.00
2023-03-16T01:23:37.784Z,0.00
2023-03-16T01:24:37.995Z,0.00
2023-03-16T01:25:38.148Z,0.00
2023-03-16T01:26:38.337Z,0.00
2023-03-16T01:27:38.497Z,0.00
2023-03-16T01:28:38.649Z,0.00
2023-03-16T01:29:38.823Z,0.00
2023-03-16T01:30:38.986Z,0.00
2023-03-16T01:31:39.167Z,0.00
2023-03-16T01:32:39.384Z,0.00
2023-03-16T01:33:39.530Z,0.00
2023-03-16T01:34:39.737Z,0.00
2023-03-16T01:35:39.931Z,0.00
2023-03-16T01:36:40.076Z,0.00
2023-03-16T01:37:40.245Z,0.00
2023-03-16T01:38:40.439Z,0.00
2023-03-16T01:39:40.598Z,0.00
2023-03-16T01:40:40.761Z,0.00
2023-03-16T01:41:40.942Z,0.00
2023-03-16T01:42:41.089Z,0.00
2023-03-16T01:43:41.250Z,0.00
2023-03-16T01:44:41.447Z,0.00
2023-03-16T01:45:41.597Z,0.00
2023-03-16T01:46:41.875Z,0.00
2023-03-16T01:47:41.974Z,0.00
2023-03-16T01:48:42.171Z,0.00
2023-03-16T01:49:42.375Z,0.00
2023-03-16T01:50:42.495Z,0.00
2023-03-16T01:51:42.678Z,0.00
2023-03-16T01:52:42.869Z,0.00
2023-03-16T01:53:43.026Z,0.00
2023-03-16T01:54:43.235Z,0.00
2023-03-16T01:55:43.394Z,0.00
2023-03-16T01:56:43.562Z,0.00
2023-03-16T01:57:43.725Z,0.00
2023-03-16T01:58:43.890Z,0.00
2023-03-16T01:59:44.075Z,0.00
2023-03-16T02:00:44.234Z,0.00
2023-03-16T02:01:44.442Z,0.00
2023-03-16T02:02:44.556Z,0.00
2023-03-16T02:03:44.713Z,0.00
2023-03-16T02:04:44.951Z,0.00
2023-03-16T02:05:45.071Z,0.00
2023-03-16T02:06:45.254Z,0.00
2023-03-16T02:07:45.447Z,0.00
2023-03-16T02:08:45.641Z,0.00
2023-03-16T02:09:45.815Z,0.00
2023-03-16T02:10:45.975Z,0.00
2023-03-16T02:11:46.124Z,0.00
2023-03-16T02:12:46.320Z,0.00
2023-03-16T02:13:46.512Z,0.00
2023-03-16T02:14:46.704Z,0.00
2023-03-16T02:15:46.926Z,0.00
2023-03-16T02:16:47.015Z,0.00
2023-03-16T02:17:47.209Z,0.00
2023-03-16T02:18:47.403Z,0.00
2023-03-16T02:19:47.633Z,0.00
2023-03-16T02:20:47.748Z,0.00
2023-03-16T02:21:47.932Z,0.00
2023-03-16T02:22:48.115Z,0.00
2023-03-16T02:23:48.310Z,0.00
2023-03-16T02:24:48.481Z,0.00
2023-03-16T02:25:48.633Z,0.00
2023-03-16T02:26:48.831Z,0.00
2023-03-16T02:27:48.971Z,0.00
2023-03-16T02:28:49.169Z,0.00
2023-03-16T02:29:49.331Z,0.00
2023-03-16T02:30:49.544Z,0.00
2023-03-16T02:31:49.686Z,0.00
2023-03-16T02:32:49.842Z,0.00
2023-03-16T02:33:50.013Z,0.00
2023-03-16T02:34:50.221Z,0.00
2023-03-16T02:35:50.422Z,0.00
2023-03-16T02:36:50.570Z,0.00
2023-03-16T02:37:51.694Z,0.00
2023-03-16T02:38:50.912Z,0.00
2023-03-16T02:39:51.081Z,0.00
2023-03-16T02:40:51.237Z,0.00
2023-03-16T02:41:51.421Z,0.00
2023-03-16T02:42:51.591Z,0.00
2023-03-16T02:43:51.741Z,0.00
2023-03-16T02:44:51.948Z,0.00
2023-03-16T02:45:52.098Z,0.00
2023-03-16T02:46:52.400Z,0.00
2023-03-16T02:47:52.449Z,0.00
2023-03-16T02:48:52.638Z,0.00
2023-03-16T02:49:52.846Z,0.00
2023-03-16T02:50:53.002Z,0.00
2023-03-16T02:51:53.188Z,0.00
2023-03-16T02:52:53.387Z,0.00
2023-03-16T02:53:53.540Z,0.00
2023-03-16T02:54:53.746Z,0.00
2023-03-16T02:55:53.987Z,0.00
2023-03-16T02:56:54.134Z,0.00
2023-03-16T02:57:54.430Z,0.00
2023-03-16T02:58:54.498Z,0.00
2023-03-16T02:59:54.744Z,0.00
2023-03-16T03:00:54.972Z,0.00
2023-03-16T03:01:55.026Z,0.00
2023-03-16T03:02:55.212Z,0.00
2023-03-16T03:03:55.437Z,0.00
2023-03-16T03:04:55.667Z,0.00
2023-03-16T03:05:55.748Z,0.00
2023-03-16T03:06:55.982Z,0.00
2023-03-16T03:07:56.094Z,0.00
2023-03-16T03:08:56.342Z,0.00
2023-03-16T03:09:56.419Z,0.00
2023-03-16T03:10:56.585Z,0.00
2023-03-16T03:11:56.861Z,0.00
2023-03-16T03:12:57.026Z,0.00
2023-03-16T03:13:57.161Z,0.00
2023-03-16T03:14:57.422Z,0.00
2023-03-16T03:15:57.587Z,0.00
2023-03-16T03:16:57.687Z,0.00
2023-03-16T03:17:57.897Z,0.00
2023-03-16T03:18:58.076Z,0.00
2023-03-16T03:19:58.212Z,0.00
2023-03-16T03:20:58.364Z,0.00
2023-03-16T03:21:58.563Z,0.00
2023-03-16T03:22:58.707Z,0.00
2023-03-16T03:23:58.916Z,0.00
2023-03-16T03:24:59.064Z,0.00
2023-03-16T03:25:59.255Z,0.00
2023-03-16T03:26:59.457Z,0.00
2023-03-16T03:27:59.699Z,0.00
2023-03-16T03:28:59.805Z,0.00
2023-03-16T03:29:59.979Z,0.00
2023-03-16T03:31:00.150Z,0.00
2023-03-16T03:32:00.395Z,0.00
2023-03-16T03:33:00.581Z,0.00
2023-03-16T03:34:00.695Z,0.00
2023-03-16T03:35:00.882Z,0.00
2023-03-16T03:36:01.072Z,0.00
2023-03-16T03:37:01.206Z,0.00
2023-03-16T03:38:01.394Z,0.00
2023-03-16T03:39:01.587Z,0.00
2023-03-16T03:40:01.803Z,0.00
2023-03-16T03:41:01.946Z,0.00
2023-03-16T03:42:02.106Z,0.00
2023-03-16T03:43:02.264Z,0.00
2023-03-16T03:44:02.461Z,0.00
2023-03-16T03:45:02.624Z,0.00
2023-03-16T03:46:02.877Z,0.00
2023-03-16T03:47:03.013Z,0.00
2023-03-16T03:48:03.136Z,0.00
2023-03-16T03:49:03.284Z,0.00
2023-03-16T03:50:03.505Z,0.00
2023-03-16T03:51:03.657Z,0.00
2023-03-16T03:52:03.842Z,0.00
2023-03-16T03:53:04.003Z,0.00
2023-03-16T03:54:04.197Z,0.00
2023-03-16T03:55:04.375Z,0.00
2023-03-16T03:56:04.538Z,0.00
2023-03-16T03:57:04.689Z,0.00
2023-03-16T03:58:04.881Z,0.00
2023-03-16T03:59:05.047Z,0.00
2023-03-16T04:00:05.220Z,0.00
2023-03-16T04:01:05.382Z,0.00
2023-03-16T04:02:05.716Z,0.00
2023-03-16T04:03:05.834Z,0.00
2023-03-16T04:04:05.920Z,0.00
2023-03-16T04:05:06.093Z,0.00
2023-03-16T04:06:06.248Z,0.00
2023-03-16T04:07:06.411Z,0.00
2023-03-16T04:08:06.595Z,0.00
2023-03-16T04:09:06.777Z,0.00
2023-03-16T04:10:06.988Z,0.00
2023-03-16T04:11:07.147Z,0.00
2023-03-16T04:12:07.305Z,0.00
2023-03-16T04:13:07.457Z,0.00
2023-03-16T04:14:07.701Z,0.00
2023-03-16T04:15:07.805Z,0.00
2023-03-16T04:16:07.998Z,0.00
2023-03-16T04:17:08.165Z,0.00
2023-03-16T04:18:08.346Z,0.00
2023-03-16T04:19:08.556Z,0.00
2023-03-16T04:20:08.732Z,0.00
2023-03-16T04:21:08.895Z,0.00
2023-03-16T04:22:09.087Z,0.00
2023-03-16T04:23:09.256Z,0.00
2023-03-16T04:24:09.415Z,0.00
2023-03-16T04:25:11.434Z,0.00
2023-03-16T04:26:09.735Z,0.00
2023-03-16T04:27:09.894Z,0.00
2023-03-16T04:28:10.091Z,0.00
2023-03-16T04:29:10.265Z,0.00
2023-03-16T04:30:10.475Z,0.00
2023-03-16T04:31:10.712Z,0.00
2023-03-16T04:32:10.794Z,0.00
2023-03-16T04:33:10.975Z,0.00
2023-03-16T04:34:11.173Z,0.00
2023-03-16T04:35:11.358Z,0.00
2023-03-16T04:36:11.537Z,0.00
2023-03-16T04:37:11.675Z,0.00
2023-03-16T04:38:11.864Z,0.00
2023-03-16T04:39:12.033Z,0.00
2023-03-16T04:40:12.233Z,0.00
2023-03-16T04:41:12.389Z,0.00
2023-03-16T04:42:12.571Z,0.00
2023-03-16T04:43:12.722Z,0.00
2023-03-16T04:44:12.912Z,0.00
2023-03-16T04:45:13.079Z,0.00
2023-03-16T04:46:13.280Z,0.00
2023-03-16T04:47:13.403Z,0.00
2023-03-16T04:48:13.593Z,0.00
2023-03-16T04:49:13.782Z,0.00
2023-03-16T04:50:13.981Z,0.00
2023-03-16T04:51:14.149Z,0.00
2023-03-16T04:52:14.329Z,0.00
2023-03-16T04:53:14.534Z,0.00
2023-03-16T04:54:14.713Z,0.00
2023-03-16T04:55:14.906Z,0.00
2023-03-16T04:56:15.082Z,0.00
2023-03-16T04:57:15.240Z,0.00
2023-03-16T04:58:15.400Z,0.00
2023-03-16T04:59:15.590Z,0.00
2023-03-16T05:00:15.776Z,0.00
2023-03-16T05:01:15.982Z,0.00
2023-03-16T05:02:16.112Z,0.00
2023-03-16T05:03:16.294Z,0.00
2023-03-16T05:04:19.486Z,0.00
2023-03-16T05:05:16.715Z,0.00
2023-03-16T05:06:16.829Z,0.00
2023-03-16T05:07:16.968Z,0.00
2023-03-16T05:08:17.155Z,0.00
2023-03-16T05:09:17.341Z,5.62
2023-03-16T05:10:17.549Z,5.62
2023-03-16T05:11:17.703Z,5.62
2023-03-16T05:12:18.002Z,5.62
2023-03-16T05:13:18.064Z,5.62
2023-03-16T05:14:18.219Z,5.62
2023-03-16T05:15:18.420Z,11.25
2023-03-16T05:16:18.690Z,11.25
2023-03-16T05:17:18.731Z,11.25
2023-03-16T05:18:18.923Z,11.25
2023-03-16T05:19:19.069Z,11.25
2023-03-16T05:20:19.256Z,16.88
2023-03-16T05:21:19.400Z,16.88
2023-03-16T05:22:19.591Z,16.88
2023-03-16T05:23:19.767Z,16.88
2023-03-16T05:24:19.969Z,22.50
2023-03-16T05:25:20.145Z,22.50
2023-03-16T05:26:20.326Z,22.50
2023-03-16T05:27:20.502Z,28.12
2023-03-16T05:28:20.640Z,28.12
2023-03-16T05:29:20.857Z,33.75
2023-03-16T05:30:21.024Z,33.75
2023-03-16T05:31:21.217Z,33.75
2023-03-16T05:32:21.356Z,39.38
2023-03-16T05:33:21.574Z,39.38
2023-03-16T05:34:21.720Z,45.00
2023-03-16T05:35:24.127Z,50.62
2023-03-16T05:36:22.023Z,67.50
2023-03-16T05:37:22.206Z,78.75
2023-03-16T05:38:22.370Z,90.00
2023-03-16T05:39:22.538Z,106.88
2023-03-16T05:40:22.736Z,118.12
2023-03-16T05:41:22.962Z,106.88
2023-03-16T05:42:23.083Z,90.00
2023-03-16T05:43:23.220Z,84.38
2023-03-16T05:44:23.417Z,73.12
2023-03-16T05:45:23.612Z,78.75
2023-03-16T05:46:23.781Z,84.38
2023-03-16T05:47:23.923Z,95.62
2023-03-16T05:48:24.085Z,106.88
2023-03-16T05:49:24.232Z,106.88
2023-03-16T05:50:24.426Z,106.88
2023-03-16T05:51:24.568Z,95.62
2023-03-16T05:52:24.727Z,95.62
2023-03-16T05:53:24.921Z,101.25
2023-03-16T05:54:25.096Z,101.25
2023-03-16T05:55:25.291Z,101.25
2023-03-16T05:56:25.459Z,106.88
2023-03-16T05:57:25.672Z,118.12
2023-03-16T05:58:25.815Z,112.50
2023-03-16T05:59:25.998Z,106.88
2023-03-16T06:00:26.522Z,112.50
2023-03-16T06:01:26.358Z,129.38
2023-03-16T06:02:26.573Z,129.38
2023-03-16T06:03:26.715Z,118.12
2023-03-16T06:04:26.972Z,123.75
2023-03-16T06:05:27.104Z,129.38
2023-03-16T06:06:27.276Z,129.38
2023-03-16T06:07:29.162Z,129.38
2023-03-16T06:08:27.614Z,129.38
2023-03-16T06:09:27.804Z,129.38
2023-03-16T06:10:28.212Z,140.62
2023-03-16T06:11:28.149Z,135.00
2023-03-16T06:12:28.322Z,140.62
2023-03-16T06:13:28.499Z,140.62
2023-03-16T06:14:28.703Z,157.50
2023-03-16T06:15:28.874Z,168.75
2023-03-16T06:16:29.054Z,174.38
2023-03-16T06:17:29.180Z,168.75
2023-03-16T06:18:29.353Z,180.00
2023-03-16T06:19:29.522Z,185.62
2023-03-16T06:20:30.073Z,185.62
2023-03-16T06:21:29.887Z,180.00
2023-03-16T06:22:30.069Z,180.00
2023-03-16T06:23:30.232Z,185.62
2023-03-16T06:24:30.439Z,208.12
2023-03-16T06:25:30.597Z,225.00
2023-03-16T06:26:30.771Z,241.88
2023-03-16T06:27:30.949Z,258.75
2023-03-16T06:28:31.137Z,270.00
2023-03-16T06:29:31.326Z,275.62
2023-03-16T06:30:31.501Z,264.38
2023-03-16T06:31:31.756Z,236.25
2023-03-16T06:32:31.893Z,225.00
2023-03-16T06:33:32.008Z,253.12
2023-03-16T06:34:32.203Z,292.50
2023-03-16T06:35:32.441Z,348.75
2023-03-16T06:36:32.580Z,371.25
2023-03-16T06:37:32.722Z,410.62
2023-03-16T06:38:32.903Z,433.12
2023-03-16T06:39:33.082Z,354.38
2023-03-16T06:40:33.282Z,315.00
2023-03-16T06:41:33.651Z,331.88
2023-03-16T06:42:33.611Z,360.00
2023-03-16T06:43:33.795Z,399.38
2023-03-16T06:44:33.994Z,450.00
2023-03-16T06:45:34.176Z,523.12
2023-03-16T06:46:34.343Z,444.38
2023-03-16T06:47:34.483Z,360.00
2023-03-16T06:48:34.665Z,343.12
2023-03-16T06:49:34.859Z,438.75
2023-03-16T06:50:35.032Z,573.75
2023-03-16T06:51:35.252Z,663.75
2023-03-16T06:52:35.359Z,765.00
2023-03-16T06:53:35.521Z,781.88
2023-03-16T06:54:35.680Z,725.62
2023-03-16T06:55:35.843Z,618.75
2023-03-16T06:56:36.074Z,545.62
2023-03-16T06:57:36.194Z,556.88
2023-03-16T06:58:36.382Z,613.12
2023-03-16T06:59:36.544Z,607.50
2023-03-16T07:00:36.719Z,669.38
2023-03-16T07:01:36.958Z,579.38
2023-03-16T07:02:37.060Z,658.12
2023-03-16T07:03:37.225Z,725.62
2023-03-16T07:04:37.506Z,618.75
2023-03-16T07:05:37.571Z,703.12
2023-03-16T07:06:37.746Z,731.25
2023-03-16T07:07:37.927Z,641.25
2023-03-16T07:08:38.093Z,663.75
2023-03-16T07:09:41.078Z,607.50
2023-03-16T07:10:38.448Z,703.12
2023-03-16T07:11:38.604Z,641.25
2023-03-16T07:12:38.772Z,534.38
2023-03-16T07:13:38.946Z,472.50
2023-03-16T07:14:39.164Z,455.62
2023-03-16T07:15:39.328Z,472.50
2023-03-16T07:16:39.521Z,500.62
2023-03-16T07:17:39.678Z,540.00
2023-03-16T07:18:39.861Z,545.62
2023-03-16T07:19:40.054Z,489.38
2023-03-16T07:20:40.256Z,483.75
2023-03-16T07:21:40.414Z,489.38
2023-03-16T07:22:40.584Z,483.75
2023-03-16T07:23:40.776Z,466.88
2023-03-16T07:24:40.967Z,455.62
2023-03-16T07:25:41.149Z,478.12
2023-03-16T07:26:41.315Z,455.62
2023-03-16T07:27:41.482Z,466.88
2023-03-16T07:28:42.555Z,478.12
2023-03-16T07:29:41.828Z,506.25
2023-03-16T07:30:53.233Z,523.12
2023-03-16T07:31:43.277Z,528.75
2023-03-16T07:32:42.384Z,573.75
2023-03-16T07:33:42.534Z,556.88
2023-03-16T07:34:42.712Z,551.25
2023-03-16T07:35:42.880Z,568.12
2023-03-16T07:36:43.025Z,540.00
2023-03-16T07:37:43.223Z,585.00
2023-03-16T07:38:43.496Z,551.25
2023-03-16T07:39:43.583Z,568.12
2023-03-16T07:40:43.723Z,540.00
2023-03-16T07:41:43.907Z,545.62
2023-03-16T07:42:44.085Z,556.88
2023-03-16T07:43:44.276Z,568.12
2023-03-16T07:44:44.497Z,556.88
2023-03-16T07:45:44.732Z,568.12
2023-03-16T07:46:44.810Z,556.88
2023-03-16T07:47:45.023Z,585.00
2023-03-16T07:48:45.154Z,596.25
2023-03-16T07:49:45.343Z,618.75
2023-03-16T07:50:45.524Z,652.50
2023-03-16T07:51:45.765Z,658.12
2023-03-16T07:52:45.882Z,652.50
2023-03-16T07:53:46.090Z,714.38
2023-03-16T07:54:46.202Z,765.00
2023-03-16T07:55:46.386Z,748.12
2023-03-16T07:56:49.559Z,725.62
2023-03-16T07:57:46.732Z,697.50
2023-03-16T07:58:46.897Z,691.88
2023-03-16T07:59:47.082Z,635.62
2023-03-16T08:00:47.301Z,618.75
2023-03-16T08:01:47.471Z,624.38
2023-03-16T08:02:47.657Z,607.50
2023-03-16T08:03:47.821Z,613.12
2023-03-16T08:04:47.982Z,618.75
2023-03-16T08:05:48.136Z,607.50
2023-03-16T08:06:48.293Z,618.75
2023-03-16T08:07:48.453Z,624.38
2023-03-16T08:08:48.635Z,618.75
2023-03-16T08:09:48.833Z,658.12
2023-03-16T08:10:48.980Z,669.38
2023-03-16T08:11:49.161Z,669.38
2023-03-16T08:12:49.309Z,680.62
2023-03-16T08:13:49.495Z,686.25
2023-03-16T08:14:49.661Z,652.50
2023-03-16T08:15:49.849Z,635.62
2023-03-16T08:16:50.075Z,663.75
2023-03-16T08:17:50.246Z,646.88
2023-03-16T08:18:50.384Z,635.62
2023-03-16T08:19:50.565Z,641.25
2023-03-16T08:20:50.698Z,641.25
2023-03-16T08:22:01.093Z,680.62
2023-03-16T08:22:52.025Z,832.50
2023-03-16T08:23:51.223Z,675.00
2023-03-16T08:24:51.386Z,691.88
2023-03-16T08:25:51.558Z,646.88
2023-03-16T08:26:51.720Z,641.25
2023-03-16T08:27:51.907Z,776.25
2023-03-16T08:28:52.167Z,787.50
2023-03-16T08:29:52.288Z,911.25
2023-03-16T08:30:52.489Z,753.75
2023-03-16T08:31:52.646Z,663.75
2023-03-16T08:32:52.785Z,765.00
2023-03-16T08:33:52.955Z,765.00
2023-03-16T08:34:53.105Z,928.12
2023-03-16T08:35:53.315Z,1113.75
2023-03-16T08:36:53.480Z,1254.38
2023-03-16T08:37:53.620Z,1035.00
2023-03-16T08:39:06.055Z,1125.00
2023-03-16T08:39:55.010Z,1659.38
2023-03-16T08:40:54.159Z,1794.38
2023-03-16T08:41:54.358Z,1451.25
2023-03-16T08:42:54.510Z,1732.50
2023-03-16T08:43:54.690Z,1693.12
2023-03-16T08:44:54.866Z,1991.25
2023-03-16T08:45:55.048Z,1923.75
2023-03-16T08:46:55.290Z,2317.50
2023-03-16T08:47:55.409Z,2317.50
2023-03-16T08:48:55.614Z,2250.00
2023-03-16T08:49:55.748Z,2261.25
2023-03-16T08:50:55.940Z,2266.88
2023-03-16T08:51:56.133Z,2295.00
2023-03-16T08:52:56.279Z,2306.25
2023-03-16T08:53:56.447Z,2165.62
2023-03-16T08:55:03.293Z,2103.75
2023-03-16T08:55:57.837Z,2131.88
2023-03-16T08:56:56.987Z,2160.00
2023-03-16T08:57:57.135Z,2278.12
2023-03-16T08:58:57.308Z,2171.25
2023-03-16T08:59:57.511Z,2221.88
2023-03-16T09:00:57.661Z,2351.25
2023-03-16T09:01:57.914Z,2373.75
2023-03-16T09:02:58.054Z,2227.50
2023-03-16T09:03:58.266Z,2221.88
2023-03-16T09:04:58.364Z,2351.25
2023-03-16T09:05:58.562Z,2463.75
2023-03-16T09:07:08.337Z,2413.12
2023-03-16T09:07:59.896Z,2368.12
2023-03-16T09:08:59.047Z,2565.00
2023-03-16T09:09:59.248Z,2739.38
2023-03-16T09:10:59.405Z,2666.25
2023-03-16T09:11:59.619Z,2553.75
2023-03-16T09:12:59.759Z,2508.75
2023-03-16T09:13:59.944Z,2655.00
2023-03-16T09:15:00.149Z,2840.62
2023-03-16T09:16:00.374Z,3043.12
2023-03-16T09:17:00.488Z,3121.88
2023-03-16T09:18:00.702Z,3093.75
2023-03-16T09:19:00.838Z,2913.75
2023-03-16T09:20:11.473Z,2784.38
2023-03-16T09:21:02.194Z,2812.50
2023-03-16T09:22:01.413Z,2840.62
2023-03-16T09:23:01.583Z,2902.50
2023-03-16T09:24:01.785Z,3003.75
2023-03-16T09:25:01.902Z,2908.12
2023-03-16T09:26:02.217Z,2846.25
2023-03-16T09:27:02.286Z,2756.25
2023-03-16T09:28:02.509Z,2857.50
2023-03-16T09:29:02.573Z,2919.38
2023-03-16T09:30:02.753Z,2840.62
2023-03-16T09:31:02.961Z,2941.88
2023-03-16T09:32:03.112Z,2638.12
2023-03-16T09:33:03.325Z,2143.12
2023-03-16T09:34:03.444Z,2413.12
2023-03-16T09:35:03.652Z,2491.88
2023-03-16T09:36:03.855Z,2581.88
2023-03-16T09:37:04.018Z,2700.00
2023-03-16T09:38:05.930Z,2964.38
2023-03-16T09:39:04.336Z,3099.38
2023-03-16T09:40:11.650Z,2868.75
2023-03-16T09:41:05.705Z,2739.38
2023-03-16T09:42:04.908Z,2407.50
2023-03-16T09:43:05.015Z,2176.88
2023-03-16T09:44:05.196Z,2266.88
2023-03-16T09:45:05.388Z,2548.12
2023-03-16T09:46:05.666Z,2480.62
2023-03-16T09:47:05.741Z,2362.50
2023-03-16T09:48:05.916Z,2626.88
2023-03-16T09:49:06.117Z,2418.75
2023-03-16T09:50:06.333Z,2694.38
2023-03-16T09:51:06.545Z,2565.00
2023-03-16T09:52:06.645Z,2362.50
2023-03-16T09:53:06.808Z,2739.38
2023-03-16T09:54:07.002Z,2638.12
2023-03-16T09:55:07.138Z,3324.38
2023-03-16T09:56:07.294Z,2958.75
2023-03-16T09:57:07.510Z,3493.12
2023-03-16T09:58:07.629Z,3105.00
2023-03-16T09:59:08.494Z,3251.25
2023-03-16T10:00:08.008Z,3346.88
2023-03-16T10:01:08.206Z,3678.75
2023-03-16T10:02:08.360Z,3268.12
2023-03-16T10:03:08.510Z,4421.25
2023-03-16T10:04:08.870Z,3650.62
2023-03-16T10:05:08.879Z,3301.88
2023-03-16T10:06:09.057Z,3296.25
2023-03-16T10:07:09.249Z,3414.38
2023-03-16T10:08:09.394Z,2970.00
2023-03-16T10:09:09.590Z,3133.12
2023-03-16T10:10:09.762Z,3026.25
2023-03-16T10:11:09.928Z,2632.50
2023-03-16T10:12:10.116Z,2829.38
2023-03-16T10:13:10.284Z,2430.00
2023-03-16T10:14:10.450Z,1344.38
2023-03-16T10:15:10.656Z,568.12
2023-03-16T10:16:10.852Z,337.50
2023-03-16T10:17:10.969Z,320.62
2023-03-16T10:18:13.334Z,309.38
2023-03-16T10:19:11.300Z,298.12
2023-03-16T10:20:11.451Z,298.12
2023-03-16T10:21:11.697Z,292.50
2023-03-16T10:22:11.812Z,292.50
2023-03-16T10:23:11.984Z,292.50
2023-03-16T10:24:12.182Z,298.12
2023-03-16T10:25:12.334Z,292.50
2023-03-16T10:26:12.519Z,292.50
2023-03-16T10:27:12.703Z,292.50
2023-03-16T10:28:12.907Z,292.50
2023-03-16T10:29:13.068Z,292.50
2023-03-16T10:30:13.210Z,286.88
2023-03-16T10:31:13.430Z,286.88
2023-03-16T10:32:13.569Z,292.50
2023-03-16T10:33:13.843Z,286.88
2023-03-16T10:34:13.942Z,286.88
2023-03-16T10:35:14.159Z,286.88
2023-03-16T10:36:14.365Z,281.25
2023-03-16T10:37:14.987Z,275.62
2023-03-16T10:38:15.001Z,281.25
2023-03-16T10:39:14.809Z,281.25
2023-03-16T10:40:14.958Z,275.62
2023-03-16T10:41:15.137Z,275.62
2023-03-16T10:42:15.338Z,275.62
2023-03-16T10:43:15.477Z,275.62
2023-03-16T10:44:15.672Z,275.62
2023-03-16T10:45:15.862Z,275.62
2023-03-16T10:46:16.243Z,275.62
2023-03-16T10:47:16.272Z,275.62
2023-03-16T10:48:16.386Z,264.38
2023-03-16T10:49:16.553Z,275.62
2023-03-16T10:50:16.812Z,270.00
2023-03-16T10:51:16.914Z,275.62
2023-03-16T10:52:17.117Z,275.62
2023-03-16T10:53:17.272Z,275.62
2023-03-16T10:54:17.434Z,275.62
2023-03-16T10:55:17.575Z,275.62
2023-03-16T10:56:17.764Z,275.62
2023-03-16T10:57:17.946Z,275.62
2023-03-16T10:58:18.128Z,275.62
2023-03-16T10:59:18.328Z,275.62
2023-03-16T11:00:18.591Z,275.62
2023-03-16T11:01:18.751Z,270.00
2023-03-16T11:02:18.870Z,270.00
2023-03-16T11:03:19.019Z,270.00
2023-03-16T11:04:19.293Z,270.00
2023-03-16T11:05:19.380Z,270.00
2023-03-16T11:06:19.516Z,270.00
2023-03-16T11:07:19.709Z,270.00
2023-03-16T11:08:19.889Z,270.00
2023-03-16T11:09:20.026Z,275.62
2023-03-16T11:10:20.215Z,275.62
2023-03-16T11:11:20.398Z,275.62
2023-03-16T11:12:20.627Z,275.62
2023-03-16T11:13:20.752Z,275.62
2023-03-16T11:14:20.944Z,275.62
2023-03-16T11:15:26.135Z,270.00
2023-03-16T11:16:22.325Z,275.62
2023-03-16T11:17:21.448Z,275.62
2023-03-16T11:18:21.589Z,275.62
2023-03-16T11:19:21.789Z,270.00
2023-03-16T11:20:21.965Z,270.00
2023-03-16T11:21:22.158Z,270.00
2023-03-16T11:22:22.331Z,270.00
2023-03-16T11:23:22.470Z,270.00
2023-03-16T11:24:22.654Z,270.00
2023-03-16T11:25:22.830Z,264.38
2023-03-16T11:26:23.040Z,264.38
2023-03-16T11:27:23.196Z,264.38
2023-03-16T11:28:23.339Z,264.38
2023-03-16T11:29:23.529Z,264.38
2023-03-16T11:30:23.721Z,264.38
2023-03-16T11:31:23.894Z,258.75
2023-03-16T11:32:24.142Z,258.75
2023-03-16T11:33:24.228Z,258.75
2023-03-16T11:34:24.570Z,258.75
2023-03-16T11:35:24.609Z,258.75
2023-03-16T11:36:24.769Z,258.75
2023-03-16T11:37:24.931Z,253.12
2023-03-16T11:38:25.081Z,253.12
2023-03-16T11:39:25.300Z,253.12
2023-03-16T11:40:25.382Z,253.12
2023-03-16T11:41:25.571Z,253.12
2023-03-16T11:42:25.753Z,253.12
2023-03-16T11:43:25.943Z,247.50
2023-03-16T11:44:26.131Z,247.50
2023-03-16T11:45:26.325Z,247.50
2023-03-16T11:46:26.487Z,247.50
2023-03-16T11:47:26.637Z,247.50
2023-03-16T11:48:26.806Z,241.88
2023-03-16T11:49:26.981Z,241.88
2023-03-16T11:50:27.167Z,241.88
2023-03-16T11:51:27.350Z,241.88
2023-03-16T11:52:27.546Z,241.88
2023-03-16T11:53:27.708Z,241.88
2023-03-16T11:54:27.874Z,241.88
2023-03-16T11:55:28.216Z,236.25
2023-03-16T11:56:28.223Z,236.25
2023-03-16T11:57:28.507Z,241.88
2023-03-16T11:58:28.585Z,241.88
2023-03-16T11:59:28.786Z,241.88
2023-03-16T12:00:28.977Z,236.25
2023-03-16T12:01:30.756Z,236.25
2023-03-16T12:02:29.477Z,236.25
2023-03-16T12:03:29.661Z,236.25
2023-03-16T12:04:29.743Z,236.25
2023-03-16T12:05:30.228Z,236.25
2023-03-16T12:06:30.010Z,236.25
2023-03-16T12:07:30.187Z,236.25
2023-03-16T12:08:30.321Z,236.25
2023-03-16T12:09:30.523Z,236.25
2023-03-16T12:10:30.669Z,236.25
2023-03-16T12:11:30.863Z,236.25
2023-03-16T12:12:31.041Z,236.25
2023-03-16T12:13:31.203Z,236.25
2023-03-16T12:14:31.388Z,236.25
2023-03-16T12:15:32.112Z,236.25
2023-03-16T12:16:46.352Z,236.25
2023-03-16T12:17:32.878Z,236.25
2023-03-16T12:18:32.038Z,236.25
2023-03-16T12:19:32.217Z,230.62
2023-03-16T12:20:32.395Z,230.62
2023-03-16T12:21:32.591Z,230.62
2023-03-16T12:22:32.769Z,230.62
2023-03-16T12:23:32.946Z,230.62
2023-03-16T12:24:33.154Z,230.62
2023-03-16T12:25:33.297Z,230.62
2023-03-16T12:26:33.483Z,230.62
2023-03-16T12:27:33.745Z,230.62
2023-03-16T12:28:33.819Z,230.62
2023-03-16T12:29:34.007Z,230.62
2023-03-16T12:30:34.191Z,230.62
2023-03-16T12:31:34.498Z,230.62
2023-03-16T12:32:34.561Z,230.62
2023-03-16T12:33:34.707Z,230.62
2023-03-16T12:34:34.855Z,230.62
2023-03-16T12:35:35.104Z,230.62
2023-03-16T12:36:35.235Z,230.62
2023-03-16T12:37:35.425Z,230.62
2023-03-16T12:38:35.593Z,230.62
2023-03-16T12:39:35.763Z,225.00
2023-03-16T12:40:35.937Z,230.62
2023-03-16T12:41:36.070Z,230.62
2023-03-16T12:42:36.275Z,230.62
2023-03-16T12:43:36.446Z,230.62
2023-03-16T12:44:36.586Z,225.00
2023-03-16T12:45:36.814Z,225.00
2023-03-16T12:46:36.939Z,219.38
2023-03-16T12:47:37.143Z,225.00
2023-03-16T12:48:37.316Z,225.00