createdAt,value
2018-10-11T00:00:52.483Z,38.93
2018-10-11T00:05:56.179Z,39.80
2018-10-11T00:11:00.100Z,38.17
2018-10-11T00:16:04.217Z,39.60
2018-10-11T00:21:08.655Z,42.50
2018-10-11T00:26:13.321Z,43.40
2018-10-11T00:31:17.333Z,43.13
2018-10-11T00:36:29.304Z,39.83
2018-10-11T00:41:32.947Z,40.97
2018-10-11T00:46:37.995Z,38.73
2018-10-11T00:51:41.634Z,36.87
2018-10-11T00:56:45.284Z,41.00
2018-10-11T01:01:48.914Z,34.50
2018-10-11T01:06:52.532Z,41.60
2018-10-11T01:11:56.409Z,47.53
2018-10-11T01:17:00.035Z,49.13
2018-10-11T01:22:10.053Z,44.70
2018-10-11T01:27:13.672Z,41.13
2018-10-11T01:32:17.291Z,43.33
2018-10-11T01:37:20.923Z,41.43
2018-10-11T01:42:24.653Z,43.70
2018-10-11T01:47:28.772Z,48.63
2018-10-11T01:52:32.440Z,39.30
2018-10-11T01:57:36.916Z,39.10
2018-10-11T02:02:40.655Z,43.13
2018-10-11T02:07:44.318Z,43.87
2018-10-11T02:12:49.299Z,43.50
2018-10-11T02:17:53.658Z,43.43
2018-10-11T02:22:57.521Z,47.53
2018-10-11T02:28:02.418Z,41.10
2018-10-11T02:33:06.038Z,52.47
2018-10-11T02:38:09.664Z,41.03
2018-10-11T02:43:14.609Z,42.07
2018-10-11T02:48:19.445Z,46.23
2018-10-11T02:53:23.070Z,52.13
2018-10-11T02:58:38.769Z,44.47
2018-10-11T03:03:42.396Z,42.43
2018-10-11T03:08:46.010Z,49.50
2018-10-11T03:13:52.788Z,40.37
2018-10-11T03:18:57.134Z,43.17
2018-10-11T03:24:01.260Z,50.17
2018-10-11T03:29:04.910Z,42.17
2018-10-11T03:34:08.526Z,44.80
2018-10-11T03:39:12.944Z,40.37
2018-10-11T03:44:16.574Z,49.67
2018-10-11T03:49:20.267Z,39.57
2018-10-11T03:54:24.295Z,38.70
2018-10-11T03:59:28.533Z,38.37
2018-10-11T04:04:33.155Z,45.07
2018-10-11T04:09:36.794Z,40.43
2018-10-11T04:14:40.434Z,43.50
2018-10-11T04:19:44.467Z,38.70
2018-10-11T04:24:48.072Z,46.77
2018-10-11T04:29:52.038Z,48.67
2018-10-11T04:34:55.728Z,44.07
2018-10-11T04:39:59.718Z,37.83
2018-10-11T04:45:03.746Z,42.93
2018-10-11T04:50:07.567Z,41.30
2018-10-11T04:55:11.512Z,45.90
2018-10-11T05:00:15.112Z,39.70
2018-10-11T05:05:18.775Z,39.90
2018-10-11T05:10:22.730Z,43.33
2018-10-11T05:15:27.523Z,38.53
2018-10-11T05:20:32.504Z,38.17
2018-10-11T05:25:36.387Z,39.73
2018-10-11T05:30:42.989Z,33.10
2018-10-11T05:35:47.996Z,39.07
2018-10-11T05:40:55.626Z,35.70
2018-10-11T05:46:01.627Z,36.97
2018-10-11T05:51:05.452Z,48.27
2018-10-11T05:56:09.350Z,42.47
2018-10-11T06:01:13.144Z,35.40
2018-10-11T06:06:16.808Z,39.47
2018-10-11T06:11:20.410Z,34.20
2018-10-11T06:16:24.027Z,37.57
2018-10-11T06:21:27.787Z,30.77
2018-10-11T06:26:31.392Z,34.87
2018-10-11T06:31:36.797Z,31.90
2018-10-11T06:36:43.935Z,36.77
2018-10-11T06:41:47.570Z,36.13
2018-10-11T06:46:52.814Z,36.27
2018-10-11T06:51:56.423Z,36.80
2018-10-11T06:57:00.925Z,40.20
2018-10-11T07:02:05.662Z,38.03
2018-10-11T07:07:09.324Z,36.97
2018-10-11T07:12:13.507Z,37.20
2018-10-11T07:17:17.128Z,33.73
2018-10-11T07:22:22.228Z,45.77
2018-10-11T07:27:25.871Z,36.37
2018-10-11T07:32:31.904Z,33.30
2018-10-11T07:37:36.791Z,28.07
2018-10-11T07:42:42.285Z,31.40
2018-10-11T07:47:46.760Z,35.10
2018-10-11T07:52:51.282Z,32.43
2018-10-11T07:57:55.138Z,29.77
2018-10-11T08:02:59.406Z,28.83
2018-10-11T08:08:03.711Z,25.37
2018-10-11T08:13:07.845Z,32.10
2018-10-11T08:18:11.925Z,33.07
2018-10-11T08:23:15.586Z,27.20
2018-10-11T08:28:19.335Z,30.97
2018-10-11T08:33:23.215Z,31.40
2018-10-11T08:38:27.099Z,26.63
2018-10-11T08:43:30.743Z,26.60
2018-10-11T08:48:34.942Z,33.87
2018-10-11T08:53:39.837Z,29.00
2018-10-11T08:58:43.348Z,27.20
2018-10-11T09:03:47.021Z,29.10
2018-10-11T09:08:50.661Z,22.33
2018-10-11T09:13:54.301Z,24.50
2018-10-11T09:18:58.375Z,20.47
2018-10-11T09:24:02.298Z,34.33
2018-10-11T09:29:05.896Z,22.90
2018-10-11T09:34:09.848Z,20.90
2018-10-11T09:39:13.466Z,18.97
2018-10-11T09:44:18.262Z,17.03
2018-10-11T09:49:21.922Z,21.73
2018-10-11T09:54:25.616Z,38.30
2018-10-11T09:59:29.114Z,22.60
2018-10-11T10:04:33.264Z,18.87
2018-10-11T10:09:36.907Z,28.20
2018-10-11T10:14:41.251Z,24.57
2018-10-11T10:19:45.378Z,23.03
2018-10-11T10:24:49.025Z,18.10
2018-10-11T10:29:52.656Z,30.10
2018-10-11T10:34:56.271Z,17.70
2018-10-11T10:39:59.978Z,20.67
2018-10-11T10:45:03.519Z,21.13
2018-10-11T10:50:07.139Z,21.67
2018-10-11T10:55:10.939Z,19.80
2018-10-11T11:00:14.563Z,17.20
2018-10-11T11:05:18.184Z,16.17
2018-10-11T11:10:21.907Z,15.90
2018-10-11T11:15:25.600Z,23.23
2018-10-11T11:20:29.218Z,19.00
2018-10-11T11:25:32.835Z,17.83
2018-10-11T11:30:36.468Z,13.07
2018-10-11T11:35:40.132Z,18.87
2018-10-11T11:40:43.742Z,18.90
2018-10-11T11:45:47.517Z,16.27
2018-10-11T11:50:51.212Z,14.17
2018-10-11T11:55:54.902Z,16.53
2018-10-11T12:00:58.514Z,15.70
2018-10-11T12:06:02.324Z,13.50
2018-10-11T12:11:06.191Z,15.80
2018-10-11T12:16:11.621Z,15.13
2018-10-11T12:21:15.393Z,23.17
2018-10-11T12:26:19.012Z,17.50
2018-10-11T12:31:22.630Z,16.00
2018-10-11T12:36:26.279Z,26.93
2018-10-11T12:41:29.858Z,22.77
2018-10-11T12:46:37.679Z,16.80
2018-10-11T12:51:37.152Z,20.93
2018-10-11T12:56:40.814Z,17.23
2018-10-11T13:01:44.352Z,21.07
2018-10-11T13:06:47.969Z,16.63
2018-10-11T13:11:51.584Z,16.90
2018-10-11T13:16:55.198Z,14.23
2018-10-11T13:21:58.920Z,15.40
2018-10-11T13:27:02.807Z,17.13
2018-10-11T13:32:06.450Z,18.47
2018-10-11T13:37:10.058Z,19.20
2018-10-11T13:42:13.679Z,18.83
2018-10-11T13:47:17.408Z,13.70
2018-10-11T13:52:22.513Z,22.40
2018-10-11T13:57:26.846Z,18.10
2018-10-11T14:02:28.267Z,16.67
2018-10-11T14:07:31.887Z,18.43
2018-10-11T14:12:35.500Z,20.60
2018-10-11T14:17:39.245Z,14.17
2018-10-11T14:22:42.924Z,15.10
2018-10-11T14:27:46.596Z,13.60
2018-10-11T14:32:50.236Z,21.67
2018-10-11T14:37:53.934Z,21.60
2018-10-11T14:42:57.574Z,25.03
2018-10-11T14:48:01.224Z,18.30
2018-10-11T14:53:04.851Z,22.70
2018-10-11T14:58:08.471Z,16.93
2018-10-11T15:03:12.085Z,13.40
2018-10-11T15:08:15.705Z,11.83
2018-10-11T15:13:19.327Z,19.50
2018-10-11T15:18:22.946Z,18.20
2018-10-11T15:23:26.562Z,17.23
2018-10-11T15:28:30.175Z,14.03
2018-10-11T15:33:33.882Z,12.70
2018-10-11T15:38:37.491Z,17.33
2018-10-11T15:43:41.112Z,12.63
2018-10-11T15:48:44.745Z,21.20
2018-10-11T15:53:48.475Z,15.73
2018-10-11T15:58:52.089Z,14.97
2018-10-11T16:03:55.790Z,18.30
2018-10-11T16:08:59.410Z,15.93
2018-10-11T16:14:03.069Z,20.97
2018-10-11T16:19:06.716Z,19.90
2018-10-11T16:24:10.358Z,16.53
2018-10-11T16:29:14.027Z,15.93
2018-10-11T16:34:17.739Z,18.53
2018-10-11T16:39:21.345Z,16.23
2018-10-11T16:44:24.997Z,18.10
2018-10-11T16:49:28.703Z,14.53
2018-10-11T16:54:32.402Z,15.27
2018-10-11T16:59:36.194Z,22.00
2018-10-11T17:04:39.854Z,17.17
2018-10-11T17:09:43.522Z,16.30
2018-10-11T17:14:47.055Z,14.73
2018-10-11T17:19:50.747Z,15.23
2018-10-11T17:24:54.359Z,19.67
2018-10-11T17:29:58.037Z,20.80
2018-10-11T17:35:01.814Z,21.10
2018-10-11T17:40:05.403Z,19.73
2018-10-11T17:45:09.083Z,36.90
2018-10-11T17:50:12.742Z,16.80
2018-10-11T17:55:16.426Z,17.50
2018-10-11T18:00:20.046Z,19.70
2018-10-11T18:05:23.661Z,17.70
2018-10-11T18:10:27.266Z,15.20
2018-10-11T18:15:30.885Z,22.33
2018-10-11T18:20:34.497Z,20.07
2018-10-11T18:25:38.222Z,24.37
2018-10-11T18:30:41.838Z,17.53
2018-10-11T18:35:45.632Z,25.83
2018-10-11T18:40:49.184Z,20.53
2018-10-11T18:45:53.260Z,16.37
2018-10-11T18:50:56.918Z,19.97
2018-10-11T18:56:00.575Z,18.80
2018-10-11T19:01:04.411Z,21.20
2018-10-11T19:06:08.137Z,20.37
2018-10-11T19:11:11.784Z,16.83
2018-10-11T19:16:15.429Z,17.70
2018-10-11T19:21:19.095Z,19.50
2018-10-11T19:26:22.748Z,18.63
2018-10-11T19:31:26.411Z,20.97
2018-10-11T19:36:30.051Z,27.43
2018-10-11T19:41:33.687Z,19.90
2018-10-11T19:46:37.452Z,24.03
2018-10-11T19:51:41.096Z,22.17
2018-10-11T19:56:46.241Z,21.67
2018-10-11T20:01:49.844Z,25.73
2018-10-11T20:06:53.495Z,25.93
2018-10-11T20:11:57.135Z,24.00
2018-10-11T20:17:00.773Z,21.53
2018-10-11T20:22:04.391Z,20.47
2018-10-11T20:27:08.014Z,27.20
2018-10-11T20:32:11.693Z,20.83
2018-10-11T20:37:16.131Z,20.10
2018-10-11T20:42:20.048Z,28.17
2018-10-11T20:47:23.682Z,18.30
2018-10-11T20:52:27.318Z,18.10
2018-10-11T20:57:30.986Z,24.43
2018-10-11T21:02:34.622Z,21.20
2018-10-11T21:07:38.280Z,23.03
2018-10-11T21:12:41.891Z,20.03
2018-10-11T21:17:45.511Z,20.80
2018-10-11T21:22:49.140Z,17.93
2018-10-11T21:27:52.940Z,19.53
2018-10-11T21:32:56.659Z,23.23
2018-10-11T21:38:00.336Z,17.73
2018-10-11T21:43:04.219Z,24.47
2018-10-11T21:48:08.334Z,26.27
2018-10-11T21:53:11.960Z,17.33
2018-10-11T21:58:15.814Z,21.43
2018-10-11T22:03:19.493Z,19.10
2018-10-11T22:08:23.160Z,26.93
2018-10-11T22:13:26.842Z,23.97
2018-10-11T22:18:30.450Z,18.90
2018-10-11T22:23:34.078Z,23.07
2018-10-11T22:28:38.207Z,22.70
2018-10-11T22:33:42.643Z,24.80
2018-10-11T22:38:46.264Z,23.03
2018-10-11T22:43:49.870Z,18.63
2018-10-11T22:48:53.499Z,18.93
2018-10-11T22:53:57.119Z,21.73
2018-10-11T22:59:00.744Z,23.50
2018-10-11T23:04:04.363Z,17.30
2018-10-11T23:09:08.485Z,20.77
2018-10-11T23:14:12.102Z,22.07
2018-10-11T23:19:15.718Z,17.73
2018-10-11T23:24:19.338Z,19.17
2018-10-11T23:29:23.082Z,16.83
2018-10-11T23:34:26.720Z,18.63
2018-10-11T23:39:30.376Z,20.77
2018-10-11T23:44:34.110Z,18.00
2018-10-11T23:49:37.768Z,20.60
2018-10-11T23:54:41.423Z,17.90
2018-10-11T23:59:45.068Z,20.37
