createdAt,value
2019-05-12T00:01:33.430Z,61.40
2019-05-12T00:06:40.057Z,61.60
2019-05-12T00:11:44.479Z,61.60
2019-05-12T00:16:45.928Z,61.80
2019-05-12T00:21:49.268Z,62.00
2019-05-12T00:26:58.003Z,62.80
2019-05-12T00:32:02.029Z,62.10
2019-05-12T00:37:05.359Z,62.40
2019-05-12T00:42:07.798Z,62.40
2019-05-12T00:47:12.313Z,62.40
2019-05-12T00:52:13.801Z,62.40
2019-05-12T00:57:18.156Z,62.50
2019-05-12T01:02:19.486Z,62.50
2019-05-12T01:07:21.880Z,62.60
2019-05-12T01:12:23.339Z,62.80
2019-05-12T01:17:24.881Z,62.80
2019-05-12T01:22:27.717Z,63.00
2019-05-12T01:27:29.348Z,63.00
2019-05-12T01:32:32.683Z,63.20
2019-05-12T01:37:34.591Z,63.20
2019-05-12T01:42:38.277Z,63.10
2019-05-12T01:47:39.820Z,63.10
2019-05-12T01:52:41.106Z,63.20
2019-05-12T01:57:42.467Z,63.40
2019-05-12T02:02:49.856Z,63.50
2019-05-12T02:07:58.392Z,64.20
2019-05-12T02:13:00.473Z,63.50
2019-05-12T02:18:03.290Z,63.60
2019-05-12T02:23:04.562Z,63.60
2019-05-12T02:28:09.765Z,63.50
2019-05-12T02:33:20.104Z,63.50
2019-05-12T02:38:25.250Z,63.50
2019-05-12T02:43:28.348Z,63.70
2019-05-12T02:48:29.725Z,63.90
2019-05-12T02:53:31.301Z,64.00
2019-05-12T02:58:35.998Z,64.10
2019-05-12T03:03:46.976Z,64.00
2019-05-12T03:08:48.991Z,64.00
2019-05-12T03:13:56.290Z,64.00
2019-05-12T03:18:57.586Z,63.90
2019-05-12T03:23:58.894Z,64.00
2019-05-12T03:29:00.273Z,63.90
2019-05-12T03:34:08.088Z,63.90
2019-05-12T03:39:08.257Z,63.90
2019-05-12T03:44:10.823Z,63.90
2019-05-12T03:49:15.421Z,63.90
2019-05-12T03:54:18.767Z,63.90
2019-05-12T03:59:26.301Z,63.90
2019-05-12T04:04:27.750Z,63.90
2019-05-12T04:09:29.249Z,64.00
2019-05-12T04:14:30.685Z,64.00
2019-05-12T04:19:34.373Z,64.00
2019-05-12T04:24:35.996Z,64.20
2019-05-12T04:29:37.602Z,64.30
2019-05-12T04:34:39.097Z,64.20
2019-05-12T04:39:44.555Z,64.20
2019-05-12T04:44:45.008Z,64.20
2019-05-12T04:49:48.722Z,64.10
2019-05-12T04:54:55.265Z,64.10
2019-05-12T04:59:56.568Z,64.10
2019-05-12T05:05:06.155Z,64.00
2019-05-12T05:10:09.318Z,64.10
2019-05-12T05:15:14.328Z,64.10
2019-05-12T05:20:20.709Z,63.90
2019-05-12T05:25:24.215Z,63.90
2019-05-12T05:30:25.667Z,63.90
2019-05-12T05:35:28.760Z,63.60
2019-05-12T05:40:32.356Z,63.40
2019-05-12T05:45:35.148Z,63.40
2019-05-12T05:50:39.254Z,63.50
2019-05-12T05:55:41.638Z,63.50
2019-05-12T06:00:44.039Z,63.50
2019-05-12T06:05:45.323Z,62.10
2019-05-12T06:10:46.668Z,61.90
2019-05-12T06:15:48.138Z,61.70
2019-05-12T06:20:49.629Z,61.80
2019-05-12T06:25:51.822Z,60.10
2019-05-12T06:30:54.618Z,59.30
2019-05-12T06:35:58.447Z,59.60
2019-05-12T06:40:59.740Z,59.40
2019-05-12T06:46:11.868Z,58.50
2019-05-12T06:51:25.950Z,58.00
2019-05-12T06:56:27.503Z,57.90
2019-05-12T07:01:33.462Z,58.40
2019-05-12T07:06:35.140Z,58.30
2019-05-12T07:11:45.140Z,58.30
2019-05-12T07:16:44.887Z,58.70
2019-05-12T07:21:50.865Z,58.20
2019-05-12T07:26:54.715Z,58.40
2019-05-12T07:32:06.896Z,57.90
2019-05-12T07:37:09.014Z,58.60
2019-05-12T07:42:13.310Z,58.70
2019-05-12T07:47:19.152Z,58.90
2019-05-12T07:52:20.008Z,59.10
2019-05-12T07:57:21.317Z,58.40
2019-05-12T08:02:35.690Z,58.20
2019-05-12T08:07:37.439Z,57.90
2019-05-12T08:12:45.539Z,56.60
2019-05-12T08:17:55.371Z,56.00
2019-05-12T08:22:59.554Z,56.90
2019-05-12T08:28:12.446Z,57.50
2019-05-12T08:33:14.335Z,57.50
2019-05-12T08:38:20.000Z,57.50
2019-05-12T08:43:23.840Z,57.50
2019-05-12T08:48:25.672Z,57.40
2019-05-12T08:53:27.124Z,57.70
2019-05-12T08:58:33.463Z,57.50
2019-05-12T09:03:33.643Z,57.60
2019-05-12T09:08:43.948Z,57.20
2019-05-12T09:13:44.737Z,57.50
2019-05-12T09:18:55.288Z,56.70
2019-05-12T09:24:21.874Z,55.80
2019-05-12T09:29:16.932Z,56.10
2019-05-12T09:34:30.802Z,56.30
2019-05-12T09:39:42.045Z,56.30
2019-05-12T09:44:49.714Z,56.60
2019-05-12T09:49:56.998Z,55.40
2019-05-12T09:55:15.714Z,54.20
2019-05-12T10:00:20.759Z,54.10
2019-05-12T10:05:30.550Z,54.80
2019-05-12T10:10:29.034Z,55.00
2019-05-12T10:15:35.106Z,53.90
2019-05-12T10:20:39.895Z,53.30
2019-05-12T10:25:41.631Z,52.50
2019-05-12T10:30:56.810Z,51.50
2019-05-12T10:35:59.330Z,51.00
2019-05-12T10:41:07.554Z,52.60
2019-05-12T10:46:08.821Z,54.40
2019-05-12T10:51:11.407Z,54.90
2019-05-12T10:56:24.979Z,55.80
2019-05-12T11:01:47.190Z,55.60
2019-05-12T11:06:48.274Z,56.00
2019-05-12T11:11:47.202Z,55.20
2019-05-12T11:16:48.457Z,53.60
2019-05-12T11:22:15.790Z,53.10
2019-05-12T11:27:20.276Z,52.40
2019-05-12T11:32:28.849Z,52.10
2019-05-12T11:37:33.802Z,53.00
2019-05-12T11:42:46.823Z,52.90
2019-05-12T11:48:14.557Z,53.30
2019-05-12T11:53:16.123Z,52.50
2019-05-12T11:58:17.495Z,52.60
2019-05-12T12:03:18.781Z,52.10
2019-05-12T12:08:44.026Z,52.30
2019-05-12T12:14:10.574Z,53.80
2019-05-12T12:19:15.307Z,54.80
2019-05-12T12:24:21.378Z,54.90
2019-05-12T12:29:20.998Z,54.50
2019-05-12T12:34:33.150Z,54.30
2019-05-12T12:39:38.404Z,53.90
2019-05-12T12:44:39.694Z,53.60
2019-05-12T12:49:49.234Z,53.00
2019-05-12T12:54:54.321Z,52.10
2019-05-12T12:59:58.691Z,51.60
2019-05-12T13:05:03.539Z,51.60
2019-05-12T13:10:14.225Z,50.60
2019-05-12T13:15:16.318Z,50.60
2019-05-12T13:20:27.032Z,50.40
2019-05-12T13:25:33.636Z,50.60
2019-05-12T13:30:49.670Z,50.60
2019-05-12T13:36:04.349Z,50.00
2019-05-12T13:41:09.796Z,48.70
2019-05-12T13:46:13.407Z,48.40
2019-05-12T13:51:17.929Z,49.20
2019-05-12T13:56:24.648Z,50.10
2019-05-12T14:01:45.968Z,51.70
2019-05-12T14:06:50.587Z,52.70
2019-05-12T14:12:07.115Z,53.20
2019-05-12T14:17:11.702Z,53.30
2019-05-12T14:22:46.142Z,52.90
2019-05-12T14:28:05.450Z,52.00
2019-05-12T14:33:08.275Z,51.10
2019-05-12T14:38:19.354Z,50.90
2019-05-12T14:43:25.948Z,49.50
2019-05-12T14:48:28.453Z,49.70
2019-05-12T14:53:47.495Z,50.20
2019-05-12T14:58:55.585Z,50.30
2019-05-12T15:03:59.611Z,49.90
2019-05-12T15:09:06.006Z,48.40
2019-05-12T15:14:24.559Z,48.00
2019-05-12T15:19:27.771Z,48.80
2019-05-12T15:24:26.295Z,50.00
2019-05-12T15:29:33.778Z,50.30
2019-05-12T15:34:41.402Z,49.10
2019-05-12T15:39:53.380Z,48.30
2019-05-12T15:45:16.963Z,48.30
2019-05-12T15:50:26.064Z,48.10
2019-05-12T15:55:32.673Z,48.10
2019-05-12T16:00:31.098Z,48.80
2019-05-12T16:05:35.797Z,48.70
2019-05-12T16:10:37.141Z,47.10
2019-05-12T16:16:03.233Z,47.10
2019-05-12T16:21:07.703Z,47.10
2019-05-12T16:26:12.339Z,47.90
2019-05-12T16:31:14.625Z,48.90
2019-05-12T16:36:21.927Z,49.60
2019-05-12T16:41:29.795Z,49.00
2019-05-12T16:46:58.638Z,48.80
2019-05-12T16:52:06.376Z,49.40
2019-05-12T16:57:12.835Z,49.90
2019-05-12T17:02:11.054Z,49.90
2019-05-12T17:07:27.140Z,49.60
2019-05-12T17:12:32.025Z,49.50
2019-05-12T17:17:33.755Z,49.20
2019-05-12T17:22:37.370Z,48.90
2019-05-12T17:27:44.497Z,49.00
2019-05-12T17:33:01.667Z,49.00
2019-05-12T17:38:00.432Z,49.10
2019-05-12T17:43:11.905Z,49.10
2019-05-12T17:48:14.519Z,48.90
2019-05-12T17:53:17.768Z,48.80
2019-05-12T17:58:29.877Z,48.80
2019-05-12T18:03:30.272Z,48.80
2019-05-12T18:08:44.336Z,49.00
2019-05-12T18:14:02.492Z,48.90
2019-05-12T18:19:03.192Z,48.70
2019-05-12T18:24:09.029Z,48.70
2019-05-12T18:29:34.307Z,48.80
2019-05-12T18:34:38.978Z,49.20
2019-05-12T18:39:44.141Z,49.50
2019-05-12T18:45:04.640Z,49.80
2019-05-12T18:50:46.793Z,49.80
2019-05-12T18:55:56.111Z,50.50
2019-05-12T19:01:37.840Z,50.00
2019-05-12T19:06:39.099Z,50.30
2019-05-12T19:11:48.430Z,50.90
2019-05-12T19:17:09.825Z,51.40
2019-05-12T19:22:17.340Z,51.70
2019-05-12T19:27:23.930Z,52.20
2019-05-12T19:32:45.457Z,52.20
2019-05-12T19:38:29.507Z,52.40
2019-05-12T19:43:30.900Z,52.50
2019-05-12T19:48:35.166Z,52.60
2019-05-12T19:54:07.805Z,52.70
2019-05-12T19:59:09.408Z,52.80
2019-05-12T20:04:14.170Z,52.80
2019-05-12T20:09:20.931Z,53.00
2019-05-12T20:14:25.481Z,53.00
2019-05-12T20:19:30.026Z,53.20
2019-05-12T20:24:31.710Z,53.40
2019-05-12T20:29:36.342Z,53.60
2019-05-12T20:34:47.956Z,53.70
2019-05-12T20:39:44.432Z,53.80
2019-05-12T20:44:45.491Z,53.90
2019-05-12T20:49:51.060Z,54.00
2019-05-12T20:54:55.346Z,54.10
2019-05-12T20:59:58.087Z,54.20
2019-05-12T21:05:01.489Z,54.30
2019-05-12T21:10:06.507Z,54.40
2019-05-12T21:15:15.902Z,54.40
2019-05-12T21:20:16.497Z,55.00
2019-05-12T21:25:17.433Z,54.50
2019-05-12T21:30:18.926Z,54.70
2019-05-12T21:35:22.701Z,54.80
2019-05-12T21:40:30.382Z,54.80
2019-05-12T21:45:30.844Z,55.00
2019-05-12T21:50:38.439Z,55.00
2019-05-12T21:55:41.010Z,55.10
2019-05-12T22:01:00.061Z,55.30
2019-05-12T22:06:06.374Z,55.40
2019-05-12T22:11:11.277Z,55.50
2019-05-12T22:16:10.255Z,55.50
2019-05-12T22:21:13.643Z,55.70
2019-05-12T22:26:15.949Z,55.70
2019-05-12T22:31:19.255Z,55.80
2019-05-12T22:36:26.009Z,55.90
2019-05-12T22:41:30.373Z,56.00
2019-05-12T22:46:35.192Z,56.00
2019-05-12T22:51:35.912Z,56.10
2019-05-12T22:56:37.387Z,56.10
2019-05-12T23:01:41.703Z,56.20
2019-05-12T23:06:46.022Z,56.20
2019-05-12T23:11:53.548Z,56.30
2019-05-12T23:17:00.211Z,56.40
2019-05-12T23:22:03.527Z,56.40
2019-05-12T23:27:08.576Z,56.50
2019-05-12T23:32:12.038Z,56.60
2019-05-12T23:37:14.167Z,56.60
2019-05-12T23:42:15.845Z,56.70
2019-05-12T23:47:17.388Z,56.70
2019-05-12T23:52:20.927Z,56.90
2019-05-12T23:57:24.154Z,57.00
