createdAt,value
2022-12-23T00:00:34.884Z,979.30
2022-12-23T00:01:34.903Z,979.33
2022-12-23T00:02:35.008Z,979.30
2022-12-23T00:03:34.957Z,979.30
2022-12-23T00:04:34.836Z,979.30
2022-12-23T00:05:37.968Z,979.30
2022-12-23T00:06:34.808Z,979.28
2022-12-23T00:07:34.818Z,979.31
2022-12-23T00:08:34.774Z,979.27
2022-12-23T00:09:34.785Z,979.33
2022-12-23T00:10:34.749Z,979.24
2022-12-23T00:11:34.761Z,979.36
2022-12-23T00:12:34.757Z,979.41
2022-12-23T00:13:34.746Z,979.41
2022-12-23T00:14:34.737Z,979.34
2022-12-23T00:15:34.749Z,979.36
2022-12-23T00:16:34.731Z,979.34
2022-12-23T00:17:34.701Z,979.35
2022-12-23T00:18:34.690Z,979.33
2022-12-23T00:19:34.674Z,979.26
2022-12-23T00:20:34.685Z,979.30
2022-12-23T00:21:34.678Z,979.26
2022-12-23T00:22:34.621Z,979.23
2022-12-23T00:23:34.674Z,979.21
2022-12-23T00:24:34.675Z,979.16
2022-12-23T00:25:34.616Z,979.18
2022-12-23T00:26:34.805Z,979.15
2022-12-23T00:27:37.663Z,979.13
2022-12-23T00:28:34.559Z,979.11
2022-12-23T00:29:34.570Z,979.08
2022-12-23T00:30:34.547Z,979.07
2022-12-23T00:31:34.595Z,979.02
2022-12-23T00:32:34.568Z,979.00
2022-12-23T00:33:34.545Z,979.01
2022-12-23T00:34:34.540Z,979.02
2022-12-23T00:35:34.509Z,979.06
2022-12-23T00:36:34.529Z,979.06
2022-12-23T00:37:34.473Z,979.05
2022-12-23T00:38:34.475Z,979.04
2022-12-23T00:39:34.445Z,979.05
2022-12-23T00:40:34.615Z,979.03
2022-12-23T00:41:34.435Z,979.06
2022-12-23T00:42:34.437Z,979.01
2022-12-23T00:43:34.417Z,979.03
2022-12-23T00:44:34.421Z,979.02
2022-12-23T00:45:34.458Z,979.07
2022-12-23T00:46:34.541Z,979.11
2022-12-23T00:47:34.368Z,979.07
2022-12-23T00:48:34.386Z,979.09
2022-12-23T00:49:34.371Z,979.07
2022-12-23T00:50:34.346Z,979.11
2022-12-23T00:51:34.332Z,979.13
2022-12-23T00:52:34.356Z,979.09
2022-12-23T00:53:34.296Z,979.07
2022-12-23T00:54:34.307Z,979.15
2022-12-23T00:55:34.296Z,979.08
2022-12-23T00:56:34.375Z,979.09
2022-12-23T00:57:34.248Z,979.06
2022-12-23T00:58:34.273Z,979.07
2022-12-23T00:59:34.295Z,979.05
2022-12-23T01:00:34.269Z,979.09
2022-12-23T01:01:34.385Z,979.07
2022-12-23T01:02:34.328Z,979.06
2022-12-23T01:03:34.286Z,979.07
2022-12-23T01:04:34.252Z,979.05
2022-12-23T01:05:34.209Z,979.02
2022-12-23T01:06:35.072Z,979.03
2022-12-23T01:07:34.148Z,979.03
2022-12-23T01:08:34.179Z,979.08
2022-12-23T01:09:34.138Z,979.10
2022-12-23T01:10:34.170Z,979.10
2022-12-23T01:11:34.119Z,979.11
2022-12-23T01:12:34.129Z,979.14
2022-12-23T01:13:34.533Z,979.15
2022-12-23T01:14:34.087Z,979.15
2022-12-23T01:15:34.071Z,979.13
2022-12-23T01:16:34.115Z,979.09
2022-12-23T01:17:34.039Z,979.13
2022-12-23T01:18:34.047Z,979.13
2022-12-23T01:19:34.038Z,979.17
2022-12-23T01:20:34.030Z,979.11
2022-12-23T01:21:34.019Z,979.13
2022-12-23T01:22:34.009Z,979.12
2022-12-23T01:23:33.980Z,979.17
2022-12-23T01:24:34.006Z,979.19
2022-12-23T01:25:34.000Z,979.19
2022-12-23T01:26:34.751Z,979.20
2022-12-23T01:27:33.940Z,979.18
2022-12-23T01:28:33.952Z,979.20
2022-12-23T01:29:33.944Z,979.19
2022-12-23T01:30:33.948Z,979.18
2022-12-23T01:31:33.956Z,979.23
2022-12-23T01:32:33.911Z,979.18
2022-12-23T01:33:33.895Z,979.20
2022-12-23T01:34:37.220Z,979.21
2022-12-23T01:35:33.858Z,979.16
2022-12-23T01:36:33.858Z,979.19
2022-12-23T01:37:33.837Z,979.23
2022-12-23T01:38:33.905Z,979.19
2022-12-23T01:39:33.841Z,979.21
2022-12-23T01:40:33.821Z,979.18
2022-12-23T01:41:33.802Z,979.17
2022-12-23T01:42:33.838Z,979.12
2022-12-23T01:43:33.795Z,979.09
2022-12-23T01:44:33.783Z,979.14
2022-12-23T01:45:33.807Z,979.12
2022-12-23T01:46:33.794Z,979.11
2022-12-23T01:47:33.799Z,979.11
2022-12-23T01:48:33.733Z,979.15
2022-12-23T01:49:33.739Z,979.09
2022-12-23T01:50:33.718Z,979.05
2022-12-23T01:51:35.369Z,979.14
2022-12-23T01:52:33.759Z,979.05
2022-12-23T01:53:33.678Z,979.04
2022-12-23T01:54:33.686Z,979.08
2022-12-23T01:55:33.663Z,979.05
2022-12-23T01:56:33.671Z,979.05
2022-12-23T01:57:33.685Z,979.04
2022-12-23T01:58:33.641Z,979.10
2022-12-23T01:59:33.610Z,979.15
2022-12-23T02:00:33.621Z,979.08
2022-12-23T02:01:33.777Z,979.09
2022-12-23T02:02:33.745Z,979.09
2022-12-23T02:03:33.639Z,979.12
2022-12-23T02:04:33.579Z,979.17
2022-12-23T02:05:33.541Z,979.19
2022-12-23T02:06:33.577Z,979.19
2022-12-23T02:07:33.520Z,979.23
2022-12-23T02:08:33.544Z,979.25
2022-12-23T02:09:33.531Z,979.29
2022-12-23T02:10:33.520Z,979.26
2022-12-23T02:11:33.484Z,979.26
2022-12-23T02:12:33.590Z,979.30
2022-12-23T02:13:33.472Z,979.28
2022-12-23T02:14:33.485Z,979.29
2022-12-23T02:15:33.450Z,979.31
2022-12-23T02:16:33.463Z,979.30
2022-12-23T02:17:33.439Z,979.27
2022-12-23T02:18:33.446Z,979.30
2022-12-23T02:19:33.471Z,979.26
2022-12-23T02:20:33.402Z,979.31
2022-12-23T02:21:33.424Z,979.26
2022-12-23T02:22:33.373Z,979.26
2022-12-23T02:23:33.391Z,979.23
2022-12-23T02:24:35.106Z,979.29
2022-12-23T02:25:33.362Z,979.24
2022-12-23T02:26:33.411Z,979.27
2022-12-23T02:27:33.340Z,979.31
2022-12-23T02:28:33.299Z,979.27
2022-12-23T02:29:33.312Z,979.29
2022-12-23T02:30:33.432Z,979.27
2022-12-23T02:31:33.303Z,979.26
2022-12-23T02:32:33.270Z,979.26
2022-12-23T02:33:33.269Z,979.26
2022-12-23T02:34:33.407Z,979.27
2022-12-23T02:35:33.289Z,979.32
2022-12-23T02:36:34.136Z,979.27
2022-12-23T02:37:33.257Z,979.25
2022-12-23T02:38:33.201Z,979.23
2022-12-23T02:39:33.215Z,979.26
2022-12-23T02:40:33.190Z,979.27
2022-12-23T02:41:33.199Z,979.29
2022-12-23T02:42:33.183Z,979.30
2022-12-23T02:43:33.194Z,979.32
2022-12-23T02:44:33.145Z,979.33
2022-12-23T02:45:33.156Z,979.29
2022-12-23T02:46:33.236Z,979.35
2022-12-23T02:47:33.140Z,979.34
2022-12-23T02:48:34.093Z,979.39
2022-12-23T02:49:33.102Z,979.35
2022-12-23T02:50:33.081Z,979.40
2022-12-23T02:51:33.091Z,979.41
2022-12-23T02:52:33.072Z,979.44
2022-12-23T02:53:33.098Z,979.49
2022-12-23T02:54:33.096Z,979.50
2022-12-23T02:55:33.057Z,979.51
2022-12-23T02:56:33.083Z,979.54
2022-12-23T02:57:33.032Z,979.50
2022-12-23T02:58:33.002Z,979.52
2022-12-23T02:59:33.026Z,979.55
2022-12-23T03:00:32.969Z,979.51
2022-12-23T03:01:33.080Z,979.57
2022-12-23T03:02:33.144Z,979.61
2022-12-23T03:03:33.033Z,979.64
2022-12-23T03:04:32.936Z,979.69
2022-12-23T03:05:32.960Z,979.61
2022-12-23T03:06:32.945Z,979.61
2022-12-23T03:07:32.956Z,979.64
2022-12-23T03:08:32.917Z,979.58
2022-12-23T03:09:32.912Z,979.62
2022-12-23T03:10:32.882Z,979.71
2022-12-23T03:11:33.044Z,979.67
2022-12-23T03:12:32.866Z,979.64
2022-12-23T03:13:32.863Z,979.68
2022-12-23T03:14:32.837Z,979.69
2022-12-23T03:15:32.897Z,979.67
2022-12-23T03:16:36.125Z,979.70
2022-12-23T03:17:32.842Z,979.67
2022-12-23T03:18:33.476Z,979.73
2022-12-23T03:19:32.862Z,979.70
2022-12-23T03:20:32.817Z,979.73
2022-12-23T03:21:32.817Z,979.65
2022-12-23T03:22:32.782Z,979.63
2022-12-23T03:23:32.824Z,979.66
2022-12-23T03:24:32.749Z,979.71
2022-12-23T03:25:32.741Z,979.74
2022-12-23T03:26:32.731Z,979.70
2022-12-23T03:27:32.704Z,979.70
2022-12-23T03:28:32.700Z,979.68
2022-12-23T03:29:32.708Z,979.66
2022-12-23T03:30:32.686Z,979.68
2022-12-23T03:31:32.737Z,979.67
2022-12-23T03:32:32.667Z,979.67
2022-12-23T03:33:32.635Z,979.65
2022-12-23T03:34:32.652Z,979.66
2022-12-23T03:35:32.837Z,979.71
2022-12-23T03:36:32.622Z,979.75
2022-12-23T03:37:32.621Z,979.78
2022-12-23T03:38:32.604Z,979.76
2022-12-23T03:39:32.574Z,979.76
2022-12-23T03:40:32.632Z,979.78
2022-12-23T03:41:32.551Z,979.74
2022-12-23T03:42:32.550Z,979.75
2022-12-23T03:43:32.537Z,979.74
2022-12-23T03:44:32.528Z,979.76
2022-12-23T03:45:41.024Z,979.73
2022-12-23T03:46:33.570Z,979.74
2022-12-23T03:47:32.492Z,979.77
2022-12-23T03:48:32.516Z,979.79
2022-12-23T03:49:32.499Z,979.77
2022-12-23T03:50:32.614Z,979.77
2022-12-23T03:51:32.473Z,979.79
2022-12-23T03:52:32.475Z,979.79
2022-12-23T03:53:32.444Z,979.84
2022-12-23T03:54:32.448Z,979.81
2022-12-23T03:55:32.451Z,979.80
2022-12-23T03:56:32.481Z,979.86
2022-12-23T03:57:32.387Z,979.83
2022-12-23T03:58:32.437Z,979.83
2022-12-23T03:59:32.365Z,979.85
2022-12-23T04:00:32.382Z,979.91
2022-12-23T04:01:32.499Z,979.94
2022-12-23T04:02:32.512Z,979.85
2022-12-23T04:03:32.336Z,979.87
2022-12-23T04:04:32.344Z,979.87
2022-12-23T04:05:32.302Z,979.83
2022-12-23T04:06:32.347Z,979.88
2022-12-23T04:07:32.314Z,979.89
2022-12-23T04:09:28.237Z,979.90
2022-12-23T04:10:28.205Z,979.80
2022-12-23T04:11:28.171Z,979.78
2022-12-23T04:12:28.204Z,979.80
2022-12-23T04:13:28.155Z,979.78
2022-12-23T04:14:28.156Z,979.78
2022-12-23T04:15:28.142Z,979.81
2022-12-23T04:16:28.238Z,979.84
2022-12-23T04:17:28.111Z,979.86
2022-12-23T04:18:28.190Z,979.85
2022-12-23T04:19:28.095Z,979.84
2022-12-23T04:20:28.121Z,979.87
2022-12-23T04:21:28.137Z,979.87
2022-12-23T04:22:29.041Z,979.84
2022-12-23T04:23:28.049Z,979.88
2022-12-23T04:24:28.065Z,979.89
2022-12-23T04:25:28.030Z,979.86
2022-12-23T04:26:28.040Z,979.90
2022-12-23T04:27:28.012Z,979.92
2022-12-23T04:28:28.009Z,979.92
2022-12-23T04:29:27.999Z,979.96
2022-12-23T04:30:33.512Z,979.89
2022-12-23T04:31:30.045Z,979.94
2022-12-23T04:32:27.991Z,979.89
2022-12-23T04:33:27.954Z,979.89
2022-12-23T04:34:27.952Z,980.03
2022-12-23T04:35:27.957Z,979.96
2022-12-23T04:36:27.980Z,979.99
2022-12-23T04:37:27.915Z,980.01
2022-12-23T04:38:27.903Z,980.07
2022-12-23T04:39:27.876Z,980.09
2022-12-23T04:40:27.902Z,980.15
2022-12-23T04:41:27.890Z,980.13
2022-12-23T04:42:27.851Z,980.20
2022-12-23T04:43:27.841Z,980.19
2022-12-23T04:44:27.851Z,980.20
2022-12-23T04:45:27.856Z,980.17
2022-12-23T04:46:27.893Z,980.18
2022-12-23T04:47:27.813Z,980.23
2022-12-23T04:48:27.811Z,980.19
2022-12-23T04:49:27.803Z,980.16
2022-12-23T04:50:27.823Z,980.16
2022-12-23T04:51:27.754Z,980.17
2022-12-23T04:52:27.803Z,980.20
2022-12-23T04:53:27.783Z,980.14
2022-12-23T04:54:27.761Z,980.18
2022-12-23T04:55:27.732Z,980.22
2022-12-23T04:56:27.731Z,980.22
2022-12-23T04:57:27.709Z,980.24
2022-12-23T04:58:27.696Z,980.24
2022-12-23T04:59:27.673Z,980.23
2022-12-23T05:00:27.722Z,980.25
2022-12-23T05:01:27.746Z,980.32
2022-12-23T05:02:27.743Z,980.32
2022-12-23T05:03:27.716Z,980.31
2022-12-23T05:04:27.672Z,980.40
2022-12-23T05:05:27.614Z,980.31
2022-12-23T05:06:27.623Z,980.30
2022-12-23T05:07:27.656Z,980.32
2022-12-23T05:08:28.585Z,980.31
2022-12-23T05:09:27.611Z,980.36
2022-12-23T05:10:27.581Z,980.34
2022-12-23T05:11:27.552Z,980.25
2022-12-23T05:12:27.555Z,980.23
2022-12-23T05:13:27.561Z,980.24
2022-12-23T05:14:27.547Z,980.24
2022-12-23T05:15:27.523Z,980.22
2022-12-23T05:16:27.681Z,980.22
2022-12-23T05:17:27.578Z,980.22
2022-12-23T05:18:27.551Z,980.23
2022-12-23T05:19:27.471Z,980.22
2022-12-23T05:20:27.462Z,980.26
2022-12-23T05:21:27.457Z,980.21
2022-12-23T05:22:27.599Z,980.23
2022-12-23T05:23:27.435Z,980.22
2022-12-23T05:24:27.430Z,980.19
2022-12-23T05:25:27.436Z,980.23
2022-12-23T05:26:27.499Z,980.30
2022-12-23T05:27:27.391Z,980.30
2022-12-23T05:28:27.541Z,980.32
2022-12-23T05:29:28.354Z,980.30
2022-12-23T05:30:27.394Z,980.29
2022-12-23T05:31:27.445Z,980.28
2022-12-23T05:32:27.356Z,980.30
2022-12-23T05:33:27.376Z,980.34
2022-12-23T05:34:27.347Z,980.37
2022-12-23T05:35:27.334Z,980.37
2022-12-23T05:36:27.304Z,980.38
2022-12-23T05:37:27.282Z,980.37
2022-12-23T05:38:27.293Z,980.32
2022-12-23T05:39:27.263Z,980.30
2022-12-23T05:40:28.089Z,980.27
2022-12-23T05:41:27.251Z,980.25
2022-12-23T05:42:27.241Z,980.32
2022-12-23T05:43:27.230Z,980.36
2022-12-23T05:44:27.233Z,980.38
2022-12-23T05:45:28.244Z,980.31
2022-12-23T05:46:27.676Z,980.33
2022-12-23T05:47:27.185Z,980.38
2022-12-23T05:48:27.230Z,980.38
2022-12-23T05:49:27.163Z,980.47
2022-12-23T05:50:27.172Z,980.49
2022-12-23T05:51:27.163Z,980.46
2022-12-23T05:52:27.164Z,980.40
2022-12-23T05:53:27.126Z,980.39
2022-12-23T05:54:27.130Z,980.38
2022-12-23T05:55:27.096Z,980.41
2022-12-23T05:56:27.141Z,980.41
2022-12-23T05:57:27.096Z,980.41
2022-12-23T05:58:27.100Z,980.40
2022-12-23T05:59:30.882Z,980.43
2022-12-23T06:00:27.103Z,980.40
2022-12-23T06:01:27.133Z,980.41
2022-12-23T06:02:27.130Z,980.40
2022-12-23T06:03:27.227Z,980.46
2022-12-23T06:04:27.088Z,980.47
2022-12-23T06:05:27.050Z,980.48
2022-12-23T06:06:27.029Z,980.50
2022-12-23T06:07:27.177Z,980.48
2022-12-23T06:08:27.016Z,980.47
2022-12-23T06:09:26.971Z,980.48
2022-12-23T06:10:26.966Z,980.49
2022-12-23T06:11:26.987Z,980.47
2022-12-23T06:12:27.059Z,980.47
2022-12-23T06:13:26.923Z,980.43
2022-12-23T06:14:29.031Z,980.52
2022-12-23T06:15:26.919Z,980.48
2022-12-23T06:16:26.955Z,980.48
2022-12-23T06:17:26.884Z,980.53
2022-12-23T06:18:26.904Z,980.57
2022-12-23T06:19:26.864Z,980.54
2022-12-23T06:20:26.865Z,980.56
2022-12-23T06:21:26.850Z,980.55
2022-12-23T06:22:26.849Z,980.60
2022-12-23T06:23:26.826Z,980.57
2022-12-23T06:24:27.131Z,980.59
2022-12-23T06:25:26.854Z,980.62
2022-12-23T06:26:26.952Z,980.59
2022-12-23T06:27:26.782Z,980.56
2022-12-23T06:28:26.814Z,980.62
2022-12-23T06:29:26.779Z,980.64
2022-12-23T06:30:26.791Z,980.68
2022-12-23T06:31:26.799Z,980.72
2022-12-23T06:32:26.742Z,980.69
2022-12-23T06:33:26.800Z,980.77
2022-12-23T06:34:26.726Z,980.68
2022-12-23T06:35:26.691Z,980.74
2022-12-23T06:36:26.702Z,980.71
2022-12-23T06:37:26.718Z,980.66
2022-12-23T06:38:26.710Z,980.76
2022-12-23T06:39:26.722Z,980.75
2022-12-23T06:40:26.672Z,980.81
2022-12-23T06:41:26.680Z,980.75
2022-12-23T06:42:26.665Z,980.77
2022-12-23T06:43:26.642Z,980.72
2022-12-23T06:44:26.646Z,980.78
2022-12-23T06:45:26.628Z,980.79
2022-12-23T06:46:26.703Z,980.83
2022-12-23T06:47:26.593Z,980.81
2022-12-23T06:48:26.579Z,980.79
2022-12-23T06:49:26.591Z,980.78
2022-12-23T06:50:26.581Z,980.88
2022-12-23T06:51:26.541Z,980.88
2022-12-23T06:52:26.545Z,980.94
2022-12-23T06:53:26.520Z,980.93
2022-12-23T06:54:26.521Z,980.95
2022-12-23T06:55:26.512Z,980.97
2022-12-23T06:56:31.254Z,980.93
2022-12-23T06:57:26.480Z,980.97
2022-12-23T06:58:27.159Z,980.95
2022-12-23T06:59:26.464Z,980.91
2022-12-23T07:00:26.479Z,980.90
2022-12-23T07:01:26.692Z,980.89
2022-12-23T07:02:26.555Z,980.95
2022-12-23T07:03:26.525Z,980.95
2022-12-23T07:04:26.425Z,980.95
2022-12-23T07:05:28.579Z,981.02
2022-12-23T07:06:27.711Z,981.08
2022-12-23T07:07:26.365Z,981.12
2022-12-23T07:08:26.395Z,981.13
2022-12-23T07:09:26.350Z,981.17
2022-12-23T07:10:26.354Z,981.22
2022-12-23T07:11:26.351Z,981.22
2022-12-23T07:12:26.373Z,981.27
2022-12-23T07:13:26.348Z,981.21
2022-12-23T07:14:26.343Z,981.26
2022-12-23T07:15:26.284Z,981.26
2022-12-23T07:16:26.303Z,981.25
2022-12-23T07:17:26.291Z,981.23
2022-12-23T07:18:26.286Z,981.18
2022-12-23T07:19:26.290Z,981.15
2022-12-23T07:20:26.245Z,981.19
2022-12-23T07:21:29.459Z,981.18
2022-12-23T07:22:26.182Z,981.19
2022-12-23T07:23:26.171Z,981.22
2022-12-23T07:24:26.153Z,981.25
2022-12-23T07:25:26.175Z,981.18
2022-12-23T07:26:37.195Z,981.23
2022-12-23T07:27:26.152Z,981.19
2022-12-23T07:28:26.152Z,981.23
2022-12-23T07:29:26.174Z,981.28
2022-12-23T07:30:26.101Z,981.26
2022-12-23T07:31:26.240Z,981.20
2022-12-23T07:32:26.071Z,981.19
2022-12-23T07:33:26.050Z,981.22
2022-12-23T07:34:26.112Z,981.22
2022-12-23T07:35:26.128Z,981.16
2022-12-23T07:36:26.099Z,981.16
2022-12-23T07:37:26.136Z,981.15
2022-12-23T07:38:26.052Z,981.12
2022-12-23T07:39:26.061Z,981.17
2022-12-23T07:40:26.063Z,981.17
2022-12-23T07:41:26.048Z,981.21
2022-12-23T07:43:27.063Z,981.25
2022-12-23T07:44:25.991Z,981.25
2022-12-23T07:45:25.992Z,981.25
2022-12-23T07:46:26.140Z,981.31
2022-12-23T07:47:25.975Z,981.37
2022-12-23T07:48:25.959Z,981.40
2022-12-23T07:49:25.954Z,981.39
2022-12-23T07:50:25.932Z,981.38
2022-12-23T07:51:25.931Z,981.37
2022-12-23T07:52:26.157Z,981.30
2022-12-23T07:53:25.914Z,981.32
2022-12-23T07:54:25.915Z,981.41
2022-12-23T07:55:25.906Z,981.30
2022-12-23T07:56:25.981Z,981.30
2022-12-23T07:57:25.862Z,981.21
2022-12-23T07:58:25.905Z,981.21
2022-12-23T07:59:25.840Z,981.23
2022-12-23T08:00:25.841Z,981.25
2022-12-23T08:01:25.809Z,981.24
2022-12-23T08:02:26.008Z,981.24
2022-12-23T08:03:26.188Z,981.22
2022-12-23T08:04:25.757Z,981.21
2022-12-23T08:05:25.724Z,981.25
2022-12-23T08:06:25.722Z,981.27
2022-12-23T08:07:25.724Z,981.27
2022-12-23T08:08:25.739Z,981.28
2022-12-23T08:09:25.705Z,981.34
2022-12-23T08:10:25.742Z,981.31
2022-12-23T08:11:25.666Z,981.30
2022-12-23T08:12:25.679Z,981.28
2022-12-23T08:13:25.645Z,981.29
2022-12-23T08:14:26.174Z,981.32
2022-12-23T08:15:25.644Z,981.34
2022-12-23T08:16:25.688Z,981.34
2022-12-23T08:17:25.608Z,981.40
2022-12-23T08:18:25.620Z,981.47
2022-12-23T08:19:25.590Z,981.55
2022-12-23T08:20:25.662Z,981.64
2022-12-23T08:21:25.577Z,981.66
2022-12-23T08:22:25.585Z,981.71
2022-12-23T08:23:25.570Z,981.76
2022-12-23T08:24:25.538Z,981.85
2022-12-23T08:25:25.539Z,981.88
2022-12-23T08:26:25.732Z,981.89
2022-12-23T08:27:25.534Z,981.93
2022-12-23T08:28:25.521Z,981.96
2022-12-23T08:29:25.484Z,981.99
2022-12-23T08:30:25.561Z,981.98
2022-12-23T08:31:25.516Z,982.02
2022-12-23T08:32:25.625Z,982.04
2022-12-23T08:33:25.459Z,982.07
2022-12-23T08:34:25.446Z,982.00
2022-12-23T08:35:25.421Z,982.04
2022-12-23T08:36:25.460Z,981.99
2022-12-23T08:37:25.402Z,982.00
2022-12-23T08:38:25.415Z,981.99
2022-12-23T08:39:25.402Z,981.95
2022-12-23T08:40:25.391Z,981.96
2022-12-23T08:41:25.646Z,981.92
2022-12-23T08:42:25.395Z,981.89
2022-12-23T08:43:30.244Z,981.87
2022-12-23T08:44:26.338Z,981.89
2022-12-23T08:45:25.340Z,981.87
2022-12-23T08:46:25.424Z,981.87
2022-12-23T08:47:25.311Z,981.89
2022-12-23T08:48:25.340Z,981.88
2022-12-23T08:49:25.346Z,981.89
2022-12-23T08:50:25.284Z,981.89
2022-12-23T08:51:25.260Z,981.90
2022-12-23T08:52:25.673Z,981.89
2022-12-23T08:53:25.234Z,981.81
2022-12-23T08:54:25.267Z,981.91
2022-12-23T08:55:25.232Z,981.96
2022-12-23T08:56:25.230Z,981.93
2022-12-23T08:57:25.204Z,981.95
2022-12-23T08:58:25.215Z,981.94
2022-12-23T08:59:25.172Z,981.98
2022-12-23T09:00:25.182Z,981.93
2022-12-23T09:01:25.219Z,981.93
2022-12-23T09:02:25.281Z,981.94
2022-12-23T09:03:25.263Z,981.97
2022-12-23T09:04:25.183Z,982.03
2022-12-23T09:05:25.123Z,981.98
2022-12-23T09:06:29.666Z,982.06
2022-12-23T09:07:26.104Z,982.04
2022-12-23T09:08:25.141Z,982.02
2022-12-23T09:10:21.756Z,982.00
2022-12-23T09:11:21.761Z,982.02
2022-12-23T09:12:21.727Z,981.96
2022-12-23T09:13:29.383Z,981.96
2022-12-23T09:14:22.703Z,981.94
2022-12-23T09:15:21.720Z,981.92
2022-12-23T09:16:21.747Z,981.95
2022-12-23T09:17:21.678Z,981.87
2022-12-23T09:18:21.685Z,981.92
2022-12-23T09:19:21.703Z,981.97
2022-12-23T09:20:21.682Z,981.91
2022-12-23T09:21:21.661Z,981.96
2022-12-23T09:22:21.633Z,981.93
2022-12-23T09:23:21.624Z,981.97
2022-12-23T09:24:21.595Z,981.91
2022-12-23T09:25:21.611Z,981.94
2022-12-23T09:26:21.650Z,981.90
2022-12-23T09:27:21.591Z,981.96
2022-12-23T09:28:21.570Z,981.92
2022-12-23T09:29:21.559Z,981.89
2022-12-23T09:30:21.597Z,981.90
2022-12-23T09:31:21.631Z,981.84
2022-12-23T09:32:21.533Z,981.84
2022-12-23T09:33:21.531Z,981.82
2022-12-23T09:34:21.503Z,981.85
2022-12-23T09:35:21.559Z,981.86
2022-12-23T09:36:21.463Z,981.81
2022-12-23T09:37:21.494Z,981.86
2022-12-23T09:38:21.475Z,981.84
2022-12-23T09:39:21.464Z,981.88
2022-12-23T09:40:21.565Z,981.88
2022-12-23T09:41:21.442Z,981.87
2022-12-23T09:42:21.422Z,981.94
2022-12-23T09:43:21.455Z,981.87
2022-12-23T09:44:21.379Z,981.86
2022-12-23T09:45:21.405Z,981.89
2022-12-23T09:46:21.386Z,981.88
2022-12-23T09:47:21.360Z,981.92
2022-12-23T09:48:21.342Z,981.94
2022-12-23T09:49:21.368Z,982.03
2022-12-23T09:50:21.402Z,982.03
2022-12-23T09:51:21.327Z,982.04
2022-12-23T09:52:21.297Z,981.98
2022-12-23T09:53:21.303Z,982.04
2022-12-23T09:54:21.280Z,982.02
2022-12-23T09:55:21.275Z,981.97
2022-12-23T09:56:21.307Z,982.01
2022-12-23T09:57:21.264Z,982.02
2022-12-23T09:58:21.222Z,982.02
2022-12-23T09:59:21.254Z,981.95
2022-12-23T10:00:21.248Z,981.96
2022-12-23T10:01:21.273Z,981.91
2022-12-23T10:02:21.415Z,981.96
2022-12-23T10:03:21.518Z,981.90
2022-12-23T10:04:21.220Z,981.93
2022-12-23T10:05:21.196Z,981.91
2022-12-23T10:06:21.156Z,981.93
2022-12-23T10:07:21.154Z,981.92
2022-12-23T10:08:21.227Z,981.85
2022-12-23T10:09:21.133Z,981.91
2022-12-23T10:10:21.123Z,981.95
2022-12-23T10:11:21.137Z,981.96
2022-12-23T10:12:27.400Z,981.96
2022-12-23T10:13:22.094Z,981.98
2022-12-23T10:14:21.053Z,981.98
2022-12-23T10:15:21.726Z,981.99
2022-12-23T10:16:21.127Z,981.94
2022-12-23T10:17:21.045Z,981.93
2022-12-23T10:18:21.073Z,981.99
2022-12-23T10:19:21.069Z,982.01
2022-12-23T10:20:21.028Z,981.89
2022-12-23T10:21:21.065Z,981.95
2022-12-23T10:22:20.985Z,981.92
2022-12-23T10:23:20.995Z,981.88
2022-12-23T10:24:20.978Z,981.87
2022-12-23T10:25:21.173Z,981.87
2022-12-23T10:26:20.953Z,981.76
2022-12-23T10:27:20.965Z,981.70
2022-12-23T10:28:20.955Z,981.71
2022-12-23T10:29:20.927Z,981.60
2022-12-23T10:30:51.620Z,981.57
2022-12-23T10:32:21.995Z,981.58
2022-12-23T10:33:20.904Z,981.68
2022-12-23T10:34:20.870Z,981.72
2022-12-23T10:35:20.869Z,981.74
2022-12-23T10:36:20.895Z,981.82
2022-12-23T10:37:20.884Z,981.81
2022-12-23T10:38:20.838Z,981.79
2022-12-23T10:39:20.857Z,981.80
2022-12-23T10:40:20.793Z,981.74
2022-12-23T10:41:20.835Z,981.72
2022-12-23T10:42:21.177Z,981.72
2022-12-23T10:43:20.787Z,981.70
2022-12-23T10:44:20.766Z,981.73
2022-12-23T10:45:20.771Z,981.68
2022-12-23T10:46:20.754Z,981.72
2022-12-23T10:47:20.734Z,981.64
2022-12-23T10:48:20.768Z,981.68
2022-12-23T10:49:20.772Z,981.67
2022-12-23T10:50:20.697Z,981.76
2022-12-23T10:51:20.735Z,981.69
2022-12-23T10:52:20.700Z,981.62
2022-12-23T10:53:20.705Z,981.62
2022-12-23T10:54:20.721Z,981.62
2022-12-23T10:55:20.656Z,981.64
2022-12-23T10:56:20.715Z,981.64
2022-12-23T10:57:20.658Z,981.69
2022-12-23T10:58:20.594Z,981.71
2022-12-23T10:59:20.753Z,981.72
2022-12-23T11:00:20.607Z,981.69
2022-12-23T11:01:26.512Z,981.64
2022-12-23T11:02:21.760Z,981.65
2022-12-23T11:03:20.609Z,981.61
2022-12-23T11:04:20.534Z,981.65
2022-12-23T11:05:20.576Z,981.56
2022-12-23T11:06:20.546Z,981.55
2022-12-23T11:07:43.837Z,981.45
2022-12-23T11:08:21.545Z,981.53
2022-12-23T11:09:20.512Z,981.55
2022-12-23T11:10:20.783Z,981.55
2022-12-23T11:11:20.485Z,981.54
2022-12-23T11:12:20.476Z,981.55
2022-12-23T11:13:20.478Z,981.54
2022-12-23T11:14:20.444Z,981.52
2022-12-23T11:15:20.435Z,981.53
2022-12-23T11:16:20.501Z,981.47
2022-12-23T11:17:20.434Z,981.45
2022-12-23T11:18:20.456Z,981.46
2022-12-23T11:19:20.384Z,981.40
2022-12-23T11:20:20.393Z,981.42
2022-12-23T11:21:20.724Z,981.47
2022-12-23T11:22:20.368Z,981.41
2022-12-23T11:23:20.346Z,981.42
2022-12-23T11:24:20.345Z,981.44
2022-12-23T11:25:20.328Z,981.48
2022-12-23T11:26:20.389Z,981.42
2022-12-23T11:27:20.316Z,981.41
2022-12-23T11:28:20.326Z,981.36
2022-12-23T11:29:20.277Z,981.33
2022-12-23T11:30:20.292Z,981.32
2022-12-23T11:31:20.289Z,981.33
2022-12-23T11:32:20.338Z,981.31
2022-12-23T11:33:20.269Z,981.36
2022-12-23T11:34:20.276Z,981.26
2022-12-23T11:35:20.292Z,981.21
2022-12-23T11:36:20.211Z,981.16
2022-12-23T11:37:20.196Z,981.20
2022-12-23T11:38:20.278Z,981.23
2022-12-23T11:39:20.193Z,981.30
2022-12-23T11:40:20.206Z,981.22
2022-12-23T11:41:20.847Z,981.22
2022-12-23T11:42:20.179Z,981.22
2022-12-23T11:43:20.146Z,981.23
2022-12-23T11:44:20.158Z,981.24
2022-12-23T11:45:20.127Z,981.16
2022-12-23T11:46:20.225Z,981.13
2022-12-23T11:47:20.103Z,981.08
2022-12-23T11:48:20.096Z,981.01
2022-12-23T11:49:20.075Z,981.02
2022-12-23T11:50:20.135Z,981.03
2022-12-23T11:51:20.051Z,980.97
2022-12-23T11:52:20.065Z,980.96
2022-12-23T11:53:20.059Z,980.94
2022-12-23T11:54:20.081Z,980.88
2022-12-23T11:55:20.054Z,980.88
2022-12-23T11:56:20.082Z,980.84
2022-12-23T11:57:20.019Z,980.87
2022-12-23T11:58:20.016Z,980.85
2022-12-23T11:59:19.988Z,980.82
2022-12-23T12:00:20.011Z,980.83
2022-12-23T12:01:19.979Z,980.82
2022-12-23T12:02:20.032Z,980.82
2022-12-23T12:03:19.942Z,980.78
2022-12-23T12:04:19.933Z,980.73
2022-12-23T12:05:19.920Z,980.74
2022-12-23T12:06:19.952Z,980.72
2022-12-23T12:07:19.885Z,980.81
2022-12-23T12:08:19.897Z,980.79
2022-12-23T12:09:19.871Z,980.85
2022-12-23T12:10:19.880Z,980.84
2022-12-23T12:11:19.836Z,980.86
2022-12-23T12:12:20.292Z,980.86
2022-12-23T12:13:19.873Z,980.85
2022-12-23T12:14:19.834Z,980.86
2022-12-23T12:15:19.796Z,980.82
2022-12-23T12:16:19.851Z,980.83
2022-12-23T12:17:19.775Z,980.82
2022-12-23T12:18:19.804Z,980.86
2022-12-23T12:19:19.787Z,980.86
2022-12-23T12:20:19.769Z,980.85
2022-12-23T12:21:19.764Z,980.81
2022-12-23T12:22:19.802Z,980.81
2022-12-23T12:23:19.723Z,980.79
2022-12-23T12:24:19.975Z,980.76
2022-12-23T12:25:19.705Z,980.75
2022-12-23T12:26:19.708Z,980.63
2022-12-23T12:27:19.674Z,980.68
2022-12-23T12:28:19.702Z,980.65
2022-12-23T12:29:19.656Z,980.65
2022-12-23T12:30:19.683Z,980.57
2022-12-23T12:31:19.683Z,980.52
2022-12-23T12:32:19.636Z,980.50