createdAt,value
2022-11-01T12:18:40.055Z,21.47
2022-11-01T12:19:40.024Z,21.84
2022-11-01T12:20:40.001Z,22.51
2022-11-01T12:21:39.984Z,22.02
2022-11-01T12:22:39.984Z,22.21
2022-11-01T12:23:39.945Z,22.28
2022-11-01T12:24:39.936Z,21.99
2022-11-01T12:25:39.918Z,22.35
2022-11-01T12:26:39.903Z,23.01
2022-11-01T12:27:39.890Z,23.42
2022-11-01T12:28:39.860Z,23.40
2022-11-01T12:29:39.842Z,23.39
2022-11-01T12:30:39.827Z,23.10
2022-11-01T12:31:46.892Z,23.32
2022-11-01T12:32:39.803Z,23.48
2022-11-01T12:33:39.788Z,23.83
2022-11-01T12:34:42.376Z,23.53
2022-11-01T12:35:39.752Z,23.33
2022-11-01T12:36:39.737Z,23.36
2022-11-01T12:37:39.740Z,23.28
2022-11-01T12:38:39.709Z,23.33
2022-11-01T12:39:39.688Z,23.60
2022-11-01T12:40:39.662Z,23.57
2022-11-01T12:41:39.649Z,23.00
2022-11-01T12:42:39.674Z,23.17
2022-11-01T12:43:39.624Z,23.23
2022-11-01T12:44:39.601Z,23.32
2022-11-01T12:45:39.583Z,23.12
2022-11-01T12:46:39.583Z,22.79
2022-11-01T12:47:39.733Z,22.83
2022-11-01T12:48:39.539Z,22.79
2022-11-01T12:49:39.524Z,22.58
2022-11-01T12:50:39.510Z,21.68
2022-11-01T12:51:39.503Z,21.50
2022-11-01T12:52:39.504Z,20.91
2022-11-01T12:53:39.466Z,20.95
2022-11-01T12:54:39.449Z,21.40
2022-11-01T12:55:39.430Z,21.94
2022-11-01T12:56:39.421Z,22.07
2022-11-01T12:57:39.422Z,21.53
2022-11-01T12:58:39.401Z,21.49
2022-11-01T12:59:39.386Z,21.52
2022-11-01T13:00:39.373Z,21.74
2022-11-01T13:01:39.404Z,21.96
2022-11-01T13:02:39.356Z,21.94
2022-11-01T13:03:39.319Z,21.42
2022-11-01T13:04:39.315Z,21.19
2022-11-01T13:05:39.292Z,21.22
2022-11-01T13:06:39.281Z,21.25
2022-11-01T13:07:39.274Z,21.07
2022-11-01T13:08:39.260Z,20.92
2022-11-01T13:09:39.236Z,21.09
2022-11-01T13:10:39.233Z,21.71
2022-11-01T13:11:39.219Z,21.82
2022-11-01T13:12:39.201Z,22.18
2022-11-01T13:13:39.210Z,22.37
2022-11-01T13:14:39.179Z,22.57
2022-11-01T13:15:39.158Z,22.58
2022-11-01T13:16:39.151Z,22.58
2022-11-01T13:17:39.134Z,22.60
2022-11-01T13:18:39.125Z,22.42
2022-11-01T13:19:39.096Z,22.30
2022-11-01T13:20:39.094Z,22.02
2022-11-01T13:21:39.080Z,21.88
2022-11-01T13:22:39.068Z,22.00
2022-11-01T13:23:39.047Z,21.72
2022-11-01T13:24:39.089Z,21.49
2022-11-01T13:25:39.012Z,21.03
2022-11-01T13:26:39.024Z,21.24
2022-11-01T13:27:38.993Z,21.47
2022-11-01T13:28:38.971Z,21.59
2022-11-01T13:29:38.968Z,21.10
2022-11-01T13:30:38.941Z,20.88
2022-11-01T13:31:38.966Z,21.06
2022-11-01T13:32:38.940Z,21.22
2022-11-01T13:33:38.906Z,21.32
2022-11-01T13:34:38.900Z,21.74
2022-11-01T13:35:38.906Z,21.72
2022-11-01T13:36:38.868Z,21.71
2022-11-01T13:37:38.856Z,21.25
2022-11-01T13:38:38.842Z,21.35
2022-11-01T13:39:38.820Z,21.16
2022-11-01T13:40:38.813Z,21.06
2022-11-01T13:41:38.787Z,20.94
2022-11-01T13:42:38.788Z,20.35
2022-11-01T13:43:38.770Z,19.95
2022-11-01T13:44:38.744Z,19.76
2022-11-01T13:45:38.739Z,19.71
2022-11-01T13:46:38.725Z,19.74
2022-11-01T13:47:38.744Z,19.59
2022-11-01T13:48:38.686Z,19.62
2022-11-01T13:49:38.669Z,19.68
2022-11-01T13:50:38.658Z,19.58
2022-11-01T13:51:38.647Z,19.62
2022-11-01T13:52:38.638Z,19.54
2022-11-01T13:53:38.624Z,19.46
2022-11-01T13:54:38.602Z,19.44
2022-11-01T13:55:38.592Z,19.66
2022-11-01T13:56:38.567Z,19.66
2022-11-01T13:57:42.546Z,19.87
2022-11-01T13:58:38.547Z,20.01
2022-11-01T13:59:38.562Z,19.91
2022-11-01T14:00:38.523Z,19.94
2022-11-01T14:01:38.637Z,19.81
2022-11-01T14:02:38.662Z,20.13
2022-11-01T14:03:38.470Z,20.11
2022-11-01T14:04:38.468Z,20.11
2022-11-01T14:05:38.453Z,20.13
