createdAt,value
2022-10-21T06:03:40.140Z,99419.25
2022-10-21T06:06:10.992Z,99421.09
2022-10-21T06:08:41.518Z,99415.19
2022-10-21T06:11:12.918Z,99413.50
2022-10-21T06:13:41.643Z,99419.38
2022-10-21T06:16:37.220Z,99414.06
2022-10-21T06:23:17.562Z,99430.59
2022-10-21T06:46:31.055Z,99431.91
2022-10-21T06:49:01.960Z,99428.31
2022-10-21T06:51:41.792Z,99424.91
2022-10-21T06:54:31.315Z,99427.56
2022-10-21T06:57:01.891Z,99410.59
2022-10-21T06:59:38.978Z,99419.38
2022-10-21T07:02:08.580Z,99408.09
2022-10-21T07:04:37.256Z,99413.09
2022-10-21T07:07:08.332Z,99413.03
2022-10-21T07:09:44.533Z,99413.03
2022-10-21T07:12:24.309Z,99423.25
2022-10-21T07:28:01.893Z,99407.81
2022-10-21T07:40:28.287Z,99426.50
2022-10-21T07:51:03.940Z,99429.09
2022-10-21T08:04:20.033Z,99416.97
2022-10-21T08:09:49.818Z,99407.84
2022-10-21T08:15:59.682Z,99413.22
2022-10-21T08:18:31.208Z,99409.50
2022-10-21T08:21:11.777Z,99406.31
2022-10-21T08:23:47.382Z,99399.97
2022-10-21T08:26:48.922Z,99391.47
2022-10-21T08:29:19.485Z,99396.81
2022-10-21T08:31:49.401Z,99385.19
2022-10-21T08:37:17.033Z,99377.66
2022-10-21T08:40:30.212Z,99369.94
2022-10-21T08:45:54.096Z,99380.31
2022-10-21T08:48:43.812Z,99375.91
2022-10-21T08:51:24.437Z,99360.38
2022-10-21T08:53:55.613Z,99363.94
2022-10-21T08:56:25.944Z,99358.09
2022-10-21T08:58:53.558Z,99350.38
2022-10-21T09:01:42.105Z,99355.25
2022-10-21T09:04:31.242Z,99360.97
2022-10-21T09:07:11.579Z,99341.22
2022-10-21T09:09:59.710Z,99337.91
2022-10-21T09:12:43.502Z,99331.59
2022-10-21T09:15:25.532Z,99337.41
2022-10-21T09:18:42.873Z,99320.28
2022-10-21T09:25:03.817Z,99320.31
2022-10-21T09:27:51.319Z,99316.13
2022-10-21T09:30:23.167Z,99319.94
2022-10-21T09:32:59.679Z,99321.72
2022-10-21T09:35:35.917Z,99320.41
2022-10-21T09:38:26.374Z,99317.53
2022-10-21T09:41:03.136Z,99316.91
2022-10-21T09:43:31.901Z,99306.31
2022-10-21T09:46:01.421Z,99307.34
2022-10-21T09:51:19.371Z,99291.56
2022-10-21T09:54:20.654Z,99287.09
2022-10-21T09:57:15.658Z,99289.03
2022-10-21T09:59:56.555Z,99301.59
2022-10-21T10:02:32.755Z,99292.63
2022-10-21T10:05:00.480Z,99293.22
2022-10-21T10:07:36.338Z,99296.72
2022-10-21T10:10:38.177Z,99294.72
2022-10-21T10:13:05.767Z,99297.47
2022-10-21T10:15:38.801Z,99289.25
2022-10-21T10:18:22.939Z,99296.72
2022-10-21T10:21:15.136Z,99296.22
2022-10-21T10:23:55.369Z,99286.91
2022-10-21T10:26:37.270Z,99280.50
2022-10-21T10:29:26.354Z,99286.59
2022-10-21T10:32:04.601Z,99275.88
2022-10-21T10:34:40.561Z,99276.19
2022-10-21T10:37:26.877Z,99280.09
2022-10-21T10:39:58.456Z,99275.13
2022-10-21T10:42:37.435Z,99272.47
2022-10-21T10:45:20.751Z,99260.91
2022-10-21T10:48:16.760Z,99248.13
2022-10-21T10:50:51.722Z,99254.44
2022-10-21T10:56:27.663Z,99241.81
2022-10-21T10:59:28.307Z,99232.94
2022-10-21T11:02:44.352Z,99238.50
2022-10-21T11:05:29.134Z,99214.41
2022-10-21T11:08:02.173Z,99205.44
2022-10-21T11:10:32.721Z,99193.41
2022-10-21T11:13:03.220Z,99181.91
2022-10-21T11:16:25.796Z,99177.19
2022-10-21T11:19:34.955Z,99199.28
2022-10-21T11:22:34.393Z,99194.03
2022-10-21T11:25:23.209Z,99195.09
2022-10-21T11:28:37.390Z,99211.56
2022-10-21T11:31:21.664Z,99206.34
2022-10-21T11:34:18.807Z,99186.75
2022-10-21T11:37:26.257Z,99192.81
2022-10-21T11:40:33.699Z,99197.78
2022-10-21T11:43:29.718Z,99175.47
2022-10-21T11:46:18.212Z,99174.13
2022-10-21T11:49:03.716Z,99163.16
2022-10-21T11:52:07.119Z,99159.53
2022-10-21T11:55:10.421Z,99166.81
2022-10-21T11:57:45.209Z,99160.81
2022-10-21T12:00:27.996Z,99153.59
2022-10-21T12:03:20.673Z,99145.13
2022-10-21T12:06:01.584Z,99136.69
2022-10-21T12:08:43.238Z,99125.63
2022-10-21T12:11:27.075Z,99125.44
2022-10-21T12:14:44.435Z,99127.94
2022-10-21T12:17:19.425Z,99102.69
2022-10-21T12:19:59.799Z,99095.34
2022-10-21T12:22:30.969Z,99086.63
2022-10-21T12:25:13.576Z,99115.25
2022-10-21T12:28:17.521Z,99111.34
2022-10-21T12:31:02.608Z,99116.00
2022-10-21T12:33:36.102Z,99121.25
2022-10-21T12:36:19.193Z,99093.75
2022-10-21T12:38:59.976Z,99102.06
2022-10-21T12:41:36.432Z,99093.38
2022-10-21T12:44:03.844Z,99100.38
2022-10-21T12:46:43.652Z,99101.91
2022-10-21T12:49:35.951Z,99104.97
2022-10-21T12:52:10.705Z,99099.25
2022-10-21T12:55:08.721Z,99077.25
2022-10-21T12:57:40.262Z,99070.09
2022-10-21T13:03:11.298Z,99078.66
2022-10-21T13:05:38.547Z,99081.72
2022-10-21T13:08:23.382Z,99082.25
2022-10-21T13:11:06.074Z,99090.50
2022-10-21T13:13:40.542Z,99082.78
2022-10-21T13:16:19.779Z,99084.53
2022-10-21T13:19:32.638Z,99087.19
2022-10-21T13:22:17.815Z,99074.34
2022-10-21T13:24:46.542Z,99074.34
2022-10-21T13:30:03.292Z,99055.38
2022-10-21T13:32:37.353Z,99059.19
2022-10-21T13:35:20.103Z,99048.81
2022-10-21T13:38:03.619Z,99039.53
2022-10-21T13:40:49.468Z,99041.16
2022-10-21T13:43:29.074Z,99042.81
2022-10-21T13:46:10.509Z,99046.41
2022-10-21T13:48:41.246Z,99037.34
2022-10-21T13:51:28.448Z,99038.72
2022-10-21T13:54:12.998Z,99046.69
2022-10-21T13:56:41.191Z,99033.31
2022-10-21T13:59:33.928Z,99026.38
2022-10-21T14:02:02.242Z,99022.56
2022-10-21T14:04:32.875Z,99030.19
2022-10-21T14:07:19.305Z,99035.19
2022-10-21T14:09:54.918Z,99042.63
2022-10-21T14:12:45.300Z,99039.00
2022-10-21T14:15:19.299Z,99045.56
2022-10-21T14:17:56.515Z,99048.06
2022-10-21T14:20:33.749Z,99044.47
2022-10-21T14:23:05.037Z,99046.63
2022-10-21T14:25:33.381Z,99042.31
2022-10-21T14:28:02.205Z,99041.47
2022-10-21T14:30:37.036Z,99034.06
2022-10-21T14:33:11.265Z,99040.16
2022-10-21T14:35:38.447Z,99051.72
2022-10-21T14:38:28.429Z,99043.19
2022-10-21T14:41:06.799Z,99044.56
2022-10-21T14:43:43.965Z,99053.63
2022-10-21T14:46:12.224Z,99042.66
2022-10-21T14:48:51.303Z,99050.41
2022-10-21T14:51:22.684Z,99037.19
2022-10-21T14:54:02.347Z,99040.00
2022-10-21T14:56:41.423Z,99050.41
2022-10-21T14:59:42.334Z,99052.81
2022-10-21T15:02:23.527Z,99054.22
2022-10-21T15:04:53.797Z,99046.25
2022-10-21T15:07:35.152Z,99063.53
2022-10-21T15:10:05.509Z,99072.66
2022-10-21T15:12:52.887Z,99071.50
2022-10-21T15:15:49.729Z,99071.81
2022-10-21T15:18:47.760Z,99071.50
2022-10-21T15:21:46.453Z,99071.50
2022-10-21T15:24:35.345Z,99059.69
2022-10-21T15:27:04.069Z,99066.28
2022-10-21T15:29:39.315Z,99080.81
2022-10-21T15:32:07.119Z,99064.88
2022-10-21T15:34:34.634Z,99076.34
2022-10-21T15:37:02.171Z,99076.09
2022-10-21T15:39:30.172Z,99077.16
2022-10-21T15:41:59.124Z,99068.13
2022-10-21T15:44:32.294Z,99077.16
2022-10-21T15:47:08.540Z,99077.44
2022-10-21T15:49:41.472Z,99077.44
2022-10-21T15:52:11.886Z,99085.91
2022-10-21T15:54:39.508Z,99086.44
2022-10-21T15:57:21.878Z,99083.19
2022-10-21T15:59:49.698Z,99087.81
2022-10-21T16:05:02.850Z,99088.06
2022-10-21T16:07:35.543Z,99095.75
2022-10-21T16:10:10.032Z,99094.00
2022-10-21T16:12:37.850Z,99080.56
2022-10-21T16:15:05.801Z,99077.25
2022-10-21T16:17:35.854Z,99081.97
2022-10-21T16:20:03.994Z,99085.28
2022-10-21T16:22:31.440Z,99074.25
2022-10-21T16:24:58.903Z,99069.03
2022-10-21T16:27:43.341Z,99065.97
2022-10-21T16:30:27.739Z,99067.63
2022-10-21T16:33:01.679Z,99063.22
2022-10-21T16:35:29.127Z,99070.38
2022-10-21T16:37:56.646Z,99076.69
2022-10-21T16:40:32.029Z,99073.13
2022-10-21T16:42:59.930Z,99089.56
2022-10-21T16:45:32.690Z,99090.09
2022-10-21T16:48:04.146Z,99098.78
2022-10-21T16:50:45.714Z,99122.19
2022-10-21T16:53:16.372Z,99105.41
2022-10-21T16:55:43.984Z,99112.56
2022-10-21T16:58:11.582Z,99108.47
2022-10-21T17:00:41.971Z,99118.34
2022-10-21T17:03:12.564Z,99110.13
2022-10-21T17:05:40.051Z,99121.69
2022-10-21T17:08:07.553Z,99113.47
2022-10-21T17:10:35.048Z,99116.53
2022-10-21T17:13:02.513Z,99110.72
2022-10-21T17:15:30.089Z,99108.00
2022-10-21T17:17:57.553Z,99105.25
2022-10-21T17:20:30.500Z,99099.50
2022-10-21T17:23:00.029Z,99112.41
2022-10-21T17:25:29.977Z,99120.63
2022-10-21T17:27:57.932Z,99119.78
2022-10-21T17:30:26.803Z,99115.13
2022-10-21T17:32:54.627Z,99111.28
2022-10-21T17:35:22.351Z,99120.03
2022-10-21T17:37:51.614Z,99109.06
2022-10-21T17:40:26.148Z,99110.72
2022-10-21T17:42:58.522Z,99101.44
2022-10-21T17:45:26.163Z,99101.44
2022-10-21T17:47:54.018Z,99104.16
2022-10-21T17:50:24.490Z,99106.31
2022-10-21T17:52:55.745Z,99097.50
2022-10-21T17:55:23.297Z,99093.22
2022-10-21T17:57:50.814Z,99090.41
2022-10-21T18:00:18.588Z,99086.53
2022-10-21T18:02:46.022Z,99075.59
2022-10-21T18:05:13.617Z,99089.56
2022-10-21T18:07:42.764Z,99089.56
2022-10-21T18:10:12.645Z,99077.75
2022-10-21T18:12:40.269Z,99080.25
2022-10-21T18:15:08.233Z,99083.81
2022-10-21T18:17:37.547Z,99089.56
2022-10-21T18:20:05.891Z,99093.13
2022-10-21T18:22:33.363Z,99081.06
2022-10-21T18:25:00.832Z,99073.94
2022-10-21T18:27:33.646Z,99066.81
2022-10-21T18:30:01.091Z,99072.28
2022-10-21T18:32:30.009Z,99073.69
2022-10-21T18:34:57.412Z,99078.84
2022-10-21T18:37:27.823Z,99069.47
2022-10-21T18:39:58.144Z,99065.91
2022-10-21T18:42:26.500Z,99049.22
2022-10-21T18:44:54.044Z,99051.13
2022-10-21T18:47:21.439Z,99053.63
2022-10-21T18:49:50.980Z,99045.66
2022-10-21T18:52:18.443Z,99042.06
2022-10-21T18:54:45.920Z,99048.38
2022-10-21T18:57:13.439Z,99047.81
2022-10-21T18:59:41.598Z,99051.38
2022-10-21T19:02:11.706Z,99046.16
2022-10-21T19:04:41.561Z,99041.25
2022-10-21T19:07:08.913Z,99033.59
2022-10-21T19:09:36.284Z,99036.34
2022-10-21T19:12:03.893Z,99040.16
2022-10-21T19:14:33.863Z,99042.06
2022-10-21T19:17:01.696Z,99050.88
2022-10-21T19:19:29.260Z,99049.22
2022-10-21T19:21:59.738Z,99044.56
2022-10-21T19:24:27.174Z,99037.19
2022-10-21T19:26:58.411Z,99027.28
2022-10-21T19:29:26.799Z,99031.94
2022-10-21T19:31:56.627Z,99032.78
2022-10-21T19:34:30.274Z,99025.63
2022-10-21T19:36:57.839Z,99031.69
2022-10-21T19:39:25.483Z,99020.44
2022-10-21T19:41:53.940Z,99019.31
2022-10-21T19:44:21.499Z,99016.84
2022-10-21T19:46:48.978Z,99011.38
2022-10-21T19:49:16.402Z,99019.59
2022-10-21T19:51:43.974Z,99036.03
2022-10-21T19:54:13.755Z,99037.13
2022-10-21T19:56:44.282Z,99039.03
2022-10-21T19:59:12.076Z,99038.72
2022-10-21T20:01:39.751Z,99041.69
2022-10-21T20:04:07.391Z,99043.03
2022-10-21T20:06:37.486Z,99053.41
2022-10-21T20:09:14.241Z,99064.34
2022-10-21T20:11:45.267Z,99062.66
2022-10-21T20:14:14.136Z,99064.56
2022-10-21T20:16:43.253Z,99058.25
2022-10-21T20:19:12.720Z,99054.69
2022-10-21T20:21:41.553Z,99049.66
2022-10-21T20:24:09.880Z,99039.00
2022-10-21T20:26:37.297Z,99042.59
2022-10-21T20:29:04.746Z,99049.72
2022-10-21T20:31:32.247Z,99050.56
2022-10-21T20:33:59.709Z,99050.56
2022-10-21T20:36:33.374Z,99042.59
2022-10-21T20:39:03.132Z,99030.78
2022-10-21T20:41:34.806Z,99044.50
2022-10-21T20:44:04.573Z,99032.16
2022-10-21T20:46:38.062Z,99038.69
2022-10-21T20:49:07.870Z,99045.53
2022-10-21T20:51:38.511Z,99034.81
2022-10-21T20:54:15.083Z,99029.59
2022-10-21T20:56:42.955Z,99029.84
2022-10-21T20:59:15.464Z,99034.75
2022-10-21T21:01:46.608Z,99040.72
2022-10-21T21:04:17.455Z,99044.00
2022-10-21T21:06:48.744Z,99033.53
2022-10-21T21:12:08.362Z,99023.91
2022-10-21T21:14:35.890Z,99032.63
2022-10-21T21:17:06.990Z,99033.16
2022-10-21T21:19:36.333Z,99032.81
2022-10-21T21:22:05.062Z,99045.34
2022-10-21T21:24:33.182Z,99042.88
2022-10-21T21:27:00.618Z,99032.16
2022-10-21T21:29:28.130Z,99022.56
2022-10-21T21:31:55.554Z,99021.97
2022-10-21T21:34:23.027Z,99014.28
2022-10-21T21:36:50.541Z,99024.06
2022-10-21T21:39:20.528Z,99020.19
2022-10-21T21:41:47.955Z,99023.97
2022-10-21T21:44:17.659Z,99025.31
2022-10-21T21:46:47.343Z,99026.63
2022-10-21T21:49:14.808Z,99027.16
2022-10-21T21:51:42.193Z,99042.97
2022-10-21T21:54:09.642Z,99044.31
2022-10-21T21:56:37.051Z,99039.34
2022-10-21T21:59:05.071Z,99043.13
2022-10-21T22:01:32.607Z,99044.69
2022-10-21T22:04:01.482Z,99043.53
2022-10-21T22:06:33.640Z,99048.09
2022-10-21T22:09:02.460Z,99047.63
2022-10-21T22:11:33.045Z,99043.13
2022-10-21T22:14:00.532Z,99034.59
2022-10-21T22:16:30.514Z,99037.31
2022-10-21T22:19:00.710Z,99018.94
2022-10-21T22:21:30.320Z,99015.53
2022-10-21T22:23:57.863Z,99014.69
2022-10-21T22:26:26.976Z,99022.81
2022-10-21T22:28:54.890Z,99020.91
2022-10-21T22:31:29.053Z,99025.56
2022-10-21T22:33:59.553Z,99017.03
2022-10-21T22:36:27.579Z,99007.38
2022-10-21T22:38:57.785Z,99004.91
2022-10-21T22:41:25.626Z,98995.88
2022-10-21T22:43:53.117Z,98985.19
2022-10-21T22:46:33.011Z,98987.59
2022-10-21T22:49:02.906Z,98978.00
2022-10-21T22:51:33.241Z,98978.81
2022-10-21T22:54:01.306Z,98977.66
2022-10-21T22:56:29.084Z,98974.56
2022-10-21T22:58:57.627Z,98974.00
2022-10-21T23:01:31.122Z,98972.34
2022-10-21T23:04:04.193Z,98972.59
2022-10-21T23:06:34.176Z,98976.63
2022-10-21T23:09:04.045Z,98985.56
2022-10-21T23:11:32.659Z,98991.03
2022-10-21T23:14:08.312Z,98989.03
2022-10-21T23:16:37.540Z,98986.31
2022-10-21T23:19:06.691Z,98992.59
2022-10-21T23:21:35.030Z,98995.59
2022-10-21T23:24:02.816Z,98995.50
2022-10-21T23:26:30.322Z,98996.81
2022-10-21T23:28:57.801Z,98988.28
2022-10-21T23:31:25.265Z,98989.34
2022-10-21T23:33:52.704Z,98975.94
2022-10-21T23:36:20.160Z,98978.91
2022-10-21T23:38:48.782Z,98983.47
2022-10-21T23:41:16.271Z,98976.84
2022-10-21T23:43:43.747Z,98987.41
2022-10-21T23:46:11.182Z,98985.16
2022-10-21T23:48:41.293Z,98993.59
2022-10-21T23:51:08.834Z,98990.06
2022-10-21T23:53:36.180Z,98987.78
2022-10-21T23:56:04.419Z,98982.84
2022-10-21T23:58:33.925Z,98991.53
