createdAt,value
2022-11-05T00:00:04.574Z,1016.4
2022-11-05T00:05:04.371Z,1016.42
2022-11-05T00:10:05.323Z,1016.42
2022-11-05T00:15:03.376Z,1016.49
2022-11-05T00:20:04.552Z,1016.55
2022-11-05T00:25:03.183Z,1016.58
2022-11-05T00:30:04.524Z,1016.58
2022-11-05T00:35:03.220Z,1016.64
2022-11-05T00:40:04.488Z,1016.64
2022-11-05T00:45:03.297Z,1016.68
2022-11-05T00:50:04.456Z,1016.71
2022-11-05T00:55:03.177Z,1016.73
2022-11-05T01:00:04.478Z,1016.76
2022-11-05T01:05:03.266Z,1016.74
2022-11-05T01:10:04.391Z,1016.8
2022-11-05T01:15:03.325Z,1016.84
2022-11-05T01:20:05.222Z,1016.82
2022-11-05T01:25:03.142Z,1016.85
2022-11-05T01:30:04.466Z,1016.84
2022-11-05T01:35:03.235Z,1016.8
2022-11-05T01:40:04.465Z,1016.8
2022-11-05T01:45:03.234Z,1016.75
2022-11-05T01:50:04.597Z,1016.74
2022-11-05T01:55:03.148Z,1016.77
2022-11-05T02:00:04.410Z,1016.89
2022-11-05T16:45:03.304Z,1015.85
2022-11-05T16:50:04.395Z,1015.77
2022-11-05T16:55:03.385Z,1015.67
2022-11-05T17:00:04.464Z,1015.51
2022-11-05T17:05:03.199Z,1015.41
2022-11-05T17:10:04.510Z,1015.37
2022-11-05T17:15:03.351Z,1015.35
2022-11-05T17:20:04.719Z,1015.28
2022-11-05T17:25:03.251Z,1015.19
2022-11-05T17:30:04.387Z,1015.15
2022-11-05T17:35:03.279Z,1015.07
2022-11-05T17:40:04.461Z,1014.91
2022-11-05T17:45:03.301Z,1014.73
2022-11-05T17:50:04.429Z,1014.6
2022-11-05T17:55:04.779Z,1014.51
2022-11-05T18:00:04.546Z,1014.45
2022-11-05T18:05:03.143Z,1014.47
2022-11-05T18:10:04.596Z,1014.4
2022-11-05T18:15:03.178Z,1014.36
2022-11-05T18:20:04.403Z,1014.3
2022-11-05T18:25:03.181Z,1014.19
2022-11-05T18:30:05.601Z,1014.12
2022-11-05T18:35:03.108Z,1014.06
2022-11-05T18:40:04.485Z,1013.94
2022-11-05T18:45:03.343Z,1013.82
2022-11-05T18:50:04.421Z,1013.82
2022-11-05T18:55:03.237Z,1013.76
2022-11-05T19:00:04.510Z,1013.7
2022-11-05T19:10:04.414Z,1013.53
2022-11-05T19:15:04.834Z,1013.49
2022-11-05T19:20:04.411Z,1013.49
2022-11-05T19:25:03.217Z,1013.49
2022-11-05T19:30:04.478Z,1013.47
2022-11-05T19:35:03.195Z,1013.43
2022-11-05T19:40:05.987Z,1013.4
2022-11-05T19:45:17.004Z,1013.41
2022-11-05T19:50:05.727Z,1013.4
2022-11-05T19:55:06.690Z,1013.36
2022-11-05T20:00:04.343Z,1013.38
2022-11-05T20:05:03.222Z,1013.37
2022-11-05T20:10:04.439Z,1013.31
2022-11-05T20:15:03.135Z,1013.32
2022-11-05T20:20:04.545Z,1013.31
2022-11-05T20:25:03.322Z,1013.31
2022-11-05T20:30:04.402Z,1013.31
2022-11-05T20:35:03.236Z,1013.34
2022-11-05T20:40:04.354Z,1013.39
2022-11-05T20:45:03.165Z,1013.36
2022-11-05T20:50:04.428Z,1013.39
2022-11-05T20:55:03.212Z,1013.39
2022-11-05T21:00:04.463Z,1013.47
2022-11-05T21:05:03.261Z,1013.55
2022-11-05T21:10:04.396Z,1013.6
2022-11-05T21:15:03.188Z,1013.63
2022-11-05T21:20:04.492Z,1013.69
2022-11-05T21:25:03.312Z,1013.71
2022-11-05T21:30:04.714Z,1013.74
2022-11-05T21:35:03.238Z,1013.79
2022-11-05T21:40:04.552Z,1013.78
2022-11-05T21:45:03.150Z,1013.88
2022-11-05T21:50:04.529Z,1013.9
2022-11-05T21:55:03.224Z,1013.94
2022-11-05T22:00:05.993Z,1013.92
2022-11-05T22:05:03.849Z,1013.94
2022-11-05T22:10:04.067Z,1014.0
2022-11-05T22:15:03.181Z,1014.05
2022-11-05T22:20:04.469Z,1014.11
2022-11-05T22:25:03.247Z,1014.12
2022-11-05T22:30:04.442Z,1014.22
2022-11-05T22:35:03.204Z,1014.27
2022-11-05T22:40:04.427Z,1014.38
2022-11-05T22:45:03.209Z,1014.42
2022-11-05T22:50:04.440Z,1014.47
2022-11-05T22:55:03.248Z,1014.45
2022-11-05T23:00:04.466Z,1014.49
2022-11-05T23:05:04.313Z,1014.53
2022-11-05T23:10:04.466Z,1014.57
2022-11-05T23:15:03.983Z,1014.68
2022-11-05T23:20:04.600Z,1014.77
2022-11-05T23:25:03.233Z,1014.82
2022-11-05T23:30:04.680Z,1014.88
2022-11-05T23:35:03.225Z,1014.92
2022-11-05T23:40:04.448Z,1014.95
2022-11-05T23:45:03.265Z,1014.95
2022-11-05T23:50:04.467Z,1015.0
2022-11-05T23:55:03.167Z,1015.02
