createdAt,value
2018-12-30T00:02:21.722Z,8.80
2018-12-30T00:06:30.024Z,8.80
2018-12-30T00:10:38.266Z,8.70
2018-12-30T00:14:46.631Z,8.70
2018-12-30T00:18:54.930Z,8.70
2018-12-30T00:23:03.244Z,8.70
2018-12-30T00:27:11.556Z,8.70
2018-12-30T00:31:19.884Z,8.70
2018-12-30T00:35:28.170Z,8.70
2018-12-30T00:39:36.421Z,8.60
2018-12-30T00:43:44.691Z,8.60
2018-12-30T00:47:52.987Z,8.60
2018-12-30T00:52:01.236Z,8.60
2018-12-30T00:56:09.494Z,8.70
2018-12-30T01:00:17.782Z,8.70
2018-12-30T01:04:26.056Z,8.70
2018-12-30T01:08:34.367Z,8.80
2018-12-30T01:12:42.649Z,8.80
2018-12-30T01:16:50.922Z,8.80
2018-12-30T01:20:59.183Z,8.80
2018-12-30T01:25:07.444Z,8.80
2018-12-30T01:29:15.712Z,8.80
2018-12-30T01:33:23.972Z,8.80
2018-12-30T01:37:32.252Z,8.80
2018-12-30T01:41:40.515Z,8.80
2018-12-30T01:45:48.819Z,8.80
2018-12-30T01:49:57.627Z,8.70
2018-12-30T01:54:05.958Z,8.70
2018-12-30T01:58:14.197Z,8.80
2018-12-30T02:02:22.476Z,8.70
2018-12-30T02:06:30.759Z,8.80
2018-12-30T02:10:39.055Z,8.70
2018-12-30T02:14:47.334Z,8.70
2018-12-30T02:18:55.638Z,8.70
2018-12-30T02:23:03.962Z,8.60
2018-12-30T02:27:12.224Z,8.70
2018-12-30T02:31:20.459Z,8.80
2018-12-30T02:35:28.726Z,8.70
2018-12-30T02:39:36.976Z,8.60
2018-12-30T02:43:45.246Z,8.60
2018-12-30T02:47:53.562Z,8.60
2018-12-30T02:52:01.858Z,8.60
2018-12-30T02:56:10.153Z,8.70
2018-12-30T03:00:18.486Z,8.70
2018-12-30T03:04:26.767Z,8.70
2018-12-30T03:08:35.042Z,8.70
2018-12-30T03:12:43.318Z,8.60
2018-12-30T03:16:51.579Z,8.60
2018-12-30T03:20:59.843Z,8.40
2018-12-30T03:25:08.153Z,8.50
2018-12-30T03:29:16.444Z,8.60
2018-12-30T03:33:24.685Z,8.50
2018-12-30T03:37:32.999Z,8.50
2018-12-30T03:41:41.273Z,8.60
2018-12-30T03:45:49.602Z,8.60
2018-12-30T03:49:57.874Z,8.50
2018-12-30T03:54:06.172Z,8.50
2018-12-30T03:58:14.462Z,8.40
2018-12-30T04:06:30.741Z,8.50
2018-12-30T04:10:39.026Z,8.40
2018-12-30T04:14:47.266Z,8.40
2018-12-30T04:18:55.553Z,8.30
2018-12-30T04:23:03.931Z,8.30
2018-12-30T04:27:12.238Z,8.20
2018-12-30T04:31:20.479Z,8.30
2018-12-30T04:35:28.806Z,8.20
2018-12-30T04:39:37.099Z,8.30
2018-12-30T04:43:45.406Z,8.30
2018-12-30T04:47:53.684Z,8.10
2018-12-30T04:52:01.938Z,8.10
2018-12-30T04:56:10.217Z,8.00
2018-12-30T05:00:18.477Z,8.00
2018-12-30T05:04:26.744Z,7.90
2018-12-30T05:08:35.909Z,7.90
2018-12-30T05:12:44.217Z,8.00
2018-12-30T05:16:52.506Z,8.00
2018-12-30T05:21:00.782Z,7.90
2018-12-30T05:25:09.062Z,7.90
2018-12-30T05:29:17.313Z,7.80
2018-12-30T05:33:25.558Z,7.70
2018-12-30T05:37:33.845Z,7.80
2018-12-30T05:41:42.086Z,7.70
2018-12-30T05:45:50.354Z,7.80
2018-12-30T05:49:58.635Z,7.70
2018-12-30T05:54:06.891Z,7.70
2018-12-30T05:58:15.160Z,7.60
2018-12-30T06:02:23.461Z,7.60
2018-12-30T06:06:31.700Z,7.60
2018-12-30T06:10:39.986Z,7.50
2018-12-30T06:14:48.230Z,7.50
2018-12-30T06:18:56.565Z,7.60
2018-12-30T06:23:04.862Z,7.60
2018-12-30T06:27:13.165Z,7.50
2018-12-30T06:31:21.461Z,7.60
2018-12-30T06:35:29.738Z,7.60
2018-12-30T06:39:38.005Z,7.60
2018-12-30T06:43:46.291Z,7.60
2018-12-30T06:47:54.558Z,7.60
2018-12-30T06:52:02.841Z,7.70
2018-12-30T06:56:11.138Z,7.60
2018-12-30T07:00:19.479Z,7.60
2018-12-30T07:04:27.750Z,7.70
2018-12-30T07:08:36.043Z,7.70
2018-12-30T07:12:44.321Z,7.60
2018-12-30T07:16:52.669Z,7.60
2018-12-30T07:21:00.957Z,7.60
2018-12-30T07:25:09.257Z,7.70
2018-12-30T07:29:17.532Z,7.70
2018-12-30T07:33:25.799Z,7.60
2018-12-30T07:37:34.119Z,7.60
2018-12-30T07:41:42.381Z,7.70
2018-12-30T07:45:50.654Z,7.70
2018-12-30T07:49:59.032Z,7.70
2018-12-30T07:54:07.368Z,7.60
2018-12-30T07:58:15.670Z,7.60
2018-12-30T08:02:24.057Z,7.60
2018-12-30T08:06:32.403Z,7.60
2018-12-30T08:10:40.738Z,7.40
2018-12-30T08:14:49.067Z,7.40
2018-12-30T08:18:57.359Z,7.40
2018-12-30T08:23:05.608Z,7.30
2018-12-30T08:27:13.945Z,7.20
2018-12-30T08:31:22.244Z,7.20
2018-12-30T08:35:30.536Z,7.20
2018-12-30T08:39:39.940Z,7.20
2018-12-30T08:43:51.878Z,7.30
2018-12-30T08:48:00.158Z,7.30
2018-12-30T08:52:08.433Z,7.40
2018-12-30T08:56:16.723Z,7.40
2018-12-30T09:00:25.055Z,7.40
2018-12-30T09:04:36.929Z,7.50
2018-12-30T09:08:45.203Z,7.60
2018-12-30T09:12:53.513Z,7.70
2018-12-30T09:17:01.869Z,7.80
2018-12-30T09:21:10.210Z,7.90
2018-12-30T09:25:18.527Z,7.90
2018-12-30T09:29:26.828Z,7.90
2018-12-30T09:33:35.166Z,7.90
2018-12-30T09:37:43.599Z,8.00
2018-12-30T09:41:52.299Z,8.00
2018-12-30T09:46:00.804Z,8.10
2018-12-30T09:50:09.073Z,8.00
2018-12-30T09:54:17.357Z,8.10
2018-12-30T09:58:25.597Z,8.10
2018-12-30T10:02:33.832Z,8.10
2018-12-30T10:06:42.169Z,8.10
2018-12-30T10:10:50.425Z,8.20
2018-12-30T10:19:06.822Z,8.20
2018-12-30T10:23:15.083Z,8.30
2018-12-30T10:27:23.379Z,8.30
2018-12-30T10:31:31.692Z,8.30
2018-12-30T10:35:39.953Z,8.20
2018-12-30T10:39:48.281Z,8.30
2018-12-30T10:43:56.543Z,8.30
2018-12-30T10:48:04.845Z,8.30
2018-12-30T10:52:13.169Z,8.30
2018-12-30T10:56:21.418Z,8.30
2018-12-30T11:00:29.743Z,8.30
2018-12-30T11:04:38.017Z,8.30
2018-12-30T11:08:46.267Z,8.30
2018-12-30T11:12:54.614Z,8.30
2018-12-30T11:17:02.971Z,8.30
2018-12-30T11:21:14.021Z,8.30
2018-12-30T11:25:22.289Z,8.40
2018-12-30T11:29:30.535Z,8.30
2018-12-30T11:33:38.830Z,8.30
2018-12-30T11:37:47.098Z,8.50
2018-12-30T11:41:55.393Z,8.40
2018-12-30T11:46:03.752Z,8.40
2018-12-30T11:50:12.051Z,8.40
2018-12-30T11:54:20.309Z,8.40
2018-12-30T11:58:28.657Z,8.40
2018-12-30T12:02:36.955Z,8.40
2018-12-30T12:06:45.273Z,8.40
2018-12-30T12:10:53.595Z,8.50
2018-12-30T12:15:01.854Z,8.50
2018-12-30T12:19:10.109Z,8.50
2018-12-30T12:23:20.804Z,8.50
2018-12-30T12:27:29.177Z,8.50
2018-12-30T12:31:37.471Z,8.50
2018-12-30T12:35:46.769Z,8.50
2018-12-30T12:39:55.058Z,8.50
2018-12-30T12:44:03.320Z,8.70
2018-12-30T12:48:11.551Z,8.60
2018-12-30T12:52:19.830Z,8.60
2018-12-30T12:56:28.126Z,8.70
2018-12-30T13:00:36.383Z,8.80
2018-12-30T13:04:44.653Z,8.80
2018-12-30T13:08:52.912Z,8.70
2018-12-30T13:13:01.169Z,8.90
2018-12-30T13:17:09.379Z,8.80
2018-12-30T13:21:17.640Z,8.70
2018-12-30T13:25:25.846Z,8.80
2018-12-30T13:29:34.164Z,8.90
2018-12-30T13:33:42.390Z,8.80
2018-12-30T13:37:50.665Z,8.80
2018-12-30T13:41:58.922Z,8.70
2018-12-30T13:46:07.168Z,8.70
2018-12-30T13:50:15.467Z,8.70
2018-12-30T13:54:23.796Z,8.60
2018-12-30T13:58:32.027Z,8.60
2018-12-30T14:02:40.318Z,8.60
2018-12-30T14:06:48.606Z,8.60
2018-12-30T14:10:56.890Z,8.60
2018-12-30T14:15:06.112Z,8.60
2018-12-30T14:19:14.360Z,8.60
2018-12-30T14:23:22.602Z,8.60
2018-12-30T14:27:30.861Z,8.60
2018-12-30T14:31:39.107Z,8.50
2018-12-30T14:35:47.380Z,8.50
2018-12-30T14:39:55.744Z,8.60
2018-12-30T14:44:08.511Z,8.50
2018-12-30T14:48:16.892Z,8.50
2018-12-30T14:52:25.154Z,8.40
2018-12-30T14:56:33.440Z,8.30
2018-12-30T15:00:41.773Z,8.60
2018-12-30T15:04:50.059Z,8.50
2018-12-30T15:08:58.397Z,8.40
2018-12-30T15:13:06.691Z,8.30
2018-12-30T15:17:15.003Z,8.20
2018-12-30T15:21:23.253Z,8.20
2018-12-30T15:25:31.512Z,8.10
2018-12-30T15:29:39.833Z,8.10
2018-12-30T15:33:48.095Z,8.10
2018-12-30T15:37:56.420Z,8.10
2018-12-30T15:42:04.750Z,8.10
2018-12-30T15:46:15.016Z,8.00
2018-12-30T15:50:23.377Z,8.00
2018-12-30T15:54:31.674Z,8.00
2018-12-30T15:58:39.975Z,7.90
2018-12-30T16:02:48.193Z,7.90
2018-12-30T16:07:00.079Z,7.90
2018-12-30T16:11:08.366Z,7.90
2018-12-30T16:15:16.670Z,7.90
2018-12-30T16:19:25.025Z,7.80
2018-12-30T16:23:33.326Z,7.80
2018-12-30T16:27:41.613Z,7.80
2018-12-30T16:31:49.861Z,7.80
2018-12-30T16:35:58.175Z,7.80
2018-12-30T16:40:06.474Z,7.80
2018-12-30T16:44:14.778Z,7.80
2018-12-30T16:48:23.064Z,7.80
2018-12-30T16:52:31.367Z,7.70
2018-12-30T16:56:39.630Z,7.70
2018-12-30T17:00:47.939Z,7.70
2018-12-30T17:04:56.174Z,7.70
2018-12-30T17:09:06.702Z,7.70
2018-12-30T17:13:14.999Z,7.70
2018-12-30T17:17:23.272Z,7.70
2018-12-30T17:25:43.234Z,7.70
2018-12-30T17:29:48.071Z,7.70
2018-12-30T17:33:56.341Z,7.80
2018-12-30T17:38:04.657Z,7.80
2018-12-30T17:42:12.991Z,7.80
2018-12-30T17:46:21.390Z,7.80
2018-12-30T17:50:29.693Z,7.80
2018-12-30T17:54:37.989Z,7.80
2018-12-30T17:58:46.225Z,7.80
2018-12-30T18:02:54.691Z,7.80
2018-12-30T18:07:02.883Z,7.90
2018-12-30T18:11:11.676Z,7.80
2018-12-30T18:15:19.953Z,7.80
2018-12-30T18:19:28.207Z,7.90
2018-12-30T18:23:36.559Z,7.90
2018-12-30T18:27:44.822Z,7.90
2018-12-30T18:31:53.092Z,7.90
2018-12-30T18:36:01.382Z,7.90
2018-12-30T18:40:09.695Z,7.90
2018-12-30T18:44:18.030Z,7.90
2018-12-30T18:52:34.378Z,7.90
2018-12-30T18:56:49.136Z,7.90
2018-12-30T19:01:05.461Z,7.90
2018-12-30T19:05:19.861Z,7.90
2018-12-30T19:09:28.187Z,7.90
2018-12-30T19:13:36.512Z,7.90
2018-12-30T19:17:44.828Z,7.90
2018-12-30T19:21:53.067Z,8.00
2018-12-30T19:26:01.400Z,8.00
2018-12-30T19:30:10.894Z,8.00
2018-12-30T19:34:19.185Z,8.10
2018-12-30T19:38:27.545Z,8.10
2018-12-30T19:42:35.805Z,8.10
2018-12-30T19:46:44.162Z,8.10
2018-12-30T19:50:52.420Z,8.20
2018-12-30T19:55:00.665Z,8.10
2018-12-30T19:59:08.907Z,8.10
2018-12-30T20:03:17.176Z,8.10
2018-12-30T20:07:25.455Z,8.10
2018-12-30T20:11:33.758Z,8.10
2018-12-30T20:15:42.082Z,8.10
2018-12-30T20:19:50.469Z,8.10
2018-12-30T20:23:58.769Z,8.10
2018-12-30T20:32:15.034Z,8.20
2018-12-30T20:36:23.290Z,8.30
2018-12-30T20:40:31.614Z,8.20
2018-12-30T20:44:39.900Z,8.30
2018-12-30T20:48:48.169Z,8.30
2018-12-30T20:52:56.442Z,8.40
2018-12-30T20:57:04.701Z,8.30
2018-12-30T21:01:12.951Z,8.40
2018-12-30T21:05:21.264Z,8.40
2018-12-30T21:09:29.582Z,8.30
2018-12-30T21:13:37.875Z,8.40
2018-12-30T21:17:46.166Z,8.40
2018-12-30T21:21:54.402Z,8.40
2018-12-30T21:26:02.848Z,8.40
2018-12-30T21:30:11.128Z,8.40
2018-12-30T21:34:19.427Z,8.40
2018-12-30T21:38:27.741Z,8.40
2018-12-30T21:42:43.524Z,8.40
2018-12-30T21:46:44.361Z,8.40
2018-12-30T21:50:52.686Z,8.40
2018-12-30T21:55:00.958Z,8.50
2018-12-30T21:59:09.260Z,8.40
2018-12-30T22:03:17.541Z,8.50
2018-12-30T22:07:25.797Z,8.50
2018-12-30T22:11:34.150Z,8.40
2018-12-30T22:15:42.476Z,8.50
2018-12-30T22:19:50.828Z,8.50
2018-12-30T22:23:59.163Z,8.50
2018-12-30T22:28:07.501Z,8.50
2018-12-30T22:32:15.807Z,8.50
2018-12-30T22:36:24.231Z,8.60
2018-12-30T22:40:32.594Z,8.60
2018-12-30T22:44:40.947Z,8.60
2018-12-30T22:48:49.337Z,8.60
2018-12-30T22:52:57.630Z,8.60
2018-12-30T22:57:05.920Z,8.60
2018-12-30T23:01:18.103Z,8.70
2018-12-30T23:05:26.449Z,8.70
2018-12-30T23:09:34.791Z,8.90
2018-12-30T23:13:43.230Z,8.80
2018-12-30T23:17:51.570Z,8.90
2018-12-30T23:21:59.882Z,8.80
2018-12-30T23:26:08.257Z,8.80
2018-12-30T23:30:16.559Z,8.80
2018-12-30T23:34:24.859Z,8.80
2018-12-30T23:38:33.234Z,8.90
2018-12-30T23:42:41.536Z,8.90
2018-12-30T23:46:49.913Z,8.90
2018-12-30T23:50:58.298Z,8.90
2018-12-30T23:55:06.589Z,8.80
2018-12-30T23:59:14.893Z,9.00
