createdAt,value
2022-10-17T00:00:00.372Z,80
2022-10-17T00:10:00.321Z,81
2022-10-17T00:20:00.301Z,81
2022-10-17T00:30:00.302Z,81
2022-10-17T00:40:00.351Z,81
2022-10-17T01:00:00.426Z,81
2022-10-17T01:10:00.405Z,81
2022-10-17T01:20:00.360Z,81
2022-10-17T01:30:00.356Z,81
2022-10-17T01:40:00.389Z,81
2022-10-17T01:50:00.380Z,81
2022-10-17T02:00:00.435Z,81
2022-10-17T02:10:00.361Z,81
2022-10-17T02:20:00.337Z,82
2022-10-17T02:30:00.335Z,82
2022-10-17T02:40:00.344Z,82
2022-10-17T02:50:00.348Z,82
2022-10-17T03:00:00.345Z,82
2022-10-17T03:10:00.441Z,82
2022-10-17T03:20:00.361Z,82
2022-10-17T03:30:00.328Z,82
2022-10-17T03:40:00.356Z,82
2022-10-17T03:50:00.357Z,82
2022-10-17T04:00:00.357Z,82
2022-10-17T04:10:00.369Z,82
2022-10-17T04:20:00.373Z,82
2022-10-17T04:30:00.363Z,82
2022-10-17T04:40:00.342Z,82
2022-10-17T04:50:00.341Z,82
2022-10-17T05:00:00.508Z,82
2022-10-17T05:10:00.363Z,82
2022-10-17T05:20:00.355Z,82
2022-10-17T05:30:00.426Z,83
2022-10-17T05:40:00.325Z,83
2022-10-17T05:50:00.350Z,83
2022-10-17T06:00:00.312Z,83
2022-10-17T06:10:00.553Z,83
2022-10-17T06:20:00.362Z,83
2022-10-17T06:30:00.374Z,83
2022-10-17T06:40:00.435Z,84
2022-10-17T06:50:00.299Z,84
2022-10-17T07:00:00.368Z,84
2022-10-17T07:10:00.388Z,85
2022-10-17T07:20:00.384Z,85
2022-10-17T07:30:00.317Z,86
2022-10-17T07:40:00.322Z,86
2022-10-17T07:50:00.390Z,85
2022-10-17T08:00:00.331Z,84
2022-10-17T08:10:00.790Z,84
2022-10-17T08:20:00.326Z,84
2022-10-17T08:30:00.360Z,84
2022-10-17T08:40:00.332Z,83
2022-10-17T08:50:00.340Z,83
2022-10-17T09:00:00.383Z,83
2022-10-17T09:10:00.334Z,82
2022-10-17T09:20:00.345Z,81
2022-10-17T09:30:00.332Z,80
2022-10-17T09:40:00.349Z,79
2022-10-17T09:50:00.336Z,78
2022-10-17T10:00:00.679Z,78
2022-10-17T10:10:00.390Z,76
2022-10-17T10:20:00.345Z,75
2022-10-17T10:30:00.340Z,73
2022-10-17T10:40:00.327Z,73
2022-10-17T10:50:00.367Z,73
2022-10-17T11:00:00.335Z,71
2022-10-17T11:10:00.325Z,71
2022-10-17T11:20:00.400Z,70
2022-10-17T11:30:00.362Z,69
2022-10-17T11:40:00.340Z,68
2022-10-17T12:00:00.351Z,68
2022-10-17T12:10:00.361Z,67
2022-10-17T12:20:00.666Z,67
2022-10-17T12:30:00.393Z,66
2022-10-17T12:40:00.348Z,66
2022-10-17T12:50:00.453Z,66
2022-10-17T13:00:00.334Z,66
2022-10-17T13:10:00.389Z,66
2022-10-17T13:20:00.431Z,66
2022-10-17T13:30:00.306Z,66
2022-10-17T13:40:25.028Z,65
2022-10-17T13:50:00.360Z,66
2022-10-17T14:00:00.385Z,66
2022-10-17T14:10:00.322Z,66
2022-10-17T14:20:48.136Z,66
2022-10-17T14:30:00.363Z,66
2022-10-17T14:40:00.337Z,66
2022-10-17T14:50:00.414Z,67
2022-10-17T15:00:00.318Z,67
2022-10-17T15:10:00.371Z,68
2022-10-17T15:20:00.334Z,68
2022-10-17T15:30:00.409Z,69
2022-10-17T15:40:00.366Z,69
2022-10-17T15:50:00.345Z,70
2022-10-17T16:00:00.499Z,70
2022-10-17T16:10:00.343Z,71
2022-10-17T16:20:00.337Z,72
2022-10-17T16:30:00.319Z,72
2022-10-17T16:40:00.340Z,72
2022-10-17T16:50:00.372Z,72
2022-10-17T17:00:00.368Z,72
2022-10-17T17:10:00.412Z,72
2022-10-17T17:20:00.364Z,72
2022-10-17T17:30:00.338Z,72
2022-10-17T17:40:00.322Z,72
2022-10-17T17:50:00.336Z,72
2022-10-17T18:00:00.346Z,72
2022-10-17T18:10:00.689Z,72
2022-10-17T18:20:00.414Z,72
2022-10-17T18:30:00.371Z,72
2022-10-17T18:40:00.392Z,72
2022-10-17T18:50:00.351Z,72
2022-10-17T19:00:00.355Z,72
2022-10-17T19:10:00.360Z,72
2022-10-17T19:20:00.341Z,72
2022-10-17T19:30:00.422Z,72
2022-10-17T19:40:00.353Z,72
2022-10-17T19:50:00.516Z,72
2022-10-17T20:00:00.324Z,72
2022-10-17T20:10:00.377Z,72
2022-10-17T20:20:06.248Z,72
2022-10-17T20:30:00.361Z,72
2022-10-17T20:40:33.390Z,72
2022-10-17T20:50:00.343Z,72
2022-10-17T21:00:00.334Z,72
2022-10-17T21:20:00.359Z,72
2022-10-17T21:30:00.557Z,72
2022-10-17T21:40:00.343Z,72
2022-10-17T21:50:00.425Z,72
2022-10-17T22:00:00.387Z,72
2022-10-17T22:10:00.359Z,72
2022-10-17T22:20:00.364Z,72
2022-10-17T22:30:00.337Z,72
2022-10-17T22:40:00.365Z,72
2022-10-17T22:50:00.351Z,72
2022-10-17T23:00:00.377Z,72
2022-10-17T23:10:00.361Z,72
2022-10-17T23:20:00.476Z,72
2022-10-17T23:30:00.321Z,72
2022-10-17T23:40:00.337Z,72
2022-10-17T23:50:00.353Z,72
