createdAt,value
2023-05-04T00:00:23.340Z,3.80
2023-05-04T00:01:23.360Z,3.78
2023-05-04T00:02:23.394Z,3.75
2023-05-04T00:03:23.673Z,3.72
2023-05-04T00:04:23.347Z,3.71
2023-05-04T00:05:23.295Z,3.71
2023-05-04T00:06:23.283Z,3.68
2023-05-04T00:07:23.260Z,3.68
2023-05-04T00:08:23.224Z,3.64
2023-05-04T00:09:23.215Z,3.64
2023-05-04T00:10:23.210Z,3.63
2023-05-04T00:11:23.224Z,3.62
2023-05-04T00:12:23.190Z,3.60
2023-05-04T00:13:23.170Z,3.57
2023-05-04T00:14:23.169Z,3.59
2023-05-04T00:15:23.151Z,3.57
2023-05-04T00:16:23.265Z,3.57
2023-05-04T00:17:23.183Z,3.56
2023-05-04T00:18:23.113Z,3.53
2023-05-04T00:19:23.124Z,3.52
2023-05-04T00:20:23.088Z,3.50
2023-05-04T00:21:23.073Z,3.49
2023-05-04T00:22:23.046Z,3.46
2023-05-04T00:23:23.046Z,3.46
2023-05-04T00:24:23.038Z,3.46
2023-05-04T00:25:23.027Z,3.44
2023-05-04T00:26:23.015Z,3.42
2023-05-04T00:27:22.984Z,3.42
2023-05-04T00:28:22.976Z,3.41
2023-05-04T00:29:22.963Z,3.39
2023-05-04T00:30:22.958Z,3.39
2023-05-04T00:31:23.001Z,3.37
2023-05-04T00:32:23.125Z,3.34
2023-05-04T00:33:22.896Z,3.35
2023-05-04T00:34:22.912Z,3.33
2023-05-04T00:35:22.870Z,3.31
2023-05-04T00:36:22.874Z,3.31
2023-05-04T00:37:22.859Z,3.33
2023-05-04T00:38:22.881Z,3.31
2023-05-04T00:39:22.832Z,3.31
2023-05-04T00:40:22.809Z,3.30
2023-05-04T00:41:22.807Z,3.28
2023-05-04T00:42:22.789Z,3.26
2023-05-04T00:43:22.780Z,3.23
2023-05-04T00:44:22.787Z,3.26
2023-05-04T00:45:22.738Z,3.26
2023-05-04T00:46:22.849Z,3.25
2023-05-04T00:47:23.073Z,3.25
2023-05-04T00:48:22.707Z,3.20
2023-05-04T00:49:22.702Z,3.19
2023-05-04T00:50:22.682Z,3.15
2023-05-04T00:51:22.676Z,3.13
2023-05-04T00:52:22.663Z,3.13
2023-05-04T00:53:22.697Z,3.15
2023-05-04T00:54:22.641Z,3.13
2023-05-04T00:55:22.633Z,3.12
2023-05-04T00:56:22.647Z,3.08
2023-05-04T00:57:22.602Z,3.07
2023-05-04T00:58:22.608Z,3.07
2023-05-04T00:59:22.577Z,3.04
2023-05-04T01:00:22.591Z,3.02
2023-05-04T01:01:22.718Z,2.99
2023-05-04T01:02:22.559Z,2.98
2023-05-04T01:03:22.739Z,2.97
2023-05-04T01:04:22.503Z,2.95
2023-05-04T01:05:22.496Z,2.95
2023-05-04T01:06:22.484Z,2.95
2023-05-04T01:07:22.457Z,2.95
2023-05-04T01:08:22.480Z,2.95
2023-05-04T01:09:22.434Z,2.95
2023-05-04T01:10:22.434Z,2.94
2023-05-04T01:11:22.417Z,2.92
2023-05-04T01:12:22.401Z,2.92
2023-05-04T01:13:22.483Z,2.92
2023-05-04T01:14:22.418Z,2.90
2023-05-04T01:15:22.370Z,2.90
2023-05-04T01:16:22.402Z,2.89
2023-05-04T01:17:22.349Z,2.89
2023-05-04T01:18:22.345Z,2.87
2023-05-04T01:19:22.297Z,2.84
2023-05-04T01:20:22.377Z,2.86
2023-05-04T01:21:23.461Z,2.86
2023-05-04T01:22:22.276Z,2.84
2023-05-04T01:23:22.294Z,2.84
2023-05-04T01:24:22.229Z,2.81
2023-05-04T01:25:22.237Z,2.81
2023-05-04T01:26:22.214Z,2.80
2023-05-04T01:27:22.196Z,2.79
2023-05-04T01:28:22.527Z,2.77
2023-05-04T01:29:22.176Z,2.76
2023-05-04T01:30:22.176Z,2.77
2023-05-04T01:31:22.230Z,2.77
2023-05-04T01:32:22.225Z,2.74
2023-05-04T01:33:22.147Z,2.74
2023-05-04T01:34:22.111Z,2.74
2023-05-04T01:35:22.359Z,2.74
2023-05-04T01:36:22.084Z,2.74
2023-05-04T01:37:22.061Z,2.73
2023-05-04T01:38:22.068Z,2.73
2023-05-04T01:39:22.040Z,2.73
2023-05-04T01:40:22.038Z,2.71
2023-05-04T01:41:22.023Z,2.68
2023-05-04T01:42:22.101Z,2.68
2023-05-04T01:43:22.006Z,2.68
2023-05-04T01:44:21.972Z,2.68
2023-05-04T01:45:21.979Z,2.66
2023-05-04T01:46:21.966Z,2.65
2023-05-04T01:47:22.005Z,2.61
2023-05-04T01:48:21.922Z,2.59
2023-05-04T01:49:21.916Z,2.58
2023-05-04T01:50:21.905Z,2.55
2023-05-04T01:51:21.881Z,2.55
2023-05-04T01:52:21.890Z,2.53
2023-05-04T01:53:21.873Z,2.51
2023-05-04T01:54:21.838Z,2.48
2023-05-04T01:55:21.846Z,2.48
2023-05-04T01:56:21.837Z,2.50
2023-05-04T01:57:21.824Z,2.51
2023-05-04T01:58:21.789Z,2.51
2023-05-04T01:59:21.773Z,2.50
2023-05-04T02:00:22.071Z,2.48
2023-05-04T02:01:21.778Z,2.47
2023-05-04T02:02:21.733Z,2.47
2023-05-04T02:03:21.828Z,2.47
2023-05-04T02:04:21.710Z,2.47
2023-05-04T02:05:21.747Z,2.44
2023-05-04T02:06:21.710Z,2.43
2023-05-04T02:07:21.680Z,2.41
2023-05-04T02:08:21.696Z,2.38
2023-05-04T02:09:21.658Z,2.37
2023-05-04T02:10:21.774Z,2.37
2023-05-04T02:11:21.641Z,2.37
2023-05-04T02:12:21.612Z,2.37
2023-05-04T02:13:21.612Z,2.36
2023-05-04T02:14:21.592Z,2.32
2023-05-04T02:15:21.609Z,2.29
2023-05-04T02:16:21.675Z,2.27
2023-05-04T02:17:21.557Z,2.26
2023-05-04T02:18:21.554Z,2.26
2023-05-04T02:19:21.526Z,2.23
2023-05-04T02:20:21.552Z,2.22
2023-05-04T02:21:21.528Z,2.20
2023-05-04T02:22:21.483Z,2.20
2023-05-04T02:23:21.505Z,2.19
2023-05-04T02:24:21.486Z,2.19
2023-05-04T02:25:21.478Z,2.19
2023-05-04T02:26:21.434Z,2.19
2023-05-04T02:27:21.432Z,2.15
2023-05-04T02:28:21.415Z,2.18
2023-05-04T02:29:21.420Z,2.18
2023-05-04T02:30:21.395Z,2.18
2023-05-04T02:31:21.427Z,2.18
2023-05-04T02:32:21.394Z,2.12
2023-05-04T02:33:21.350Z,2.11
2023-05-04T02:34:21.336Z,2.11
2023-05-04T02:35:21.341Z,2.11
2023-05-04T02:36:21.320Z,2.09
2023-05-04T02:37:21.318Z,2.09
2023-05-04T02:38:21.302Z,2.09
2023-05-04T02:39:21.279Z,2.08
2023-05-04T02:40:21.277Z,2.07
2023-05-04T02:41:21.248Z,2.07
2023-05-04T02:42:21.268Z,2.05
2023-05-04T02:43:21.216Z,2.04
2023-05-04T02:44:21.206Z,2.05
2023-05-04T02:45:21.232Z,2.04
2023-05-04T02:46:21.272Z,2.02
2023-05-04T02:47:21.184Z,2.02
2023-05-04T02:48:21.182Z,2.01
2023-05-04T02:49:21.178Z,2.01
2023-05-04T02:50:21.141Z,1.98
2023-05-04T02:51:21.140Z,1.95
2023-05-04T02:52:21.114Z,1.95
2023-05-04T02:53:21.095Z,1.93
2023-05-04T02:54:21.095Z,1.93
2023-05-04T02:55:21.087Z,1.93
2023-05-04T02:56:21.056Z,1.90
2023-05-04T02:57:21.058Z,1.90
2023-05-04T02:58:21.034Z,1.90
2023-05-04T02:59:21.025Z,1.89
2023-05-04T03:00:21.023Z,1.88
2023-05-04T03:01:21.036Z,1.86
2023-05-04T03:02:21.016Z,1.86
2023-05-04T03:03:20.986Z,1.86
2023-05-04T03:04:21.008Z,1.83
2023-05-04T03:05:21.003Z,1.82
2023-05-04T03:06:20.963Z,1.82
2023-05-04T03:07:20.923Z,1.79
2023-05-04T03:08:20.921Z,1.77
2023-05-04T03:09:20.962Z,1.77
2023-05-04T03:10:20.911Z,1.75
2023-05-04T03:11:20.866Z,1.75
2023-05-04T03:12:20.862Z,1.72
2023-05-04T03:13:20.922Z,1.71
2023-05-04T03:14:20.880Z,1.72
2023-05-04T03:15:20.878Z,1.71
2023-05-04T03:16:20.932Z,1.71
2023-05-04T03:17:20.840Z,1.70
2023-05-04T03:18:20.780Z,1.68
2023-05-04T03:19:20.766Z,1.68
2023-05-04T03:20:20.776Z,1.67
2023-05-04T03:21:20.747Z,1.67
2023-05-04T03:22:20.732Z,1.64
2023-05-04T03:23:20.727Z,1.64
2023-05-04T03:24:20.719Z,1.63
2023-05-04T03:25:20.718Z,1.63
2023-05-04T03:26:20.703Z,1.61
2023-05-04T03:27:20.662Z,1.63
2023-05-04T03:28:20.665Z,1.61
2023-05-04T03:29:20.646Z,1.61
2023-05-04T03:30:20.635Z,1.57
2023-05-04T03:31:20.638Z,1.60
2023-05-04T03:32:20.597Z,1.60
2023-05-04T03:33:20.594Z,1.60
2023-05-04T03:34:20.587Z,1.60
2023-05-04T03:35:24.576Z,1.60
2023-05-04T03:36:20.565Z,1.57
2023-05-04T03:37:20.554Z,1.60
2023-05-04T03:38:20.572Z,1.60
2023-05-04T03:39:20.515Z,1.61
2023-05-04T03:40:20.513Z,1.63
2023-05-04T03:41:20.496Z,1.60
2023-05-04T03:42:20.496Z,1.60
2023-05-04T03:43:20.464Z,1.57
2023-05-04T03:44:20.449Z,1.57
2023-05-04T03:45:20.449Z,1.57
2023-05-04T03:46:20.476Z,1.56
2023-05-04T03:47:20.425Z,1.56
2023-05-04T03:48:20.413Z,1.56
2023-05-04T03:49:20.396Z,1.54
2023-05-04T03:50:20.383Z,1.56
2023-05-04T03:51:20.373Z,1.57
2023-05-04T03:52:20.379Z,1.60
2023-05-04T03:53:20.353Z,1.61
2023-05-04T03:54:20.341Z,1.63
2023-05-04T03:55:20.337Z,1.65
2023-05-04T03:56:20.302Z,1.65
2023-05-04T03:57:20.283Z,1.67
2023-05-04T03:58:20.291Z,1.68
2023-05-04T03:59:20.272Z,1.70
2023-05-04T04:00:20.246Z,1.70
2023-05-04T04:01:20.253Z,1.71
2023-05-04T04:02:20.248Z,1.74
2023-05-04T04:03:20.362Z,1.75
2023-05-04T04:04:20.264Z,1.77
2023-05-04T04:05:20.201Z,1.79
2023-05-04T04:06:20.180Z,1.82
2023-05-04T04:07:20.163Z,1.83
2023-05-04T04:08:20.150Z,1.88
2023-05-04T04:09:20.170Z,1.90
2023-05-04T04:10:20.121Z,1.90
2023-05-04T04:11:20.106Z,1.93
2023-05-04T04:12:20.109Z,1.98
2023-05-04T04:13:20.218Z,2.00
2023-05-04T04:14:20.077Z,2.02
2023-05-04T04:15:20.067Z,2.04
2023-05-04T04:16:20.086Z,2.07
2023-05-04T04:17:20.158Z,2.09
2023-05-04T04:18:20.044Z,2.14
2023-05-04T04:19:20.023Z,2.18
2023-05-04T04:20:20.003Z,2.20
2023-05-04T04:21:19.996Z,2.25
2023-05-04T04:22:19.977Z,2.27
2023-05-04T04:23:19.984Z,2.30
2023-05-04T04:24:19.955Z,2.32
2023-05-04T04:25:19.950Z,2.36
2023-05-04T04:26:19.907Z,2.38
2023-05-04T04:27:19.911Z,2.41
2023-05-04T04:28:19.895Z,2.44
2023-05-04T04:29:19.906Z,2.48
2023-05-04T04:30:19.864Z,2.53
2023-05-04T04:31:19.948Z,2.56
2023-05-04T04:32:19.859Z,2.61
2023-05-04T04:33:19.869Z,2.68
2023-05-04T04:34:19.848Z,2.73
2023-05-04T04:35:19.826Z,2.79
2023-05-04T04:36:19.833Z,2.83
2023-05-04T04:37:19.774Z,2.89
2023-05-04T04:38:19.770Z,2.95
2023-05-04T04:39:19.842Z,3.02
2023-05-04T04:40:19.742Z,3.13
2023-05-04T04:41:19.731Z,3.22
2023-05-04T04:42:19.734Z,3.41
2023-05-04T04:43:19.705Z,3.71
2023-05-04T04:44:19.698Z,4.14
2023-05-04T04:45:19.675Z,4.61
2023-05-04T04:46:19.689Z,5.08
2023-05-04T04:47:19.658Z,5.59
2023-05-04T04:48:19.635Z,6.08
2023-05-04T04:49:19.653Z,6.58
2023-05-04T04:50:19.638Z,7.00
2023-05-04T04:51:19.643Z,7.47
2023-05-04T04:52:19.587Z,7.92
2023-05-04T04:53:19.612Z,8.39
2023-05-04T04:54:19.585Z,8.80
2023-05-04T04:55:19.559Z,9.27
2023-05-04T04:56:19.549Z,9.68
2023-05-04T04:57:19.547Z,10.11
2023-05-04T04:58:19.502Z,10.47
2023-05-04T04:59:19.516Z,10.84
2023-05-04T05:00:19.486Z,11.20
2023-05-04T05:01:19.497Z,11.60
2023-05-04T05:02:19.467Z,11.96
2023-05-04T05:03:19.458Z,12.25
2023-05-04T05:04:19.531Z,12.56
2023-05-04T05:05:19.438Z,12.88
2023-05-04T05:06:19.418Z,13.21
2023-05-04T05:07:19.409Z,13.48
2023-05-04T05:08:19.371Z,13.76
2023-05-04T05:09:19.388Z,13.99
2023-05-04T05:10:19.359Z,14.16
2023-05-04T05:11:19.368Z,14.31
2023-05-04T05:12:19.332Z,14.53
2023-05-04T05:13:19.478Z,14.72
2023-05-04T05:14:19.316Z,14.91
2023-05-04T05:15:19.315Z,15.09
2023-05-04T05:16:19.318Z,15.19
2023-05-04T05:17:19.275Z,15.31
2023-05-04T05:18:19.259Z,15.41
2023-05-04T05:19:19.258Z,15.52
2023-05-04T05:20:19.232Z,15.62
2023-05-04T05:21:19.228Z,15.81
2023-05-04T05:22:19.205Z,15.98
2023-05-04T05:23:19.200Z,16.16
2023-05-04T05:24:19.165Z,16.33
2023-05-04T05:25:19.162Z,16.45
2023-05-04T05:26:19.144Z,16.52
2023-05-04T05:27:19.142Z,16.50
2023-05-04T05:28:19.164Z,16.52
2023-05-04T05:29:19.110Z,16.67
2023-05-04T05:30:19.101Z,16.95
2023-05-04T05:31:19.164Z,17.17
2023-05-04T05:32:19.071Z,17.40
2023-05-04T05:33:19.078Z,17.66
2023-05-04T05:34:19.074Z,17.84
2023-05-04T05:35:19.050Z,18.13
2023-05-04T05:36:19.022Z,18.35
2023-05-04T05:37:19.037Z,18.65
2023-05-04T05:38:19.023Z,18.94
2023-05-04T05:39:18.980Z,19.05
2023-05-04T05:40:18.964Z,19.10
2023-05-04T05:41:18.947Z,19.28
2023-05-04T05:42:18.938Z,19.50
2023-05-04T05:43:18.945Z,19.75
2023-05-04T05:44:18.925Z,20.02
2023-05-04T05:45:18.895Z,20.30
2023-05-04T05:46:18.970Z,20.40
2023-05-04T05:47:18.897Z,20.37
2023-05-04T05:48:18.905Z,20.53
2023-05-04T05:49:18.840Z,20.64
2023-05-04T05:50:18.856Z,20.64
2023-05-04T05:51:18.817Z,20.68
2023-05-04T05:52:18.844Z,20.75
2023-05-04T05:53:18.818Z,20.83
2023-05-04T05:54:18.775Z,20.81
2023-05-04T05:55:18.776Z,20.63
2023-05-04T05:56:18.779Z,20.82
2023-05-04T05:57:18.750Z,21.18
2023-05-04T05:58:18.762Z,21.34
2023-05-04T05:59:18.739Z,21.48
2023-05-04T06:00:18.722Z,21.49
2023-05-04T06:01:18.702Z,21.58
2023-05-04T06:02:18.771Z,21.68
2023-05-04T06:03:18.874Z,21.75
2023-05-04T06:04:18.708Z,21.74
2023-05-04T06:05:18.638Z,21.68
2023-05-04T06:06:18.621Z,21.73
2023-05-04T06:07:18.613Z,21.86
2023-05-04T06:08:18.632Z,22.02
2023-05-04T06:09:18.753Z,22.23
2023-05-04T06:10:19.003Z,22.52
2023-05-04T06:11:18.549Z,22.75
2023-05-04T06:12:18.544Z,23.00
2023-05-04T06:13:18.663Z,23.18
2023-05-04T06:14:18.546Z,23.41
2023-05-04T06:15:18.501Z,23.69
2023-05-04T06:16:18.527Z,24.02
2023-05-04T06:17:18.471Z,24.05
2023-05-04T06:18:18.485Z,24.02
2023-05-04T06:19:18.468Z,23.90
2023-05-04T06:20:18.454Z,23.74
2023-05-04T06:21:18.452Z,23.67
2023-05-04T06:22:18.435Z,23.59
2023-05-04T06:23:18.421Z,23.26
2023-05-04T06:24:18.391Z,23.37
2023-05-04T06:25:18.395Z,23.68
2023-05-04T06:26:18.359Z,23.96
2023-05-04T06:27:18.348Z,24.09
2023-05-04T06:28:18.373Z,24.15
2023-05-04T06:29:18.336Z,24.34
2023-05-04T06:30:18.308Z,24.46
2023-05-04T06:31:18.324Z,24.23
2023-05-04T06:32:18.370Z,24.21
2023-05-04T06:33:18.289Z,24.24
2023-05-04T06:34:18.281Z,24.11
2023-05-04T06:35:18.256Z,23.97
2023-05-04T06:36:18.258Z,23.96
2023-05-04T06:37:18.223Z,24.08
2023-05-04T06:38:18.232Z,24.14
2023-05-04T06:39:18.191Z,24.27
2023-05-04T06:40:18.202Z,24.24
2023-05-04T06:41:18.162Z,24.08
2023-05-04T06:42:18.164Z,24.24
2023-05-04T06:43:18.178Z,24.46
2023-05-04T06:44:18.150Z,24.44
2023-05-04T06:45:18.119Z,24.33
2023-05-04T06:46:18.125Z,24.51
2023-05-04T06:47:18.082Z,24.77
2023-05-04T06:48:18.109Z,25.05
2023-05-04T06:49:18.098Z,25.19
2023-05-04T06:50:18.076Z,25.11
2023-05-04T06:51:18.034Z,24.92
2023-05-04T06:52:18.233Z,24.83
2023-05-04T06:53:18.020Z,24.92
2023-05-04T06:54:18.006Z,25.07
2023-05-04T06:55:20.054Z,25.23
2023-05-04T06:56:17.975Z,25.41
2023-05-04T06:57:17.991Z,25.38
2023-05-04T06:58:17.965Z,25.20
2023-05-04T06:59:17.949Z,25.30
2023-05-04T07:00:17.929Z,25.45
2023-05-04T07:01:18.631Z,25.63
2023-05-04T07:02:17.912Z,25.67
2023-05-04T07:03:17.998Z,25.75
2023-05-04T07:04:17.874Z,25.57
2023-05-04T07:05:17.870Z,25.45
2023-05-04T07:06:17.914Z,25.41
2023-05-04T07:07:17.839Z,25.20
2023-05-04T07:08:17.840Z,25.26
2023-05-04T07:09:17.796Z,25.07
2023-05-04T07:10:17.801Z,24.97
2023-05-04T07:11:18.130Z,24.86
2023-05-04T07:12:17.765Z,24.71
2023-05-04T07:13:17.769Z,24.74
2023-05-04T07:14:17.742Z,24.60
2023-05-04T07:15:17.729Z,24.63
2023-05-04T07:16:17.791Z,24.68
2023-05-04T07:17:17.713Z,24.67
2023-05-04T07:18:17.696Z,24.79
2023-05-04T07:19:17.674Z,24.98
2023-05-04T07:20:17.706Z,24.98
2023-05-04T07:21:27.582Z,24.89
2023-05-04T07:22:18.637Z,24.64
2023-05-04T07:23:17.654Z,24.55
2023-05-04T07:24:17.617Z,24.80
2023-05-04T07:25:17.600Z,24.94
2023-05-04T07:26:17.591Z,24.98
2023-05-04T07:27:17.566Z,25.17
2023-05-04T07:28:17.569Z,25.09
2023-05-04T07:29:17.546Z,24.75
2023-05-04T07:30:17.554Z,24.77
2023-05-04T07:31:17.523Z,24.87
2023-05-04T07:32:17.657Z,24.90
2023-05-04T07:33:17.516Z,24.92
2023-05-04T07:34:17.599Z,24.93
2023-05-04T07:35:17.457Z,24.99
2023-05-04T07:36:17.467Z,25.04
2023-05-04T07:37:17.482Z,25.16
2023-05-04T07:38:17.451Z,25.42
2023-05-04T07:39:17.410Z,25.72
2023-05-04T07:40:17.413Z,25.91
2023-05-04T07:41:17.421Z,26.04
2023-05-04T07:42:17.386Z,26.12
2023-05-04T07:43:17.380Z,26.11
2023-05-04T07:44:17.385Z,25.82
2023-05-04T07:45:17.340Z,25.53
2023-05-04T07:46:17.352Z,25.44
2023-05-04T07:47:17.316Z,25.51
2023-05-04T07:48:18.079Z,25.67
2023-05-04T07:49:17.295Z,25.94
2023-05-04T07:50:17.280Z,26.13
2023-05-04T07:51:17.273Z,26.44
2023-05-04T07:52:17.281Z,26.66
2023-05-04T07:53:17.265Z,26.83
2023-05-04T07:54:17.234Z,26.88
2023-05-04T07:55:17.260Z,27.08
2023-05-04T07:56:17.261Z,27.09
2023-05-04T07:57:17.205Z,26.98
2023-05-04T07:58:17.205Z,26.79
2023-05-04T07:59:17.162Z,26.66
2023-05-04T08:00:17.154Z,26.57
2023-05-04T08:01:17.149Z,26.72
2023-05-04T08:02:17.163Z,26.96
2023-05-04T08:03:17.182Z,27.21
2023-05-04T08:04:17.101Z,27.48
2023-05-04T08:05:17.094Z,27.74
2023-05-04T08:06:17.273Z,27.96
2023-05-04T08:07:17.081Z,27.98
2023-05-04T08:08:17.096Z,27.87
2023-05-04T08:09:17.029Z,27.71
2023-05-04T08:10:17.041Z,27.40
2023-05-04T08:11:20.442Z,27.08
2023-05-04T08:12:17.017Z,26.78
2023-05-04T08:13:17.097Z,26.75
2023-05-04T08:14:16.974Z,26.78
2023-05-04T08:15:16.947Z,26.84
2023-05-04T08:16:17.021Z,26.93
2023-05-04T08:17:17.003Z,27.11
2023-05-04T08:18:16.935Z,27.15
2023-05-04T08:19:16.910Z,27.18
2023-05-04T08:20:16.973Z,27.06
2023-05-04T08:21:16.888Z,26.96
2023-05-04T08:22:16.862Z,26.94
2023-05-04T08:23:16.889Z,26.94
2023-05-04T08:24:16.852Z,26.93
2023-05-04T08:25:16.851Z,26.91
2023-05-04T08:26:16.824Z,26.87
2023-05-04T08:27:16.808Z,26.61
2023-05-04T08:28:16.836Z,26.17
2023-05-04T08:29:16.789Z,25.86
2023-05-04T08:30:16.777Z,25.69
2023-05-04T08:31:16.823Z,25.57
2023-05-04T08:32:16.730Z,25.36
2023-05-04T08:33:16.730Z,25.05
2023-05-04T08:34:16.765Z,24.83
2023-05-04T08:35:16.714Z,24.80
2023-05-04T08:36:16.696Z,24.67
2023-05-04T08:37:16.684Z,24.55
2023-05-04T08:38:16.684Z,24.49
2023-05-04T08:39:16.681Z,24.51
2023-05-04T08:40:16.644Z,24.41
2023-05-04T08:41:16.629Z,24.23
2023-05-04T08:42:16.623Z,24.11
2023-05-04T08:43:16.623Z,24.08
2023-05-04T08:44:16.597Z,24.06
2023-05-04T08:45:16.649Z,24.23
2023-05-04T08:46:16.660Z,24.42
2023-05-04T08:47:16.560Z,24.64
2023-05-04T08:48:16.565Z,24.68
2023-05-04T08:49:16.525Z,24.61
2023-05-04T08:50:16.544Z,24.53
2023-05-04T08:51:16.519Z,24.56
2023-05-04T08:52:16.539Z,24.64
2023-05-04T08:53:16.491Z,24.68
2023-05-04T08:54:16.470Z,24.71
2023-05-04T08:55:16.449Z,24.68
2023-05-04T08:56:16.434Z,24.55
2023-05-04T08:57:16.415Z,24.55
2023-05-04T08:58:16.427Z,24.53
2023-05-04T08:59:16.394Z,24.48
2023-05-04T09:00:16.384Z,24.51
2023-05-04T09:01:16.446Z,24.55
2023-05-04T09:02:16.408Z,24.53
2023-05-04T09:03:20.082Z,24.60
2023-05-04T09:04:16.324Z,24.60
2023-05-04T09:05:16.318Z,24.55
2023-05-04T09:06:16.316Z,24.46
2023-05-04T09:07:16.295Z,24.49
2023-05-04T09:08:16.284Z,24.49
2023-05-04T09:09:16.271Z,24.46
2023-05-04T09:10:16.256Z,24.52
2023-05-04T09:11:16.254Z,24.66
2023-05-04T09:12:16.228Z,24.82
2023-05-04T09:13:16.318Z,24.77
2023-05-04T09:14:16.195Z,24.70
2023-05-04T09:15:16.182Z,24.74
2023-05-04T09:16:16.247Z,24.74
2023-05-04T09:17:16.449Z,24.74
2023-05-04T09:18:16.190Z,24.61
2023-05-04T09:19:16.131Z,24.45
2023-05-04T09:20:16.135Z,24.33
2023-05-04T09:21:16.111Z,24.31
2023-05-04T09:22:16.121Z,24.36
2023-05-04T09:23:16.117Z,24.41
2023-05-04T09:24:16.072Z,24.36
2023-05-04T09:25:16.051Z,24.39
2023-05-04T09:26:16.093Z,24.34
2023-05-04T09:27:16.064Z,24.29
2023-05-04T09:28:16.040Z,24.21
2023-05-04T09:29:16.036Z,24.21
2023-05-04T09:30:16.053Z,24.23
2023-05-04T09:31:16.019Z,24.27
2023-05-04T09:32:15.995Z,24.29
2023-05-04T09:33:15.962Z,24.30
2023-05-04T09:34:15.998Z,24.37
2023-05-04T09:35:29.371Z,24.46
2023-05-04T09:36:16.932Z,24.45
2023-05-04T09:37:15.906Z,24.45
2023-05-04T09:38:15.886Z,24.39
2023-05-04T09:39:15.877Z,24.39
2023-05-04T09:40:15.904Z,24.27
2023-05-04T09:41:15.874Z,24.15
2023-05-04T09:42:15.853Z,24.08
2023-05-04T09:43:15.818Z,24.15
2023-05-04T09:44:15.817Z,24.27
2023-05-04T09:45:15.818Z,24.39
2023-05-04T09:46:15.837Z,24.45
2023-05-04T09:47:15.786Z,24.37
2023-05-04T09:48:15.766Z,24.24
2023-05-04T09:49:15.745Z,24.19
2023-05-04T09:50:18.325Z,24.18
2023-05-04T09:51:15.712Z,24.12
2023-05-04T09:52:15.751Z,23.94
2023-05-04T09:53:15.704Z,23.81
2023-05-04T09:54:15.679Z,23.68
2023-05-04T09:55:15.687Z,23.59
2023-05-04T09:56:15.680Z,23.62
2023-05-04T09:57:15.726Z,23.68
2023-05-04T09:58:15.645Z,23.69
2023-05-04T09:59:15.609Z,23.84
2023-05-04T10:00:15.637Z,24.04
2023-05-04T10:01:15.600Z,24.05
2023-05-04T10:02:22.758Z,23.92
2023-05-04T10:03:16.607Z,23.90
2023-05-04T10:04:15.551Z,23.92
2023-05-04T10:05:15.619Z,23.99
2023-05-04T10:06:15.540Z,24.05
2023-05-04T10:07:15.543Z,24.15
2023-05-04T10:08:15.505Z,24.27
2023-05-04T10:09:15.501Z,24.36
2023-05-04T10:10:15.498Z,24.36
2023-05-04T10:11:15.481Z,24.39
2023-05-04T10:12:15.474Z,24.36
2023-05-04T10:13:15.523Z,24.24
2023-05-04T10:14:15.451Z,24.26
2023-05-04T10:15:15.441Z,24.29
2023-05-04T10:16:15.437Z,24.31
2023-05-04T10:17:15.383Z,24.39
2023-05-04T10:18:15.362Z,24.41
2023-05-04T10:19:15.358Z,24.41
2023-05-04T10:20:15.347Z,24.39
2023-05-04T10:21:15.351Z,24.31
2023-05-04T10:22:15.341Z,24.18
2023-05-04T10:23:15.326Z,24.04
2023-05-04T10:24:15.420Z,24.00
2023-05-04T10:25:15.334Z,23.93
2023-05-04T10:26:15.274Z,23.90
2023-05-04T10:27:15.269Z,24.05
2023-05-04T10:28:15.264Z,24.24
2023-05-04T10:29:15.223Z,24.41
2023-05-04T10:30:15.200Z,24.41
2023-05-04T10:31:15.275Z,24.31
2023-05-04T10:32:15.215Z,24.24
2023-05-04T10:33:15.190Z,24.21
2023-05-04T10:34:15.256Z,24.24
2023-05-04T10:35:15.190Z,24.15
2023-05-04T10:36:15.159Z,24.11
2023-05-04T10:37:15.155Z,24.14
2023-05-04T10:38:15.130Z,24.27
2023-05-04T10:39:15.135Z,24.45
2023-05-04T10:40:15.109Z,24.61
2023-05-04T10:41:15.088Z,24.75
2023-05-04T10:42:15.083Z,24.83
2023-05-04T10:43:15.043Z,24.93
2023-05-04T10:44:15.186Z,24.94
2023-05-04T10:45:15.032Z,24.90
2023-05-04T10:46:15.089Z,24.79
2023-05-04T10:47:15.003Z,24.74
2023-05-04T10:48:15.032Z,24.64
2023-05-04T10:49:15.016Z,24.56
2023-05-04T10:50:14.964Z,24.55
2023-05-04T10:51:14.932Z,24.53
2023-05-04T10:52:14.932Z,24.46
2023-05-04T10:53:14.929Z,24.41
2023-05-04T10:54:14.899Z,24.29
2023-05-04T10:55:14.906Z,24.16
2023-05-04T10:56:14.883Z,24.12
2023-05-04T10:57:14.864Z,24.08
2023-05-04T10:58:14.934Z,24.00
2023-05-04T10:59:14.889Z,23.99
2023-05-04T11:00:14.871Z,23.99
2023-05-04T11:01:14.829Z,24.02
2023-05-04T11:02:14.799Z,24.08
2023-05-04T11:03:15.023Z,24.06
2023-05-04T11:04:14.781Z,23.94
2023-05-04T11:05:14.758Z,23.78
2023-05-04T11:06:14.756Z,23.74
2023-05-04T11:07:14.747Z,23.79
2023-05-04T11:08:14.733Z,23.74
2023-05-04T11:09:14.715Z,23.45
2023-05-04T11:10:14.745Z,23.49
2023-05-04T11:11:14.706Z,23.60
2023-05-04T11:12:14.664Z,23.81
2023-05-04T11:13:14.762Z,23.96
2023-05-04T11:14:14.632Z,23.99
2023-05-04T11:15:14.629Z,24.06
2023-05-04T11:16:14.626Z,24.12
2023-05-04T11:18:14.595Z,24.11
2023-05-04T11:19:14.601Z,24.09
2023-05-04T11:20:14.602Z,24.09
2023-05-04T11:21:14.566Z,24.15
2023-05-04T11:22:14.559Z,23.92
2023-05-04T11:23:14.526Z,23.68
2023-05-04T11:24:14.599Z,23.68
2023-05-04T11:25:14.515Z,23.77
2023-05-04T11:26:14.494Z,23.92
2023-05-04T11:27:14.473Z,24.06
2023-05-04T11:28:14.780Z,24.12
2023-05-04T11:29:14.471Z,24.19
2023-05-04T11:30:14.515Z,24.15
2023-05-04T11:31:14.481Z,24.09
2023-05-04T11:32:14.407Z,24.14
2023-05-04T11:33:14.429Z,24.19
2023-05-04T11:34:15.224Z,24.26
2023-05-04T11:35:14.365Z,24.33
2023-05-04T11:36:14.362Z,24.37
2023-05-04T11:37:14.345Z,24.31
2023-05-04T11:38:14.335Z,24.30
2023-05-04T11:39:14.731Z,24.24
2023-05-04T11:40:16.164Z,24.21
2023-05-04T11:41:14.301Z,24.18
2023-05-04T11:42:14.271Z,24.15
2023-05-04T11:43:14.276Z,24.12
2023-05-04T11:44:14.256Z,24.12
2023-05-04T11:45:14.274Z,24.23
2023-05-04T11:46:14.253Z,24.33
2023-05-04T11:47:14.213Z,24.45
2023-05-04T11:48:15.021Z,24.56
2023-05-04T11:49:14.220Z,24.53
2023-05-04T11:50:14.310Z,24.26
2023-05-04T11:51:14.189Z,24.06
2023-05-04T11:52:14.170Z,23.99
2023-05-04T11:53:14.154Z,23.90
2023-05-04T11:54:14.113Z,23.92
2023-05-04T11:55:14.109Z,23.93
2023-05-04T11:56:14.115Z,23.99
2023-05-04T11:57:14.082Z,24.00
2023-05-04T11:58:14.082Z,24.04
2023-05-04T11:59:14.096Z,24.05
2023-05-04T12:00:14.049Z,24.04
2023-05-04T12:01:14.047Z,24.00
2023-05-04T12:02:14.046Z,23.96
2023-05-04T12:03:14.178Z,24.05
2023-05-04T12:04:14.016Z,24.15
2023-05-04T12:05:14.161Z,24.18
2023-05-04T12:06:13.978Z,24.05
2023-05-04T12:07:13.980Z,23.89
2023-05-04T12:08:13.956Z,23.93
2023-05-04T12:09:13.939Z,24.00
2023-05-04T12:10:13.945Z,23.99
2023-05-04T12:11:13.920Z,23.94
2023-05-04T12:12:13.896Z,23.94
2023-05-04T12:13:13.993Z,23.92
2023-05-04T12:14:13.881Z,23.86
2023-05-04T12:15:13.855Z,23.92
2023-05-04T12:16:13.893Z,23.89
2023-05-04T12:17:13.831Z,23.87
2023-05-04T12:18:13.822Z,23.89
2023-05-04T12:19:13.793Z,23.84
2023-05-04T12:20:13.785Z,23.90
2023-05-04T12:21:13.810Z,23.90
2023-05-04T12:22:13.768Z,23.87
2023-05-04T12:23:13.796Z,23.87
2023-05-04T12:24:13.750Z,23.84
2023-05-04T12:25:13.722Z,23.84
2023-05-04T12:26:13.747Z,23.82
2023-05-04T12:27:13.695Z,23.78
2023-05-04T12:28:13.680Z,23.69
2023-05-04T12:29:13.683Z,23.63
2023-05-04T12:30:13.669Z,23.67
2023-05-04T12:31:13.678Z,23.68
2023-05-04T12:32:13.704Z,23.62
2023-05-04T12:33:13.618Z,23.56
2023-05-04T12:34:13.604Z,23.59
2023-05-04T12:35:13.625Z,23.60
2023-05-04T12:36:13.562Z,23.57
2023-05-04T12:37:13.560Z,23.64
2023-05-04T12:38:13.549Z,23.74
2023-05-04T12:39:13.536Z,23.77
2023-05-04T12:40:25.040Z,23.75
2023-05-04T12:41:14.516Z,23.78
2023-05-04T12:42:13.496Z,23.77
2023-05-04T12:43:13.485Z,23.75
2023-05-04T12:44:13.504Z,23.68
2023-05-04T12:45:13.475Z,23.72
2023-05-04T12:46:13.560Z,23.81
2023-05-04T12:47:13.458Z,23.89
2023-05-04T12:48:13.443Z,23.93
2023-05-04T12:49:13.446Z,23.99
2023-05-04T12:50:13.412Z,24.06
2023-05-04T12:51:14.997Z,24.05
2023-05-04T12:52:13.762Z,24.04
2023-05-04T12:53:13.363Z,23.94
2023-05-04T12:54:13.375Z,23.92
2023-05-04T12:55:13.332Z,23.89
2023-05-04T12:56:13.306Z,23.78
2023-05-04T12:57:13.334Z,23.72
2023-05-04T12:58:13.301Z,23.74
2023-05-04T12:59:13.306Z,23.74
2023-05-04T13:00:13.265Z,23.67
2023-05-04T13:01:13.308Z,23.62
2023-05-04T13:02:13.313Z,23.62
2023-05-04T13:03:13.438Z,23.68