createdAt,value
2018-12-02T00:00:46.667Z,4.00
2018-12-02T00:01:46.628Z,4.00
2018-12-02T00:02:46.617Z,4.00
2018-12-02T00:03:46.607Z,4.00
2018-12-02T00:04:46.642Z,4.00
2018-12-02T00:05:46.613Z,4.00
2018-12-02T00:06:46.574Z,4.00
2018-12-02T00:07:46.565Z,4.00
2018-12-02T00:08:46.554Z,4.00
2018-12-02T00:09:46.545Z,4.00
2018-12-02T00:10:46.558Z,4.00
2018-12-02T00:11:46.525Z,4.00
2018-12-02T00:12:46.513Z,4.00
2018-12-02T00:13:46.504Z,4.00
2018-12-02T00:14:46.496Z,4.00
2018-12-02T00:15:46.519Z,4.00
2018-12-02T00:16:46.472Z,4.00
2018-12-02T00:17:46.467Z,4.00
2018-12-02T00:18:46.450Z,4.00
2018-12-02T00:19:46.438Z,4.00
2018-12-02T00:20:46.452Z,4.00
2018-12-02T00:21:46.419Z,4.00
2018-12-02T00:22:46.411Z,4.00
2018-12-02T00:23:46.397Z,4.00
2018-12-02T00:24:46.386Z,4.00
2018-12-02T00:25:46.399Z,4.00
2018-12-02T00:26:46.364Z,4.00
2018-12-02T00:27:46.356Z,4.00
2018-12-02T00:28:46.349Z,4.00
2018-12-02T00:29:46.335Z,4.00
2018-12-02T00:30:46.348Z,4.00
2018-12-02T00:31:46.313Z,4.00
2018-12-02T00:32:46.305Z,4.00
2018-12-02T00:33:46.295Z,4.00
2018-12-02T00:34:46.280Z,4.00
2018-12-02T00:35:46.299Z,4.00
2018-12-02T00:36:46.264Z,4.00
2018-12-02T00:37:46.254Z,4.00
2018-12-02T00:38:46.243Z,4.00
2018-12-02T00:39:46.238Z,4.00
2018-12-02T00:40:46.253Z,4.00
2018-12-02T00:41:46.209Z,4.00
2018-12-02T00:42:46.200Z,4.00
2018-12-02T00:43:46.188Z,4.00
2018-12-02T00:44:46.177Z,4.00
2018-12-02T00:45:46.198Z,4.00
2018-12-02T00:46:46.156Z,4.00
2018-12-02T00:47:46.145Z,4.00
2018-12-02T00:48:46.141Z,4.00
2018-12-02T00:49:46.126Z,4.00
2018-12-02T00:50:46.147Z,4.00
2018-12-02T00:51:46.104Z,4.00
2018-12-02T00:52:46.094Z,4.00
2018-12-02T00:53:46.083Z,4.00
2018-12-02T00:54:46.072Z,4.00
2018-12-02T00:55:46.100Z,4.00
2018-12-02T00:56:46.052Z,4.00
2018-12-02T00:57:46.042Z,4.00
2018-12-02T00:58:46.031Z,4.00
2018-12-02T00:59:46.020Z,4.00
2018-12-02T01:00:46.039Z,4.00
2018-12-02T01:01:46.001Z,4.00
2018-12-02T01:02:45.989Z,4.00
2018-12-02T01:03:45.981Z,4.00
2018-12-02T01:04:45.969Z,4.00
2018-12-02T01:05:45.988Z,4.00
2018-12-02T01:06:45.948Z,4.00
2018-12-02T01:07:45.944Z,4.00
2018-12-02T01:08:45.924Z,4.00
2018-12-02T01:09:45.916Z,4.00
2018-12-02T01:10:45.929Z,4.00
2018-12-02T01:11:45.892Z,4.00
2018-12-02T01:12:45.882Z,4.00
2018-12-02T01:13:45.872Z,4.00
2018-12-02T01:14:45.860Z,4.00
2018-12-02T01:15:45.874Z,4.00
2018-12-02T01:16:45.839Z,4.00
2018-12-02T01:17:45.832Z,4.00
2018-12-02T01:18:45.819Z,4.00
2018-12-02T01:19:45.807Z,4.00
2018-12-02T01:20:45.824Z,4.00
2018-12-02T01:21:45.788Z,4.00
2018-12-02T01:22:45.775Z,4.00
2018-12-02T01:23:45.764Z,4.00
2018-12-02T01:24:45.763Z,4.00
2018-12-02T01:25:45.770Z,4.00
2018-12-02T01:26:45.738Z,4.00
2018-12-02T01:27:45.725Z,4.00
2018-12-02T01:28:45.710Z,4.00
2018-12-02T01:29:45.699Z,4.00
2018-12-02T01:30:45.713Z,4.00
2018-12-02T01:31:45.677Z,4.00
2018-12-02T01:32:45.667Z,4.00
2018-12-02T01:33:45.658Z,4.00
2018-12-02T01:34:45.659Z,4.00
2018-12-02T01:35:45.664Z,4.00
2018-12-02T01:36:45.626Z,4.00
2018-12-02T01:37:45.611Z,4.00
2018-12-02T01:38:45.608Z,4.00
2018-12-02T01:39:45.592Z,4.00
2018-12-02T01:40:45.607Z,4.00
2018-12-02T01:41:45.575Z,4.00
2018-12-02T01:42:45.559Z,4.00
2018-12-02T01:43:45.547Z,4.00
2018-12-02T01:44:45.538Z,4.00
2018-12-02T01:45:45.551Z,4.00
2018-12-02T01:46:45.515Z,4.00
2018-12-02T01:47:45.504Z,4.00
2018-12-02T01:48:45.492Z,4.00
2018-12-02T01:49:45.482Z,4.00
2018-12-02T01:50:45.495Z,4.00
2018-12-02T01:51:45.462Z,4.00
2018-12-02T01:52:45.455Z,4.00
2018-12-02T01:53:45.438Z,4.00
2018-12-02T01:54:45.426Z,4.00
2018-12-02T01:55:45.440Z,4.00
2018-12-02T01:56:45.405Z,4.00
2018-12-02T01:57:45.393Z,4.00
2018-12-02T01:58:45.382Z,4.00
2018-12-02T01:59:45.373Z,4.00
2018-12-02T02:00:45.384Z,4.00
2018-12-02T02:01:45.352Z,4.00
2018-12-02T02:02:45.341Z,4.00
2018-12-02T02:03:45.330Z,4.00
2018-12-02T02:04:45.318Z,4.00
2018-12-02T02:05:45.331Z,4.00
2018-12-02T02:06:45.296Z,4.00
2018-12-02T02:07:45.286Z,4.00
2018-12-02T02:08:45.274Z,0.00
2018-12-02T02:09:45.263Z,0.00
2018-12-02T02:10:45.278Z,0.00
2018-12-02T02:11:45.241Z,0.00
2018-12-02T02:12:45.230Z,0.00
2018-12-02T02:13:45.219Z,0.00
2018-12-02T02:14:45.210Z,0.00
2018-12-02T02:15:49.480Z,0.00
2018-12-02T02:16:45.211Z,0.00
2018-12-02T02:17:45.177Z,0.00
2018-12-02T02:18:45.164Z,0.00
2018-12-02T02:19:45.153Z,0.00
2018-12-02T02:20:45.170Z,0.00
2018-12-02T02:21:45.135Z,0.00
2018-12-02T02:22:45.121Z,0.00
2018-12-02T02:23:45.109Z,0.00
2018-12-02T02:24:45.099Z,0.00
2018-12-02T02:25:45.111Z,0.00
2018-12-02T02:26:45.076Z,0.00
2018-12-02T02:27:45.065Z,0.00
2018-12-02T02:28:45.055Z,0.00
2018-12-02T02:29:45.047Z,0.00
2018-12-02T02:30:45.059Z,0.00
2018-12-02T02:31:45.023Z,0.00
2018-12-02T02:32:45.011Z,0.00
2018-12-02T02:33:45.000Z,0.00
2018-12-02T02:34:44.991Z,0.00
2018-12-02T02:35:45.012Z,0.00
2018-12-02T02:36:44.969Z,0.00
2018-12-02T02:37:44.960Z,0.00
2018-12-02T02:38:44.943Z,0.00
2018-12-02T02:39:44.936Z,0.00
2018-12-02T02:40:44.950Z,0.00
2018-12-02T02:41:44.915Z,0.00
2018-12-02T02:42:44.904Z,0.00
2018-12-02T02:43:44.896Z,0.00
2018-12-02T02:44:44.882Z,0.00
2018-12-02T02:45:44.896Z,0.00
2018-12-02T02:46:44.864Z,0.00
2018-12-02T02:47:44.848Z,0.00
2018-12-02T02:48:44.837Z,0.00
2018-12-02T02:49:44.826Z,0.00
2018-12-02T02:50:44.841Z,0.00
2018-12-02T02:51:44.804Z,0.00
2018-12-02T02:52:44.798Z,0.00
2018-12-02T02:53:44.780Z,0.00
2018-12-02T02:54:44.775Z,0.00
2018-12-02T02:55:44.786Z,0.00
2018-12-02T02:56:44.752Z,0.00
2018-12-02T02:57:44.739Z,0.00
2018-12-02T02:58:44.727Z,0.00
2018-12-02T02:59:44.715Z,0.00
2018-12-02T03:00:44.729Z,0.00
2018-12-02T03:01:44.695Z,0.00
2018-12-02T03:02:44.690Z,0.00
2018-12-02T03:03:44.675Z,0.00
2018-12-02T03:04:44.662Z,0.00
2018-12-02T03:05:44.679Z,0.00
2018-12-02T03:06:44.639Z,0.00
2018-12-02T03:07:44.628Z,0.00
2018-12-02T03:08:44.618Z,0.00
2018-12-02T03:09:44.607Z,0.00
2018-12-02T03:10:44.622Z,0.00
2018-12-02T03:11:44.584Z,0.00
2018-12-02T03:12:44.575Z,0.00
2018-12-02T03:13:44.566Z,0.00
2018-12-02T03:14:44.553Z,0.00
2018-12-02T03:15:44.567Z,0.00
2018-12-02T03:16:44.531Z,0.00
2018-12-02T03:17:44.519Z,0.00
2018-12-02T03:18:44.508Z,0.00
2018-12-02T03:19:44.508Z,0.00
2018-12-02T03:20:44.512Z,0.00
2018-12-02T03:21:44.480Z,0.00
2018-12-02T03:22:44.466Z,0.00
2018-12-02T03:23:44.454Z,0.00
2018-12-02T03:24:44.447Z,0.00
2018-12-02T03:25:44.458Z,0.00
2018-12-02T03:26:44.421Z,0.00
2018-12-02T03:27:44.412Z,0.00
2018-12-02T03:28:44.400Z,0.00
2018-12-02T03:29:44.389Z,0.00
2018-12-02T03:30:44.403Z,0.00
2018-12-02T03:31:44.371Z,0.00
2018-12-02T03:32:44.361Z,0.00
2018-12-02T03:33:44.345Z,0.00
2018-12-02T03:34:44.332Z,0.00
2018-12-02T03:35:44.360Z,0.00
2018-12-02T03:36:44.312Z,0.00
2018-12-02T03:37:44.300Z,0.00
2018-12-02T03:38:44.294Z,0.00
2018-12-02T03:39:44.279Z,0.00
2018-12-02T03:40:44.298Z,0.00
2018-12-02T03:41:44.258Z,0.00
2018-12-02T03:42:44.248Z,0.00
2018-12-02T03:43:44.241Z,0.00
2018-12-02T03:44:44.225Z,0.00
2018-12-02T03:45:44.238Z,0.00
2018-12-02T03:46:44.203Z,0.00
2018-12-02T03:47:44.199Z,0.00
2018-12-02T03:48:44.179Z,0.00
2018-12-02T03:49:44.171Z,0.00
2018-12-02T03:50:44.185Z,0.00
2018-12-02T03:51:44.148Z,0.00
2018-12-02T03:52:44.138Z,0.00
2018-12-02T03:53:44.124Z,0.00
2018-12-02T03:54:44.115Z,0.00
2018-12-02T03:55:44.131Z,0.00
2018-12-02T03:56:44.095Z,0.00
2018-12-02T03:57:44.082Z,0.00
2018-12-02T03:58:44.071Z,0.00
2018-12-02T03:59:44.085Z,0.00
2018-12-02T04:00:44.077Z,0.00
2018-12-02T04:01:44.042Z,0.00
2018-12-02T04:02:44.026Z,0.00
2018-12-02T04:03:44.014Z,0.00
2018-12-02T04:04:44.009Z,0.00
2018-12-02T04:05:44.022Z,0.00
2018-12-02T04:06:43.983Z,0.00
2018-12-02T04:07:43.973Z,0.00
2018-12-02T04:08:43.960Z,0.00
2018-12-02T04:09:43.950Z,0.00
2018-12-02T04:10:43.972Z,0.00
2018-12-02T04:11:43.928Z,0.00
2018-12-02T04:12:43.924Z,0.00
2018-12-02T04:13:43.907Z,0.00
2018-12-02T04:14:43.897Z,0.00
2018-12-02T04:15:43.911Z,0.00
2018-12-02T04:16:43.880Z,0.00
2018-12-02T04:17:43.860Z,0.00
2018-12-02T04:18:43.852Z,0.00
2018-12-02T04:19:43.844Z,0.00
2018-12-02T04:20:43.857Z,0.00
2018-12-02T04:21:43.819Z,0.00
2018-12-02T04:22:43.809Z,0.00
2018-12-02T04:23:43.797Z,0.00
2018-12-02T04:24:43.795Z,0.00
2018-12-02T04:25:43.802Z,0.00
2018-12-02T04:26:43.767Z,0.00
2018-12-02T04:27:43.755Z,0.00
2018-12-02T04:28:43.744Z,0.00
2018-12-02T04:29:50.768Z,0.00
2018-12-02T04:30:43.746Z,0.00
2018-12-02T04:31:43.709Z,0.00
2018-12-02T04:32:43.701Z,0.00
2018-12-02T04:33:43.689Z,0.00
2018-12-02T04:34:43.680Z,0.00
2018-12-02T04:35:43.693Z,0.00
2018-12-02T04:36:43.653Z,0.00
2018-12-02T04:37:43.644Z,0.00
2018-12-02T04:38:43.632Z,0.00
2018-12-02T04:39:43.623Z,0.00
2018-12-02T04:40:43.638Z,0.00
2018-12-02T04:41:43.601Z,0.00
2018-12-02T04:42:43.590Z,0.00
2018-12-02T04:43:43.579Z,0.00
2018-12-02T04:44:43.567Z,0.00
2018-12-02T04:45:43.590Z,0.00
2018-12-02T04:46:43.608Z,0.00
2018-12-02T04:47:43.553Z,0.00
2018-12-02T04:48:43.525Z,0.00
2018-12-02T04:49:43.518Z,0.00
2018-12-02T04:50:43.537Z,0.00
2018-12-02T04:51:43.518Z,0.00
2018-12-02T04:52:43.487Z,0.00
2018-12-02T04:53:43.471Z,0.00
2018-12-02T04:54:43.462Z,0.00
2018-12-02T04:55:43.483Z,0.00
2018-12-02T04:56:43.441Z,0.00
2018-12-02T04:57:43.433Z,0.00
2018-12-02T04:58:43.420Z,0.00
2018-12-02T04:59:43.422Z,0.00
2018-12-02T05:00:43.423Z,0.00
2018-12-02T05:01:43.388Z,0.00
2018-12-02T05:02:43.376Z,0.00
2018-12-02T05:03:43.367Z,0.00
2018-12-02T05:04:43.379Z,0.00
2018-12-02T05:05:43.372Z,0.00
2018-12-02T05:06:43.335Z,0.00
2018-12-02T05:07:43.332Z,0.00
2018-12-02T05:08:43.319Z,0.00
2018-12-02T05:09:43.304Z,0.00
2018-12-02T05:10:43.328Z,0.00
2018-12-02T05:11:43.285Z,0.00
2018-12-02T05:12:43.271Z,0.00
2018-12-02T05:13:43.263Z,0.00
2018-12-02T05:14:43.265Z,0.00
2018-12-02T05:15:43.238Z,0.00
2018-12-02T05:16:43.250Z,0.00
2018-12-02T05:17:43.219Z,0.00
2018-12-02T05:18:43.206Z,0.00
2018-12-02T05:19:43.196Z,0.00
2018-12-02T05:20:43.209Z,0.00
2018-12-02T05:21:43.178Z,0.00
2018-12-02T05:22:43.192Z,0.00
2018-12-02T05:23:43.149Z,0.00
2018-12-02T05:24:43.140Z,0.00
2018-12-02T05:25:43.160Z,0.00
2018-12-02T05:26:43.120Z,0.00
2018-12-02T05:27:43.110Z,0.00
2018-12-02T05:28:43.097Z,0.00
2018-12-02T05:29:43.096Z,0.00
2018-12-02T05:30:43.097Z,0.00
2018-12-02T05:31:43.068Z,0.00
2018-12-02T05:32:43.049Z,0.00
2018-12-02T05:33:43.043Z,0.00
2018-12-02T05:34:43.031Z,0.00
2018-12-02T05:35:43.045Z,0.00
2018-12-02T05:36:43.010Z,0.00
2018-12-02T05:37:43.019Z,0.00
2018-12-02T05:38:42.989Z,0.00
2018-12-02T05:39:42.983Z,0.00
2018-12-02T05:40:42.990Z,0.00
2018-12-02T05:41:42.953Z,0.00
2018-12-02T05:42:42.943Z,0.00
2018-12-02T05:43:42.968Z,0.00
2018-12-02T05:44:42.923Z,0.00
2018-12-02T05:45:42.944Z,0.00
2018-12-02T05:46:42.899Z,0.00
2018-12-02T05:47:42.894Z,0.00
2018-12-02T05:48:42.878Z,0.00
2018-12-02T05:49:42.866Z,0.00
2018-12-02T05:50:42.885Z,0.00
2018-12-02T05:51:42.857Z,0.00
2018-12-02T05:52:42.830Z,0.00
2018-12-02T05:53:42.823Z,0.00
2018-12-02T05:54:42.813Z,0.00
2018-12-02T05:55:42.830Z,0.00
2018-12-02T05:56:42.792Z,0.00
2018-12-02T05:57:42.780Z,0.00
2018-12-02T05:58:42.780Z,0.00
2018-12-02T05:59:42.759Z,0.00
2018-12-02T06:00:42.774Z,0.00
2018-12-02T06:01:42.735Z,0.00
2018-12-02T06:02:42.726Z,0.00
2018-12-02T06:03:42.716Z,0.00
2018-12-02T06:04:42.706Z,0.00
2018-12-02T06:05:42.728Z,0.00
2018-12-02T06:06:42.684Z,0.00
2018-12-02T06:07:42.673Z,0.00
2018-12-02T06:08:42.665Z,0.00
2018-12-02T06:09:42.653Z,0.00
2018-12-02T06:10:42.682Z,0.00
2018-12-02T06:11:43.876Z,0.00
2018-12-02T06:12:42.621Z,0.00
2018-12-02T06:13:42.612Z,0.00
2018-12-02T06:14:42.599Z,0.00
2018-12-02T06:15:42.614Z,0.00
2018-12-02T06:16:42.579Z,0.00
2018-12-02T06:17:42.566Z,0.00
2018-12-02T06:18:42.560Z,0.00
2018-12-02T06:19:42.548Z,0.00
2018-12-02T06:20:42.561Z,0.00
2018-12-02T06:21:42.522Z,0.00
2018-12-02T06:22:42.512Z,0.00
2018-12-02T06:23:42.508Z,0.00
2018-12-02T06:24:42.490Z,0.00
2018-12-02T06:25:46.439Z,0.00
2018-12-02T06:26:42.473Z,0.00
2018-12-02T06:27:42.459Z,0.00
2018-12-02T06:28:42.447Z,0.00
2018-12-02T06:29:42.437Z,4.00
2018-12-02T06:30:42.450Z,0.00
2018-12-02T06:31:42.418Z,0.00
2018-12-02T06:32:42.404Z,4.00
2018-12-02T06:33:42.392Z,4.00
2018-12-02T06:34:42.384Z,4.00
2018-12-02T06:35:42.402Z,4.00
2018-12-02T06:36:42.365Z,4.00
2018-12-02T06:37:42.350Z,4.00
2018-12-02T06:38:42.339Z,4.00
2018-12-02T06:39:42.329Z,8.00
2018-12-02T06:40:42.345Z,8.00
2018-12-02T06:41:42.307Z,8.00
2018-12-02T06:42:42.299Z,12.00
2018-12-02T06:43:42.291Z,12.00
2018-12-02T06:44:42.276Z,12.00
2018-12-02T06:45:42.301Z,16.00
2018-12-02T06:46:42.265Z,20.00
2018-12-02T06:47:42.242Z,20.00
2018-12-02T06:48:42.231Z,20.00
2018-12-02T06:49:42.221Z,24.00
2018-12-02T06:50:42.242Z,24.00
2018-12-02T06:51:42.197Z,24.00
2018-12-02T06:52:42.191Z,24.00
2018-12-02T06:53:42.177Z,24.00
2018-12-02T06:54:42.168Z,24.00
2018-12-02T06:55:42.185Z,24.00
2018-12-02T06:56:42.168Z,24.00
2018-12-02T06:57:42.132Z,24.00
2018-12-02T06:58:42.124Z,20.00
2018-12-02T06:59:42.123Z,24.00
2018-12-02T07:00:42.129Z,24.00
2018-12-02T07:01:42.093Z,28.00
2018-12-02T07:02:42.091Z,24.00
2018-12-02T07:03:42.068Z,28.00
2018-12-02T07:04:42.057Z,32.00
2018-12-02T07:05:42.073Z,36.00
2018-12-02T07:06:42.037Z,40.00
2018-12-02T07:07:42.026Z,44.00
2018-12-02T07:08:42.015Z,48.00
2018-12-02T07:09:42.009Z,48.00
2018-12-02T07:10:42.017Z,56.00
2018-12-02T07:11:41.987Z,68.00
2018-12-02T07:12:41.973Z,72.00
2018-12-02T07:13:41.961Z,80.00
2018-12-02T07:14:41.951Z,84.00
2018-12-02T07:15:41.963Z,88.00
2018-12-02T07:16:41.930Z,88.00
2018-12-02T07:17:41.920Z,84.00
2018-12-02T07:18:41.908Z,84.00
2018-12-02T07:19:41.895Z,88.00
2018-12-02T07:20:41.911Z,88.00
2018-12-02T07:21:41.873Z,88.00
2018-12-02T07:22:41.862Z,88.00
2018-12-02T07:23:41.854Z,88.00
2018-12-02T07:24:41.844Z,92.00
2018-12-02T07:25:41.859Z,100.00
2018-12-02T07:26:41.845Z,108.00
2018-12-02T07:27:41.813Z,116.00
2018-12-02T07:28:41.805Z,116.00
2018-12-02T07:29:41.791Z,116.00
2018-12-02T07:30:41.805Z,116.00
2018-12-02T07:31:41.766Z,116.00
2018-12-02T07:32:41.783Z,120.00
2018-12-02T07:33:41.745Z,120.00
2018-12-02T07:34:41.733Z,124.00
2018-12-02T07:35:41.779Z,128.00
2018-12-02T07:36:41.712Z,112.00
2018-12-02T07:37:41.702Z,112.00
2018-12-02T07:38:41.693Z,124.00
2018-12-02T07:39:41.693Z,136.00
2018-12-02T07:40:41.699Z,136.00
2018-12-02T07:41:41.663Z,128.00
2018-12-02T07:42:41.650Z,116.00
2018-12-02T07:43:41.641Z,116.00
2018-12-02T07:44:41.631Z,140.00
2018-12-02T07:45:41.657Z,152.00
2018-12-02T07:46:41.609Z,164.00
2018-12-02T07:47:41.595Z,164.00
2018-12-02T07:48:41.583Z,164.00
2018-12-02T07:49:41.588Z,164.00
2018-12-02T07:50:41.598Z,164.00
2018-12-02T07:51:41.575Z,160.00
2018-12-02T07:52:41.542Z,156.00
2018-12-02T07:53:41.532Z,156.00
2018-12-02T07:54:41.629Z,156.00
2018-12-02T07:55:41.537Z,164.00
2018-12-02T07:56:41.500Z,172.00
2018-12-02T07:57:41.495Z,180.00
2018-12-02T07:58:41.483Z,188.00
2018-12-02T07:59:41.469Z,196.00
2018-12-02T08:00:41.487Z,204.00
2018-12-02T08:01:41.445Z,216.00
2018-12-02T08:02:41.452Z,216.00
2018-12-02T08:03:41.440Z,216.00
2018-12-02T08:04:41.416Z,224.00
2018-12-02T08:05:41.431Z,232.00
2018-12-02T08:06:41.399Z,240.00
2018-12-02T08:07:41.443Z,244.00
2018-12-02T08:08:41.397Z,248.00
2018-12-02T08:09:41.377Z,256.00
2018-12-02T08:10:41.349Z,268.00
2018-12-02T08:11:41.341Z,276.00
2018-12-02T08:12:41.333Z,280.00
2018-12-02T08:13:41.349Z,288.00
2018-12-02T08:14:41.307Z,288.00
2018-12-02T08:15:41.297Z,284.00
2018-12-02T08:16:41.304Z,284.00
2018-12-02T08:17:41.278Z,288.00
2018-12-02T08:18:41.294Z,292.00
2018-12-02T08:19:41.254Z,292.00
2018-12-02T08:20:41.249Z,300.00
2018-12-02T08:21:41.234Z,312.00
2018-12-02T08:22:41.232Z,332.00
2018-12-02T08:23:41.250Z,356.00
2018-12-02T08:24:41.201Z,372.00
2018-12-02T08:25:41.211Z,388.00
2018-12-02T08:26:41.183Z,408.00
2018-12-02T08:27:41.171Z,432.00
2018-12-02T08:28:41.184Z,472.00
2018-12-02T08:29:41.148Z,504.00
2018-12-02T08:30:41.137Z,548.00
2018-12-02T08:31:41.128Z,576.00
2018-12-02T08:32:41.115Z,588.00
2018-12-02T08:33:41.135Z,592.00
2018-12-02T08:34:41.101Z,592.00
2018-12-02T08:35:41.085Z,592.00
2018-12-02T08:36:41.073Z,596.00
2018-12-02T08:37:41.069Z,600.00
2018-12-02T08:38:41.086Z,600.00
2018-12-02T08:39:41.047Z,592.00
2018-12-02T08:40:41.031Z,580.00
2018-12-02T08:41:41.023Z,576.00
2018-12-02T08:42:41.008Z,568.00
2018-12-02T08:43:41.230Z,556.00
2018-12-02T08:44:40.989Z,556.00
2018-12-02T08:45:40.982Z,564.00
2018-12-02T08:46:40.968Z,560.00
2018-12-02T08:47:40.961Z,560.00
2018-12-02T08:48:40.988Z,564.00
2018-12-02T08:49:40.944Z,560.00
2018-12-02T08:50:40.924Z,556.00
2018-12-02T08:51:40.932Z,544.00
2018-12-02T08:52:40.906Z,540.00
2018-12-02T08:53:40.920Z,544.00
2018-12-02T08:54:40.883Z,560.00
2018-12-02T08:55:40.874Z,580.00
2018-12-02T08:56:40.860Z,604.00
2018-12-02T08:57:40.854Z,636.00
2018-12-02T08:58:40.864Z,664.00
2018-12-02T08:59:40.830Z,692.00
2018-12-02T09:00:40.823Z,720.00
2018-12-02T09:01:40.809Z,756.00
2018-12-02T09:02:40.811Z,776.00
2018-12-02T09:03:40.812Z,780.00
2018-12-02T09:04:40.777Z,776.00
2018-12-02T09:05:40.773Z,764.00
2018-12-02T09:06:40.755Z,744.00
2018-12-02T09:07:40.746Z,728.00
2018-12-02T09:08:40.765Z,716.00
2018-12-02T09:09:40.730Z,696.00
2018-12-02T09:10:40.710Z,684.00
2018-12-02T09:11:40.701Z,680.00
2018-12-02T09:12:40.689Z,676.00
2018-12-02T09:13:40.705Z,668.00
2018-12-02T09:14:40.668Z,664.00
2018-12-02T09:15:40.676Z,656.00
2018-12-02T09:16:40.648Z,656.00
2018-12-02T09:17:40.646Z,660.00
2018-12-02T09:18:40.655Z,668.00
2018-12-02T09:19:40.626Z,672.00
2018-12-02T09:20:40.603Z,676.00
2018-12-02T09:21:40.594Z,684.00
2018-12-02T09:22:40.599Z,692.00
2018-12-02T09:23:40.597Z,696.00
2018-12-02T09:24:40.560Z,704.00
2018-12-02T09:25:40.550Z,716.00
2018-12-02T09:26:40.540Z,720.00
2018-12-02T09:27:40.534Z,716.00
2018-12-02T09:28:40.549Z,704.00
2018-12-02T09:29:40.511Z,680.00
2018-12-02T09:30:40.496Z,660.00
2018-12-02T09:31:40.485Z,632.00
2018-12-02T09:32:40.474Z,604.00
2018-12-02T09:33:40.492Z,584.00
2018-12-02T09:34:40.450Z,576.00
2018-12-02T09:35:40.440Z,576.00
2018-12-02T09:36:40.428Z,580.00
2018-12-02T09:37:40.422Z,600.00
2018-12-02T09:38:40.434Z,616.00
2018-12-02T09:39:40.411Z,632.00
2018-12-02T09:40:40.385Z,636.00
2018-12-02T09:41:40.378Z,628.00
2018-12-02T09:42:40.363Z,624.00
2018-12-02T09:43:40.379Z,624.00
2018-12-02T09:44:40.342Z,608.00
2018-12-02T09:45:40.337Z,592.00
2018-12-02T09:46:40.331Z,576.00
2018-12-02T09:47:40.308Z,556.00
2018-12-02T09:48:40.326Z,532.00
2018-12-02T09:49:40.285Z,516.00
2018-12-02T09:50:40.277Z,520.00
2018-12-02T09:51:40.266Z,520.00
2018-12-02T09:52:40.254Z,516.00
2018-12-02T09:53:40.269Z,508.00
2018-12-02T09:54:40.231Z,500.00
2018-12-02T09:55:40.254Z,488.00
2018-12-02T09:56:40.227Z,492.00
2018-12-02T09:57:40.198Z,488.00
2018-12-02T09:58:40.238Z,488.00
2018-12-02T09:59:40.182Z,508.00
2018-12-02T10:00:40.165Z,540.00
2018-12-02T10:01:40.154Z,556.00
2018-12-02T10:02:40.145Z,560.00
2018-12-02T10:03:40.160Z,568.00
2018-12-02T10:04:40.128Z,568.00
2018-12-02T10:05:40.110Z,596.00
2018-12-02T10:06:40.208Z,632.00
2018-12-02T10:07:40.091Z,688.00
2018-12-02T10:08:40.107Z,720.00
2018-12-02T10:09:40.069Z,756.00
2018-12-02T10:10:40.063Z,772.00
2018-12-02T10:11:40.047Z,772.00
2018-12-02T10:12:40.036Z,768.00
2018-12-02T10:13:40.049Z,780.00
2018-12-02T10:14:40.015Z,784.00
2018-12-02T10:15:40.004Z,776.00
2018-12-02T10:16:39.992Z,776.00
2018-12-02T10:17:40.006Z,780.00
2018-12-02T10:18:40.000Z,804.00
2018-12-02T10:19:39.961Z,840.00
2018-12-02T10:20:39.952Z,880.00
2018-12-02T10:21:39.942Z,928.00
2018-12-02T10:22:39.928Z,984.00
2018-12-02T10:23:39.956Z,1028.00
2018-12-02T10:24:39.907Z,1068.00
2018-12-02T10:25:39.911Z,636.00
2018-12-02T10:26:39.890Z,1020.00
2018-12-02T10:27:39.878Z,1088.00
2018-12-02T10:28:39.867Z,1012.00
2018-12-02T10:29:39.881Z,948.00
2018-12-02T10:30:39.850Z,872.00
2018-12-02T10:31:39.833Z,808.00
2018-12-02T10:32:39.826Z,828.00
2018-12-02T10:33:39.813Z,672.00
2018-12-02T10:34:39.843Z,804.00
2018-12-02T10:35:39.805Z,592.00
2018-12-02T10:36:39.781Z,688.00
2018-12-02T10:37:39.772Z,796.00
2018-12-02T10:38:39.807Z,796.00
2018-12-02T10:39:39.754Z,792.00
2018-12-02T10:40:40.107Z,800.00
2018-12-02T10:41:39.731Z,772.00
2018-12-02T10:42:39.721Z,760.00
2018-12-02T10:43:39.710Z,784.00
2018-12-02T10:44:39.714Z,792.00
2018-12-02T10:45:39.713Z,772.00
2018-12-02T10:46:43.954Z,784.00
2018-12-02T10:47:39.669Z,796.00
2018-12-02T10:48:39.659Z,772.00
2018-12-02T10:49:39.644Z,736.00
2018-12-02T10:50:39.659Z,728.00
2018-12-02T10:51:39.621Z,740.00
2018-12-02T10:52:39.622Z,720.00
2018-12-02T10:53:39.599Z,688.00
2018-12-02T10:54:39.589Z,700.00
2018-12-02T10:55:39.615Z,660.00
2018-12-02T10:56:39.599Z,660.00
2018-12-02T10:57:39.557Z,676.00
2018-12-02T10:58:39.546Z,660.00
2018-12-02T10:59:39.534Z,584.00
2018-12-02T11:00:39.598Z,596.00
2018-12-02T11:01:39.524Z,628.00
2018-12-02T11:02:39.502Z,636.00
2018-12-02T11:03:39.505Z,644.00
2018-12-02T11:04:39.498Z,632.00
2018-12-02T11:05:39.524Z,636.00
2018-12-02T11:06:39.490Z,656.00
2018-12-02T11:07:39.449Z,656.00
2018-12-02T11:08:39.438Z,668.00
2018-12-02T11:09:39.428Z,640.00
2018-12-02T11:10:39.421Z,672.00
2018-12-02T11:11:39.444Z,736.00
2018-12-02T11:12:39.400Z,772.00
2018-12-02T11:13:39.398Z,788.00
2018-12-02T11:14:39.379Z,772.00
2018-12-02T11:15:39.365Z,864.00
2018-12-02T11:16:39.353Z,916.00
2018-12-02T11:17:39.381Z,976.00
2018-12-02T11:18:39.331Z,996.00
2018-12-02T11:19:39.336Z,1012.00
2018-12-02T11:20:39.308Z,1032.00
2018-12-02T11:21:39.302Z,1004.00
2018-12-02T11:22:39.475Z,984.00
2018-12-02T11:23:39.342Z,956.00
2018-12-02T11:24:39.266Z,916.00
2018-12-02T11:25:39.254Z,908.00
2018-12-02T11:26:39.293Z,892.00
2018-12-02T11:27:39.252Z,868.00
2018-12-02T11:28:39.222Z,856.00
2018-12-02T11:29:39.263Z,840.00
2018-12-02T11:30:39.204Z,840.00
2018-12-02T11:31:39.191Z,836.00
2018-12-02T11:32:39.179Z,844.00
2018-12-02T11:33:39.168Z,828.00
2018-12-02T11:34:39.162Z,852.00
2018-12-02T11:35:39.189Z,872.00
2018-12-02T11:36:39.136Z,860.00
2018-12-02T11:37:39.125Z,848.00
2018-12-02T11:38:39.113Z,832.00
2018-12-02T11:39:39.103Z,856.00
2018-12-02T11:40:39.111Z,868.00
2018-12-02T11:41:39.275Z,844.00
2018-12-02T11:42:39.271Z,848.00
2018-12-02T11:43:39.198Z,852.00
2018-12-02T11:44:39.140Z,892.00
2018-12-02T11:45:39.121Z,924.00
2018-12-02T11:46:39.142Z,904.00
2018-12-02T11:47:39.208Z,912.00
2018-12-02T11:48:39.121Z,956.00
2018-12-02T11:49:39.080Z,948.00
2018-12-02T11:50:39.114Z,932.00
2018-12-02T11:51:38.989Z,928.00
2018-12-02T11:52:39.017Z,892.00
2018-12-02T11:53:38.987Z,844.00
2018-12-02T11:54:38.943Z,784.00
2018-12-02T11:55:38.962Z,744.00
2018-12-02T11:56:38.919Z,712.00
2018-12-02T11:57:38.905Z,664.00
2018-12-02T11:58:38.896Z,644.00
2018-12-02T11:59:38.881Z,632.00
2018-12-02T12:00:38.907Z,648.00
2018-12-02T12:01:38.860Z,656.00
2018-12-02T12:02:38.849Z,668.00
2018-12-02T12:03:38.841Z,652.00
2018-12-02T12:04:38.826Z,616.00
2018-12-02T12:05:38.844Z,580.00
2018-12-02T12:06:38.802Z,544.00
2018-12-02T12:07:38.796Z,508.00
2018-12-02T12:08:38.783Z,508.00
2018-12-02T12:09:38.773Z,480.00
2018-12-02T12:10:38.788Z,504.00
2018-12-02T12:11:38.749Z,512.00
2018-12-02T12:12:38.739Z,484.00
2018-12-02T12:13:38.728Z,492.00
2018-12-02T12:14:39.794Z,452.00
2018-12-02T12:15:38.755Z,420.00
2018-12-02T12:16:38.695Z,440.00
2018-12-02T12:17:38.689Z,424.00
2018-12-02T12:18:38.684Z,444.00
2018-12-02T12:19:38.660Z,420.00
2018-12-02T12:20:38.682Z,448.00
2018-12-02T12:21:38.654Z,428.00
2018-12-02T12:22:38.633Z,444.00
2018-12-02T12:23:38.621Z,388.00
2018-12-02T12:24:38.605Z,396.00
2018-12-02T12:25:38.623Z,408.00
2018-12-02T12:26:38.659Z,396.00
2018-12-02T12:27:38.573Z,396.00
2018-12-02T12:28:38.563Z,368.00
2018-12-02T12:29:38.554Z,376.00
2018-12-02T12:30:38.571Z,360.00
2018-12-02T12:31:38.530Z,340.00
2018-12-02T12:32:38.519Z,344.00
2018-12-02T12:33:38.509Z,356.00
2018-12-02T12:34:38.500Z,324.00
2018-12-02T12:35:38.529Z,324.00
2018-12-02T12:36:38.476Z,336.00
2018-12-02T12:37:38.465Z,324.00
2018-12-02T12:38:38.455Z,312.00
2018-12-02T12:39:38.444Z,312.00
2018-12-02T12:40:38.465Z,308.00
2018-12-02T12:41:38.423Z,300.00
2018-12-02T12:42:38.411Z,296.00
2018-12-02T12:43:38.404Z,276.00
2018-12-02T12:44:38.394Z,264.00
2018-12-02T12:45:38.404Z,268.00
2018-12-02T12:46:38.369Z,260.00
2018-12-02T12:47:38.364Z,268.00
2018-12-02T12:48:38.347Z,256.00
2018-12-02T12:49:38.336Z,256.00
2018-12-02T12:50:38.371Z,248.00
2018-12-02T12:51:39.887Z,252.00
2018-12-02T12:52:38.303Z,248.00
2018-12-02T12:53:38.291Z,240.00
2018-12-02T12:54:38.279Z,228.00