createdAt,value
2017-02-21T00:00:39.523Z,42.4
2017-02-21T00:03:12.139Z,42.4
2017-02-21T00:05:45.205Z,42.4
2017-02-21T00:08:17.823Z,42.5
2017-02-21T00:10:50.462Z,42.4
2017-02-21T00:13:23.107Z,42.4
2017-02-21T00:15:55.721Z,42.5
2017-02-21T00:18:28.958Z,42.4
2017-02-21T00:21:02.001Z,42.4
2017-02-21T00:23:35.029Z,42.4
2017-02-21T00:26:07.651Z,42.3
2017-02-21T00:28:40.695Z,42.3
2017-02-21T00:31:13.931Z,42.1
2017-02-21T00:33:46.553Z,42.2
2017-02-21T00:36:19.804Z,42.2
2017-02-21T00:38:52.412Z,42.1
2017-02-21T00:41:25.895Z,42
2017-02-21T00:43:58.934Z,42.1
2017-02-21T00:46:31.991Z,42.2
2017-02-21T00:49:05.036Z,42
2017-02-21T00:51:37.674Z,42
2017-02-21T00:54:10.737Z,41.8
2017-02-21T00:56:43.372Z,41.8
2017-02-21T00:59:15.988Z,41.6
2017-02-21T01:01:48.822Z,41.5
2017-02-21T01:04:21.648Z,41.5
2017-02-21T01:06:54.283Z,41.5
2017-02-21T01:09:26.929Z,41.4
2017-02-21T01:12:00.009Z,41.4
2017-02-21T01:14:32.758Z,41.4
2017-02-21T01:17:05.431Z,41.4
2017-02-21T01:19:38.497Z,41.4
2017-02-21T01:22:11.123Z,41.3
2017-02-21T01:24:43.768Z,41.4
2017-02-21T01:27:16.418Z,41.3
2017-02-21T01:29:49.510Z,41.4
2017-02-21T01:32:22.150Z,41.3
2017-02-21T01:34:54.765Z,41.3
2017-02-21T01:37:27.383Z,41.3
2017-02-21T01:40:00.024Z,41.3
2017-02-21T01:42:32.653Z,41.2
2017-02-21T01:45:05.277Z,41.3
2017-02-21T01:47:37.945Z,41.2
2017-02-21T01:50:10.591Z,41.2
2017-02-21T01:52:43.644Z,41.2
2017-02-21T01:55:16.716Z,41.2
2017-02-21T01:57:49.354Z,41.2
2017-02-21T02:00:22.432Z,41.2
2017-02-21T02:02:55.077Z,41.2
2017-02-21T02:05:27.727Z,41.1
2017-02-21T02:08:00.748Z,41.2
2017-02-21T02:10:33.407Z,41.2
2017-02-21T02:13:06.068Z,41.2
2017-02-21T02:15:38.704Z,41.2
2017-02-21T02:18:11.343Z,41.2
2017-02-21T02:20:44.862Z,41.1
2017-02-21T02:23:17.505Z,41.2
2017-02-21T02:25:50.583Z,41.2
2017-02-21T02:28:23.221Z,41.1
2017-02-21T02:30:55.915Z,41.1
2017-02-21T02:33:29.379Z,41
2017-02-21T02:36:03.293Z,41.2
2017-02-21T02:38:36.353Z,41.1
2017-02-21T02:41:08.994Z,41.1
2017-02-21T02:43:41.632Z,41.1
2017-02-21T02:46:14.685Z,41.1
2017-02-21T02:48:47.351Z,41.1
2017-02-21T02:51:19.988Z,41.1
2017-02-21T02:53:52.836Z,41.1
2017-02-21T02:56:25.435Z,41.1
2017-02-21T02:58:58.066Z,41
2017-02-21T03:01:30.684Z,41.1
2017-02-21T03:04:03.319Z,41.1
2017-02-21T03:06:35.956Z,41
2017-02-21T03:09:09.040Z,41
2017-02-21T03:11:41.662Z,41.1
2017-02-21T03:14:14.319Z,41.1
2017-02-21T03:16:47.347Z,41
2017-02-21T03:19:19.988Z,41.1
2017-02-21T03:21:53.181Z,41
2017-02-21T03:24:25.799Z,41
2017-02-21T03:26:58.888Z,41
2017-02-21T03:29:31.545Z,41
2017-02-21T03:32:04.211Z,41
2017-02-21T03:34:36.844Z,41.1
2017-02-21T03:37:09.925Z,41.1
2017-02-21T03:39:42.553Z,41.1
2017-02-21T03:42:15.207Z,41
2017-02-21T03:44:47.849Z,41
2017-02-21T03:47:20.488Z,41.1
2017-02-21T03:49:53.124Z,41
2017-02-21T03:52:25.903Z,41
2017-02-21T03:54:58.526Z,41
2017-02-21T03:57:31.585Z,41
2017-02-21T04:00:04.629Z,41
2017-02-21T04:02:37.244Z,41
2017-02-21T04:05:09.897Z,41
2017-02-21T04:07:42.536Z,40.9
2017-02-21T04:10:15.622Z,40.9
2017-02-21T04:12:48.689Z,40.8
2017-02-21T04:15:21.315Z,40.9
2017-02-21T04:17:54.349Z,40.9
2017-02-21T04:20:27.407Z,41
2017-02-21T04:23:00.072Z,40.9
2017-02-21T04:25:32.685Z,40.8
2017-02-21T04:28:05.331Z,40.9
2017-02-21T04:30:37.953Z,40.9
2017-02-21T04:33:10.587Z,40.9
2017-02-21T04:35:43.230Z,40.9
2017-02-21T04:38:15.841Z,40.9
2017-02-21T04:40:48.458Z,41
2017-02-21T04:43:21.494Z,40.8
2017-02-21T04:45:54.549Z,40.8
2017-02-21T04:48:27.168Z,40.8
2017-02-21T04:50:59.818Z,40.8
2017-02-21T04:53:32.856Z,40.9
2017-02-21T04:56:05.903Z,40.8
2017-02-21T04:58:38.554Z,40.9
2017-02-21T05:01:11.622Z,40.9
2017-02-21T05:03:44.281Z,40.9
2017-02-21T05:06:17.403Z,40.9
2017-02-21T05:08:50.268Z,40.8
2017-02-21T05:11:23.310Z,41
2017-02-21T05:13:56.411Z,40.9
2017-02-21T05:16:29.059Z,41
2017-02-21T05:19:01.700Z,40.8
2017-02-21T05:21:34.771Z,40.9
2017-02-21T05:24:07.888Z,40.9
2017-02-21T05:26:40.507Z,40.8
2017-02-21T05:29:13.145Z,40.8
2017-02-21T05:31:45.795Z,40.9
2017-02-21T05:34:18.858Z,40.8
2017-02-21T05:36:51.905Z,40.9
2017-02-21T05:39:24.536Z,40.8
2017-02-21T05:41:57.208Z,40.9
2017-02-21T05:44:29.849Z,40.8
2017-02-21T05:47:02.488Z,40.9
2017-02-21T05:49:35.126Z,40.9
2017-02-21T05:52:07.780Z,40.9
2017-02-21T05:54:40.450Z,40.8
2017-02-21T05:57:13.073Z,40.8
2017-02-21T05:59:46.556Z,40.9
2017-02-21T06:02:19.633Z,40.9
2017-02-21T06:04:52.307Z,40.8
2017-02-21T06:07:25.751Z,40.8
2017-02-21T06:09:58.794Z,40.8
2017-02-21T06:12:31.404Z,40.8
2017-02-21T06:15:04.041Z,40.9
2017-02-21T06:17:37.116Z,40.8
2017-02-21T06:20:10.574Z,40.9
2017-02-21T06:22:43.684Z,40.9
2017-02-21T06:25:16.789Z,40.8
2017-02-21T06:27:49.398Z,40.8
2017-02-21T06:30:22.449Z,40.8
2017-02-21T06:32:55.059Z,40.9
2017-02-21T06:35:27.720Z,40.9
2017-02-21T06:38:00.800Z,41
2017-02-21T06:40:33.852Z,40.9
2017-02-21T06:43:06.494Z,40.9
2017-02-21T06:45:39.558Z,40.8
2017-02-21T06:48:12.164Z,40.8
2017-02-21T06:50:44.811Z,40.9
2017-02-21T06:53:17.455Z,40.9
2017-02-21T06:55:50.067Z,40.9
2017-02-21T06:58:22.912Z,40.9
2017-02-21T07:00:55.959Z,41
2017-02-21T07:03:29.013Z,41
2017-02-21T07:06:01.652Z,41
2017-02-21T07:08:34.716Z,41
2017-02-21T07:11:07.378Z,41
2017-02-21T07:13:40.027Z,41
2017-02-21T07:16:12.665Z,41.1
2017-02-21T07:18:45.305Z,41
2017-02-21T07:21:17.934Z,41
2017-02-21T07:23:51.446Z,41
2017-02-21T07:26:24.526Z,41
2017-02-21T07:28:57.175Z,40.9
2017-02-21T07:31:30.210Z,41
2017-02-21T07:34:03.277Z,40.9
2017-02-21T07:36:35.905Z,40.9
2017-02-21T07:39:08.979Z,40.8
2017-02-21T07:41:41.629Z,40.9
2017-02-21T07:44:14.869Z,40.8
2017-02-21T07:46:48.103Z,40.8
2017-02-21T07:49:21.571Z,40.8
2017-02-21T07:51:54.201Z,40.7
2017-02-21T07:54:26.830Z,40.7
2017-02-21T07:56:59.484Z,40.7
2017-02-21T07:59:32.556Z,40.8
2017-02-21T08:02:05.206Z,40.8
2017-02-21T08:04:38.668Z,40.7
2017-02-21T08:07:11.312Z,40.2
2017-02-21T08:09:43.975Z,39.5
2017-02-21T08:12:16.586Z,39.3
2017-02-21T08:14:49.648Z,39.2
2017-02-21T08:17:22.289Z,38.8
2017-02-21T08:19:54.925Z,38.7
2017-02-21T08:22:27.969Z,38.5
2017-02-21T08:25:00.996Z,39.2
2017-02-21T08:27:33.935Z,38.5
2017-02-21T08:30:07.034Z,38.2
2017-02-21T08:32:39.708Z,39
2017-02-21T08:35:12.362Z,39.6
2017-02-21T08:37:45.004Z,39.7
2017-02-21T08:40:17.634Z,39.7
2017-02-21T08:42:51.128Z,39.6
2017-02-21T08:45:24.186Z,39.7
2017-02-21T08:47:56.843Z,39.6
2017-02-21T08:50:29.900Z,40
2017-02-21T08:53:02.555Z,40.2
2017-02-21T08:55:35.617Z,40.5
2017-02-21T08:58:08.681Z,40.5
2017-02-21T09:00:41.758Z,40.6
2017-02-21T09:03:14.369Z,40.6
2017-02-21T09:05:47.412Z,40.8
2017-02-21T09:08:20.061Z,40.7
2017-02-21T09:10:52.728Z,40.8
2017-02-21T09:13:25.375Z,40.8
2017-02-21T09:15:57.990Z,40.8
2017-02-21T09:18:30.630Z,40.7
2017-02-21T09:21:03.281Z,40.8
2017-02-21T09:23:35.935Z,40.8
2017-02-21T09:26:08.584Z,40.9
2017-02-21T09:28:41.235Z,40.9
2017-02-21T09:31:14.304Z,40.9
2017-02-21T09:33:46.918Z,41
2017-02-21T09:36:19.975Z,41.2
2017-02-21T09:38:52.583Z,40.9
2017-02-21T09:41:25.220Z,40.9
2017-02-21T09:43:58.255Z,41
2017-02-21T09:46:31.338Z,41
2017-02-21T09:49:04.847Z,41.2
2017-02-21T09:51:37.511Z,40.8
2017-02-21T09:54:10.123Z,40.9
2017-02-21T09:56:42.773Z,39.9
2017-02-21T09:59:15.362Z,39.6
2017-02-21T10:01:48.011Z,39.5
2017-02-21T10:04:20.634Z,39.5
2017-02-21T10:06:53.306Z,39.4
2017-02-21T10:09:25.965Z,38.8
2017-02-21T10:11:59.028Z,38.4
2017-02-21T10:14:31.677Z,38.4
2017-02-21T10:17:04.324Z,38.3
2017-02-21T10:19:36.966Z,38.1
2017-02-21T10:22:10.050Z,38.2
2017-02-21T10:24:43.132Z,38
2017-02-21T10:27:15.805Z,38
2017-02-21T10:29:48.460Z,38
2017-02-21T10:32:21.908Z,37.9
2017-02-21T10:34:54.598Z,37.9
2017-02-21T10:37:27.271Z,37.8
2017-02-21T10:39:59.903Z,37.9
2017-02-21T10:42:32.562Z,37.9
2017-02-21T10:45:05.183Z,37.7
2017-02-21T10:47:37.851Z,37.5
2017-02-21T10:50:10.913Z,37.6
2017-02-21T10:52:43.541Z,37.5
2017-02-21T10:55:16.200Z,37.3
2017-02-21T10:57:48.849Z,38
2017-02-21T11:00:21.928Z,38.8
2017-02-21T11:02:54.568Z,38.6
2017-02-21T11:05:27.645Z,38.4
2017-02-21T11:08:00.685Z,38.5
2017-02-21T11:10:34.140Z,38.6
2017-02-21T11:13:06.797Z,38.6
2017-02-21T11:15:39.479Z,38.5
2017-02-21T11:18:12.121Z,38.5
2017-02-21T11:20:45.166Z,38.5
2017-02-21T11:23:17.791Z,38.7
2017-02-21T11:25:50.417Z,38.6
2017-02-21T11:28:23.033Z,38.6
2017-02-21T11:30:55.679Z,38.6
2017-02-21T11:33:28.739Z,38.7
2017-02-21T11:36:01.363Z,38.7
2017-02-21T11:38:34.430Z,38.7
2017-02-21T11:41:07.050Z,38.7
2017-02-21T11:43:39.697Z,38.8
2017-02-21T11:46:12.315Z,38.7
2017-02-21T11:48:44.949Z,38.7
2017-02-21T11:51:17.568Z,38.7
2017-02-21T11:53:50.219Z,38.8
2017-02-21T11:56:22.855Z,38.8
2017-02-21T11:58:55.485Z,38.7
2017-02-21T12:01:28.118Z,38.8
2017-02-21T12:04:00.737Z,38.8
2017-02-21T12:06:33.839Z,38.8
2017-02-21T12:09:06.892Z,38.8
2017-02-21T12:11:39.535Z,38.8
2017-02-21T12:14:12.584Z,38.8
2017-02-21T12:16:45.234Z,38.8
2017-02-21T12:19:17.904Z,38.6
2017-02-21T12:21:50.548Z,37.1
2017-02-21T12:24:23.189Z,37.2
2017-02-21T12:26:55.844Z,37.6
2017-02-21T12:29:28.476Z,38
2017-02-21T12:32:01.097Z,38.5
2017-02-21T12:34:33.735Z,38.9
2017-02-21T12:37:06.376Z,39.2
2017-02-21T12:39:39.023Z,39.4
2017-02-21T12:42:12.085Z,39.6
2017-02-21T12:44:44.748Z,39.6
2017-02-21T12:47:17.686Z,39.9
2017-02-21T12:49:50.314Z,39.9
2017-02-21T12:52:23.361Z,39.9
2017-02-21T12:54:56.012Z,40
2017-02-21T12:57:28.634Z,40.2
2017-02-21T13:00:01.890Z,40.3
2017-02-21T13:02:34.942Z,40.4
2017-02-21T13:05:07.586Z,40.5
2017-02-21T13:07:40.447Z,40.4
2017-02-21T13:10:13.515Z,40.6
2017-02-21T13:12:46.186Z,40.6
2017-02-21T13:15:18.840Z,40.6
2017-02-21T13:17:51.633Z,40.7
2017-02-21T13:20:24.272Z,40.6
2017-02-21T13:22:56.920Z,38.3
2017-02-21T13:25:29.583Z,36.1
2017-02-21T13:28:02.229Z,35.4
2017-02-21T13:30:35.315Z,36.1
2017-02-21T13:33:08.367Z,37.6
2017-02-21T13:35:41.003Z,38.8
2017-02-21T13:38:13.659Z,39.7
2017-02-21T13:40:46.311Z,40.3
2017-02-21T13:43:18.923Z,40.8
2017-02-21T13:45:51.968Z,40.9
2017-02-21T13:48:24.582Z,41.2
2017-02-21T13:50:57.221Z,41.8
2017-02-21T13:53:29.868Z,41.5
2017-02-21T13:56:02.659Z,42
2017-02-21T13:58:35.388Z,42
2017-02-21T14:01:08.037Z,42.6
2017-02-21T14:03:40.702Z,42.1
2017-02-21T14:06:13.336Z,42.6
2017-02-21T14:08:46.433Z,41.9
2017-02-21T14:11:19.082Z,42.3
2017-02-21T14:13:52.137Z,42.1
2017-02-21T14:16:25.622Z,42.2
2017-02-21T14:18:58.272Z,42.7
2017-02-21T14:21:30.909Z,42.5
2017-02-21T14:24:03.964Z,43
2017-02-21T14:26:36.622Z,42.8
2017-02-21T14:29:09.660Z,42.6
2017-02-21T14:31:42.713Z,43
2017-02-21T14:34:15.322Z,42
2017-02-21T14:36:47.956Z,42.1
2017-02-21T14:39:21.428Z,41.8
2017-02-21T14:41:54.060Z,41.6
2017-02-21T14:44:26.720Z,42
2017-02-21T14:46:59.838Z,42.1
2017-02-21T14:49:32.488Z,42.2
2017-02-21T14:52:05.584Z,42.6
2017-02-21T14:54:38.242Z,42.6
2017-02-21T14:57:11.707Z,43
2017-02-21T14:59:44.339Z,42.9
2017-02-21T15:02:17.001Z,43.2
2017-02-21T15:04:49.626Z,44.4
2017-02-21T15:07:22.264Z,45.1
2017-02-21T15:09:54.901Z,45.1
2017-02-21T15:12:27.569Z,45.2
2017-02-21T15:15:00.345Z,45.4
2017-02-21T15:17:32.992Z,45.6
2017-02-21T15:20:05.620Z,45.6
2017-02-21T15:22:38.315Z,45.6
2017-02-21T15:25:10.950Z,45.6
2017-02-21T15:27:43.592Z,45.3
2017-02-21T15:30:16.667Z,45.5
2017-02-21T15:32:49.738Z,45.6
2017-02-21T15:35:22.780Z,45.4
2017-02-21T15:37:55.383Z,45.3
2017-02-21T15:40:28.024Z,45.3
2017-02-21T15:43:00.628Z,45.3
2017-02-21T15:45:33.306Z,45.1
2017-02-21T15:48:06.484Z,45.1
2017-02-21T15:50:39.826Z,45.2
2017-02-21T15:53:12.598Z,43.6
2017-02-21T15:55:45.687Z,38.6
2017-02-21T15:58:18.334Z,39.5
2017-02-21T16:00:51.434Z,41.3
2017-02-21T16:03:25.302Z,42.3
2017-02-21T16:05:58.007Z,42.8
2017-02-21T16:08:31.060Z,43
2017-02-21T16:11:03.702Z,43.1
2017-02-21T16:13:36.766Z,41.1
2017-02-21T16:16:09.831Z,39.9
2017-02-21T16:18:42.891Z,38.8
2017-02-21T16:21:15.939Z,38.5
2017-02-21T16:23:48.979Z,38.2
2017-02-21T16:26:22.020Z,38
2017-02-21T16:28:54.640Z,37.7
2017-02-21T16:31:27.256Z,37.5
2017-02-21T16:34:00.310Z,37.2
2017-02-21T16:36:32.970Z,39.1
2017-02-21T16:39:05.576Z,39.5
2017-02-21T16:41:38.865Z,40.2
2017-02-21T16:44:11.495Z,40.4
2017-02-21T16:46:44.152Z,40.5
2017-02-21T16:49:16.787Z,40.6
2017-02-21T16:51:49.429Z,40.7
2017-02-21T16:54:22.085Z,40.8
2017-02-21T16:56:54.746Z,40.9
2017-02-21T16:59:27.391Z,41
2017-02-21T17:02:00.018Z,41
2017-02-21T17:04:32.638Z,41.1
2017-02-21T17:07:05.279Z,41.1
2017-02-21T17:09:37.897Z,41.1
2017-02-21T17:12:10.517Z,41.2
2017-02-21T17:14:43.124Z,41.1
2017-02-21T17:17:16.172Z,41.2
2017-02-21T17:19:49.212Z,41.1
2017-02-21T17:22:21.863Z,41.1
2017-02-21T17:24:54.521Z,41.2
2017-02-21T17:27:27.150Z,41.4
2017-02-21T17:30:00.371Z,41.5
2017-02-21T17:32:32.995Z,41.7
2017-02-21T17:35:06.070Z,41.6
2017-02-21T17:37:38.712Z,41.7
2017-02-21T17:40:12.235Z,41.4
2017-02-21T17:42:44.840Z,41.5
2017-02-21T17:45:17.525Z,41.6
2017-02-21T17:47:50.157Z,41.7
2017-02-21T17:50:22.967Z,41.7
2017-02-21T17:52:56.029Z,41.7
2017-02-21T17:55:28.665Z,41.6
2017-02-21T17:58:01.697Z,41.6
2017-02-21T18:00:34.353Z,41.6
2017-02-21T18:03:07.425Z,41.9
2017-02-21T18:05:40.085Z,41.7
2017-02-21T18:08:12.727Z,41.7
2017-02-21T18:10:45.771Z,41.7
2017-02-21T18:13:18.853Z,41.8
2017-02-21T18:15:52.378Z,41.8
2017-02-21T18:18:25.027Z,41.9
2017-02-21T18:20:57.679Z,41.2
2017-02-21T18:23:30.332Z,38.1
2017-02-21T18:26:02.945Z,37.2
2017-02-21T18:28:35.580Z,36.6
2017-02-21T18:31:08.205Z,36.5
2017-02-21T18:33:41.243Z,36.6
2017-02-21T18:36:13.835Z,36.6
2017-02-21T18:38:46.456Z,36.2
2017-02-21T18:41:19.096Z,36
2017-02-21T18:43:52.150Z,36
2017-02-21T18:46:24.796Z,35.8
2017-02-21T18:48:57.876Z,37.1
2017-02-21T18:51:30.918Z,37.8
2017-02-21T18:54:03.749Z,38.6
2017-02-21T18:56:36.391Z,38.9
2017-02-21T18:59:08.992Z,39
2017-02-21T19:01:42.071Z,39
2017-02-21T19:04:14.687Z,39.2
2017-02-21T19:06:47.327Z,39.2
2017-02-21T19:09:19.947Z,39.3
2017-02-21T19:11:52.609Z,39.4
2017-02-21T19:14:25.255Z,39.4
2017-02-21T19:16:58.732Z,39.5
2017-02-21T19:19:31.330Z,39.5
2017-02-21T19:22:03.949Z,39.6
2017-02-21T19:24:37.006Z,39.6
2017-02-21T19:27:09.648Z,39.6
2017-02-21T19:29:42.294Z,39.7
2017-02-21T19:32:14.920Z,39.7
2017-02-21T19:34:47.966Z,39.7
2017-02-21T19:37:21.040Z,39.7
2017-02-21T19:39:53.652Z,39.8
2017-02-21T19:42:26.751Z,39.8
2017-02-21T19:44:59.808Z,39.9
2017-02-21T19:47:32.451Z,39.9
2017-02-21T19:50:05.074Z,40.1
2017-02-21T19:52:38.168Z,39.8
2017-02-21T19:55:11.235Z,39.8
2017-02-21T19:57:43.851Z,39.8
2017-02-21T20:00:16.483Z,39.8
2017-02-21T20:02:49.103Z,40
2017-02-21T20:05:21.761Z,40
2017-02-21T20:07:54.412Z,39.9
2017-02-21T20:10:27.205Z,40
2017-02-21T20:12:59.826Z,40
2017-02-21T20:15:32.895Z,40
2017-02-21T20:18:05.950Z,40.1
2017-02-21T20:20:38.585Z,40
2017-02-21T20:23:11.676Z,40.1
2017-02-21T20:25:44.754Z,40.1
2017-02-21T20:28:17.390Z,40.1
2017-02-21T20:30:50.439Z,40
2017-02-21T20:33:23.084Z,40
2017-02-21T20:35:55.737Z,40
2017-02-21T20:38:28.381Z,40
2017-02-21T20:41:01.441Z,40
2017-02-21T20:43:34.261Z,39.9
2017-02-21T20:46:06.917Z,39.9
2017-02-21T20:48:39.559Z,39.9
2017-02-21T20:51:12.587Z,40
2017-02-21T20:53:45.642Z,39.9
2017-02-21T20:56:18.264Z,40
2017-02-21T20:58:51.319Z,40
2017-02-21T21:01:24.361Z,40
2017-02-21T21:03:57.440Z,40
2017-02-21T21:06:30.082Z,40
2017-02-21T21:09:02.708Z,39.9
2017-02-21T21:11:35.361Z,40
2017-02-21T21:14:07.992Z,40
2017-02-21T21:16:40.620Z,40
2017-02-21T21:19:13.278Z,40
2017-02-21T21:21:46.056Z,40
2017-02-21T21:24:18.701Z,40
2017-02-21T21:26:51.767Z,40.2
2017-02-21T21:29:24.839Z,40.2
2017-02-21T21:31:57.471Z,40
2017-02-21T21:34:30.582Z,39.9
2017-02-21T21:37:03.229Z,40
2017-02-21T21:39:35.878Z,39.9
2017-02-21T21:42:08.492Z,40
2017-02-21T21:44:41.099Z,40
2017-02-21T21:47:14.159Z,39.9
2017-02-21T21:49:47.239Z,40
2017-02-21T21:52:20.715Z,40
2017-02-21T21:54:53.358Z,40
2017-02-21T21:57:25.986Z,40
2017-02-21T21:59:58.631Z,40
2017-02-21T22:02:31.288Z,40.1
2017-02-21T22:05:03.951Z,40.2
2017-02-21T22:07:37.000Z,40.2
2017-02-21T22:10:10.052Z,40.3
2017-02-21T22:12:43.114Z,40.4
2017-02-21T22:15:15.750Z,40.4
2017-02-21T22:17:49.431Z,40.6
2017-02-21T22:20:22.067Z,40.7
2017-02-21T22:22:54.665Z,40.7
2017-02-21T22:25:27.716Z,40.6
2017-02-21T22:28:00.327Z,40.6
2017-02-21T22:30:32.992Z,40.5
2017-02-21T22:33:05.649Z,40.5
2017-02-21T22:35:38.295Z,40.6
2017-02-21T22:38:11.109Z,40.6
2017-02-21T22:40:43.736Z,40.5
2017-02-21T22:43:16.790Z,40.3
2017-02-21T22:45:49.395Z,40.2
2017-02-21T22:48:22.444Z,40.1
2017-02-21T22:50:55.057Z,40.1
2017-02-21T22:53:27.698Z,40.1
2017-02-21T22:56:00.319Z,40.1
2017-02-21T22:58:32.943Z,40.1
2017-02-21T23:01:05.569Z,40
2017-02-21T23:03:38.200Z,40.1
2017-02-21T23:06:10.842Z,40.1
2017-02-21T23:08:43.468Z,40.1
2017-02-21T23:11:16.733Z,40.1
2017-02-21T23:13:49.786Z,40.1
2017-02-21T23:16:22.414Z,40
2017-02-21T23:18:55.076Z,40
2017-02-21T23:21:28.133Z,40.1
2017-02-21T23:24:00.757Z,40
2017-02-21T23:26:34.232Z,40
2017-02-21T23:29:07.701Z,40
2017-02-21T23:31:40.323Z,40
2017-02-21T23:34:12.992Z,40
2017-02-21T23:36:45.634Z,40.1
2017-02-21T23:39:18.266Z,40.1
2017-02-21T23:41:51.306Z,40.1
2017-02-21T23:44:23.930Z,40.3
2017-02-21T23:46:56.588Z,40.3
2017-02-21T23:49:29.225Z,40.3
2017-02-21T23:52:01.880Z,40.3
2017-02-21T23:54:34.914Z,40.4
2017-02-21T23:57:07.572Z,40.4
2017-02-21T23:59:40.208Z,40.4
