createdAt,value
2022-09-30T00:01:35.858Z,19.60
2022-09-30T00:04:03.319Z,19.60
2022-09-30T00:06:31.328Z,19.60
2022-09-30T00:08:58.417Z,19.60
2022-09-30T00:11:31.083Z,19.60
2022-09-30T00:13:58.438Z,19.60
2022-09-30T00:16:28.443Z,19.60
2022-09-30T00:18:57.262Z,19.60
2022-09-30T00:21:25.246Z,19.60
2022-09-30T00:23:52.051Z,19.60
2022-09-30T00:26:21.519Z,19.60
2022-09-30T00:28:53.327Z,19.60
2022-09-30T00:31:21.649Z,19.50
2022-09-30T00:34:07.057Z,19.50
2022-09-30T00:36:35.591Z,19.50
2022-09-30T00:39:02.441Z,19.50
2022-09-30T00:41:29.580Z,19.50
2022-09-30T00:43:56.395Z,19.50
2022-09-30T00:46:40.971Z,19.50
2022-09-30T00:49:19.835Z,19.50
2022-09-30T00:51:51.810Z,19.50
2022-09-30T00:54:27.301Z,19.50
2022-09-30T00:56:58.164Z,19.60
2022-09-30T00:59:31.313Z,19.50
2022-09-30T01:01:58.261Z,19.50
2022-09-30T01:04:26.070Z,19.50
2022-09-30T01:06:53.531Z,19.50
2022-09-30T01:09:20.771Z,19.50
2022-09-30T01:11:48.233Z,19.40
2022-09-30T01:14:21.864Z,19.50
2022-09-30T01:16:48.611Z,19.40
2022-09-30T01:19:52.723Z,19.40
2022-09-30T01:22:44.764Z,19.40
2022-09-30T01:25:39.388Z,19.40
2022-09-30T01:28:43.740Z,19.50
2022-09-30T01:31:29.100Z,19.40
2022-09-30T01:34:12.406Z,19.50
2022-09-30T01:37:19.104Z,19.50
2022-09-30T01:40:28.156Z,19.50
2022-09-30T01:43:12.391Z,19.40
2022-09-30T01:45:46.955Z,19.40
2022-09-30T01:48:25.951Z,19.40
2022-09-30T01:50:56.201Z,19.40
2022-09-30T01:53:35.299Z,19.40
2022-09-30T01:56:05.551Z,19.30
2022-09-30T01:58:53.452Z,19.40
2022-09-30T02:01:27.093Z,19.30
2022-09-30T02:03:58.216Z,19.30
2022-09-30T02:06:31.504Z,19.40
2022-09-30T02:09:03.821Z,19.40
2022-09-30T02:11:36.268Z,19.30
2022-09-30T02:14:38.968Z,19.30
2022-09-30T02:17:15.987Z,19.30
2022-09-30T02:19:47.665Z,19.30
2022-09-30T02:22:22.475Z,19.20
2022-09-30T02:24:55.326Z,19.20
2022-09-30T02:27:34.612Z,19.30
2022-09-30T02:30:04.192Z,19.30
2022-09-30T02:32:35.722Z,19.30
2022-09-30T02:35:13.604Z,19.30
2022-09-30T02:37:45.382Z,19.30
2022-09-30T02:40:21.965Z,19.30
2022-09-30T02:42:49.273Z,19.20
2022-09-30T02:45:21.215Z,19.30
2022-09-30T02:48:10.594Z,19.30
2022-09-30T02:51:03.949Z,19.20
2022-09-30T02:53:30.709Z,19.20
2022-09-30T02:56:07.619Z,19.20
2022-09-30T02:58:39.573Z,19.20
2022-09-30T03:01:12.444Z,19.20
2022-09-30T03:03:55.660Z,19.20
2022-09-30T03:06:22.915Z,19.20
2022-09-30T03:08:52.889Z,19.20
2022-09-30T03:11:26.359Z,19.20
2022-09-30T03:13:59.839Z,19.10
2022-09-30T03:16:46.896Z,19.10
2022-09-30T03:19:31.578Z,19.20
2022-09-30T03:22:12.831Z,19.10
2022-09-30T03:25:18.528Z,19.10
2022-09-30T03:28:00.241Z,19.10
2022-09-30T03:30:27.393Z,19.10
2022-09-30T03:32:54.094Z,19.10
2022-09-30T03:35:54.305Z,19.10
2022-09-30T03:38:35.003Z,19.10
2022-09-30T03:41:24.217Z,19.10
2022-09-30T03:44:11.701Z,19.10
2022-09-30T03:46:44.941Z,19.10
2022-09-30T03:49:16.809Z,19.10
2022-09-30T03:51:43.597Z,19.10
2022-09-30T03:54:12.396Z,19.10
2022-09-30T03:56:43.368Z,19.10
2022-09-30T03:59:25.055Z,19.10
2022-09-30T04:01:52.605Z,19.10
2022-09-30T04:04:19.755Z,19.00
2022-09-30T04:06:47.264Z,19.00
2022-09-30T04:09:14.277Z,19.10
2022-09-30T04:11:41.471Z,19.00
2022-09-30T04:14:08.193Z,19.00
2022-09-30T04:16:35.245Z,19.00
2022-09-30T04:19:02.088Z,18.90
2022-09-30T04:21:29.093Z,18.90
2022-09-30T04:23:56.478Z,18.80
2022-09-30T04:26:23.590Z,18.80
2022-09-30T04:28:51.460Z,18.90
2022-09-30T04:31:19.501Z,18.90
2022-09-30T04:33:46.483Z,18.90
2022-09-30T04:36:13.331Z,18.90
2022-09-30T04:38:40.212Z,18.90
2022-09-30T04:41:07.980Z,18.80
2022-09-30T04:43:34.971Z,18.90
2022-09-30T04:46:01.916Z,18.80
2022-09-30T04:48:32.311Z,18.80
2022-09-30T04:51:02.252Z,18.80
2022-09-30T04:53:29.247Z,18.80
2022-09-30T04:56:02.325Z,18.80
2022-09-30T04:58:33.380Z,18.80
2022-09-30T05:01:11.862Z,18.80
2022-09-30T05:03:39.340Z,18.80
2022-09-30T05:06:07.516Z,18.90
2022-09-30T05:08:34.939Z,18.90
2022-09-30T05:11:09.411Z,18.90
2022-09-30T05:13:38.798Z,18.90
2022-09-30T05:16:07.709Z,18.90
2022-09-30T05:18:35.348Z,18.90
2022-09-30T05:21:03.171Z,18.90
2022-09-30T05:23:31.955Z,18.90
2022-09-30T05:25:59.500Z,19.00
2022-09-30T05:28:26.715Z,18.90
2022-09-30T05:31:00.004Z,18.90
2022-09-30T05:33:29.487Z,18.90
2022-09-30T05:36:00.777Z,18.90
2022-09-30T05:38:28.089Z,18.90
2022-09-30T05:40:55.312Z,18.80
2022-09-30T05:43:22.235Z,18.70
2022-09-30T05:45:54.152Z,18.70
2022-09-30T05:48:21.225Z,18.70
2022-09-30T05:50:50.502Z,18.70
2022-09-30T05:53:18.540Z,18.60
2022-09-30T05:55:47.414Z,18.70
2022-09-30T05:58:17.963Z,18.70
2022-09-30T06:00:47.016Z,18.80
2022-09-30T06:03:14.960Z,18.80
2022-09-30T06:05:41.937Z,18.80
2022-09-30T06:08:11.721Z,19.50
2022-09-30T06:10:41.975Z,20.60
2022-09-30T06:13:09.132Z,21.60
2022-09-30T06:15:39.662Z,22.00
2022-09-30T06:18:07.252Z,21.00
2022-09-30T06:20:34.411Z,20.10
2022-09-30T06:23:01.752Z,19.70
2022-09-30T06:25:29.735Z,19.40
2022-09-30T06:27:57.482Z,19.30
2022-09-30T06:30:24.717Z,19.20
2022-09-30T06:32:52.097Z,19.10
2022-09-30T06:35:20.490Z,19.10
2022-09-30T06:37:51.169Z,19.00
2022-09-30T06:40:18.259Z,19.00
2022-09-30T06:42:45.054Z,18.90
2022-09-30T06:45:21.026Z,18.90
2022-09-30T06:48:00.520Z,18.90
2022-09-30T06:50:28.250Z,18.80
2022-09-30T06:53:00.435Z,18.70
2022-09-30T06:55:28.985Z,18.70
2022-09-30T06:57:56.681Z,18.70
2022-09-30T07:00:24.840Z,18.60
2022-09-30T07:02:53.864Z,18.60
2022-09-30T07:05:21.005Z,18.60
2022-09-30T07:07:49.094Z,18.60
2022-09-30T07:10:16.069Z,18.60
2022-09-30T07:12:42.919Z,18.60
2022-09-30T07:15:13.591Z,18.50
2022-09-30T07:17:40.851Z,18.50
2022-09-30T07:20:08.303Z,18.50
2022-09-30T07:22:35.080Z,18.50
2022-09-30T07:25:03.951Z,18.50
2022-09-30T07:27:33.481Z,18.50
2022-09-30T07:32:47.650Z,18.50
2022-09-30T07:35:14.441Z,18.50
2022-09-30T07:37:41.290Z,18.40
2022-09-30T07:40:09.378Z,18.40
2022-09-30T07:42:39.437Z,18.40
2022-09-30T07:45:06.671Z,18.40
2022-09-30T07:47:33.445Z,18.40
2022-09-30T07:50:00.466Z,18.40
2022-09-30T07:52:27.230Z,18.40
2022-09-30T07:54:53.963Z,18.40
2022-09-30T07:57:21.596Z,18.30
2022-09-30T07:59:48.404Z,18.30
2022-09-30T08:02:18.028Z,18.20
2022-09-30T08:04:45.246Z,18.20
2022-09-30T08:07:13.972Z,18.20
2022-09-30T08:09:40.838Z,18.20
2022-09-30T08:12:07.691Z,18.10
2022-09-30T08:14:34.760Z,18.10
2022-09-30T08:17:01.579Z,18.20
2022-09-30T08:19:29.993Z,18.30
2022-09-30T08:21:57.327Z,18.20
2022-09-30T08:24:26.009Z,18.40
2022-09-30T08:26:53.452Z,18.60
2022-09-30T08:29:42.633Z,18.80
2022-09-30T08:32:07.557Z,18.80
2022-09-30T08:34:35.437Z,18.80
2022-09-30T08:37:07.874Z,18.80
2022-09-30T08:39:35.393Z,18.80
2022-09-30T08:42:37.946Z,18.70
2022-09-30T08:45:29.066Z,18.80
2022-09-30T08:48:04.761Z,18.80
2022-09-30T08:50:54.745Z,18.90
2022-09-30T08:53:30.180Z,18.80
2022-09-30T08:56:02.386Z,18.90
2022-09-30T08:58:38.822Z,18.90
2022-09-30T09:01:11.637Z,18.90
2022-09-30T09:03:40.536Z,19.00
2022-09-30T09:06:20.300Z,19.00
2022-09-30T09:09:20.674Z,19.10
2022-09-30T09:12:05.072Z,19.10
2022-09-30T09:14:43.709Z,19.10
2022-09-30T09:17:29.082Z,19.10
2022-09-30T09:20:17.336Z,19.10
2022-09-30T09:22:48.732Z,19.20
2022-09-30T09:25:18.124Z,19.20
2022-09-30T09:27:50.050Z,19.20
2022-09-30T09:30:25.128Z,19.30
2022-09-30T09:32:57.047Z,19.30
2022-09-30T09:35:54.423Z,19.30
2022-09-30T09:38:35.836Z,19.40
2022-09-30T09:41:21.496Z,19.40
2022-09-30T09:43:58.257Z,19.40
2022-09-30T09:46:40.980Z,19.50
2022-09-30T09:49:13.831Z,19.50
2022-09-30T09:51:47.214Z,19.50
2022-09-30T09:54:19.141Z,19.50
2022-09-30T09:56:45.910Z,19.50
2022-09-30T09:59:13.651Z,19.60
2022-09-30T10:01:51.637Z,19.60
2022-09-30T10:04:27.302Z,19.60
2022-09-30T10:06:55.845Z,19.60
2022-09-30T10:09:43.100Z,19.50
2022-09-30T10:12:12.800Z,19.50
2022-09-30T10:14:47.923Z,19.40
2022-09-30T10:17:29.433Z,19.40
2022-09-30T10:20:16.412Z,19.30
2022-09-30T10:22:43.244Z,19.30
2022-09-30T10:25:14.360Z,19.30
2022-09-30T10:27:54.745Z,19.40
2022-09-30T10:30:50.522Z,19.40
2022-09-30T10:33:22.137Z,19.40
2022-09-30T10:36:05.150Z,19.40
2022-09-30T10:38:34.651Z,19.50
2022-09-30T10:41:02.904Z,19.50
2022-09-30T10:43:49.569Z,19.50
2022-09-30T10:46:35.609Z,19.50
2022-09-30T10:49:20.393Z,19.50
2022-09-30T10:51:47.307Z,19.60
2022-09-30T10:54:33.976Z,19.60
2022-09-30T10:57:04.180Z,19.60
2022-09-30T10:59:38.563Z,19.60
2022-09-30T11:02:06.120Z,19.60
2022-09-30T11:04:41.229Z,19.60
2022-09-30T11:07:58.565Z,19.60
2022-09-30T11:10:44.047Z,19.60
2022-09-30T11:13:18.617Z,19.60
2022-09-30T11:16:09.178Z,19.60
2022-09-30T11:18:47.810Z,19.60
2022-09-30T11:21:42.288Z,19.60
2022-09-30T11:24:33.938Z,19.60
2022-09-30T11:27:06.971Z,19.60
2022-09-30T11:29:48.743Z,19.60
2022-09-30T11:32:56.234Z,19.60
2022-09-30T11:36:00.838Z,19.60
2022-09-30T11:38:33.785Z,19.70
2022-09-30T11:41:11.261Z,19.60
2022-09-30T11:44:00.140Z,19.60
2022-09-30T11:46:38.685Z,19.60
2022-09-30T11:49:42.278Z,19.60
2022-09-30T11:52:14.895Z,19.60
2022-09-30T11:55:32.083Z,19.60
2022-09-30T11:58:36.306Z,19.60
2022-09-30T12:01:07.401Z,19.60
2022-09-30T12:03:38.756Z,19.60
2022-09-30T12:06:16.201Z,19.60
2022-09-30T12:08:50.154Z,19.50
2022-09-30T12:11:23.349Z,19.50
2022-09-30T12:13:56.197Z,19.50
2022-09-30T12:16:30.115Z,19.50
2022-09-30T12:19:15.658Z,19.50
2022-09-30T12:21:45.538Z,19.50
2022-09-30T12:24:25.481Z,19.50
2022-09-30T12:26:52.976Z,19.50
2022-09-30T12:29:47.123Z,19.50
2022-09-30T12:32:29.123Z,19.50
2022-09-30T12:35:01.404Z,19.50
2022-09-30T12:37:40.078Z,19.50
2022-09-30T12:40:24.930Z,19.50
2022-09-30T12:42:54.744Z,19.40
2022-09-30T12:45:55.385Z,19.40
2022-09-30T12:48:45.380Z,19.40
2022-09-30T12:51:22.988Z,19.40
2022-09-30T12:53:56.319Z,19.40
2022-09-30T12:56:28.807Z,19.40
2022-09-30T12:58:57.860Z,19.40
2022-09-30T13:01:36.022Z,19.40
2022-09-30T13:04:02.740Z,19.40
2022-09-30T13:06:47.591Z,19.40
2022-09-30T13:09:17.091Z,19.40
2022-09-30T13:11:59.704Z,19.40
2022-09-30T13:14:43.613Z,19.40
2022-09-30T13:17:10.398Z,19.40
2022-09-30T13:19:53.811Z,19.40
2022-09-30T13:22:20.709Z,19.40
2022-09-30T13:24:59.263Z,19.40
2022-09-30T13:27:48.785Z,19.40
2022-09-30T13:30:15.603Z,19.40
2022-09-30T13:32:47.877Z,19.40
2022-09-30T13:35:51.801Z,19.40
2022-09-30T13:38:21.685Z,19.30
2022-09-30T13:41:08.510Z,19.40
2022-09-30T13:43:43.804Z,19.30
2022-09-30T13:46:16.781Z,19.30
2022-09-30T13:48:52.010Z,19.30
2022-09-30T13:51:22.455Z,19.30
2022-09-30T13:53:55.779Z,19.30
2022-09-30T13:56:29.613Z,19.30
2022-09-30T13:59:16.036Z,19.30
2022-09-30T14:01:54.697Z,19.30
2022-09-30T14:05:06.038Z,19.40
2022-09-30T14:08:10.564Z,19.30
2022-09-30T14:10:37.300Z,19.30
2022-09-30T14:13:48.722Z,19.30
2022-09-30T14:16:36.035Z,19.30
2022-09-30T14:19:22.451Z,19.40
2022-09-30T14:21:52.260Z,19.40
2022-09-30T14:24:27.636Z,19.40
2022-09-30T14:27:16.617Z,19.40
2022-09-30T14:30:12.685Z,19.40
2022-09-30T14:32:56.759Z,19.40
2022-09-30T14:35:28.696Z,19.40
2022-09-30T14:38:03.080Z,19.40
2022-09-30T14:40:33.061Z,19.50
2022-09-30T14:43:05.453Z,19.50
2022-09-30T14:45:42.173Z,19.50
2022-09-30T14:48:20.034Z,19.50
2022-09-30T14:51:06.664Z,19.50
2022-09-30T14:53:36.010Z,19.50
2022-09-30T14:56:04.934Z,19.50
2022-09-30T14:58:42.221Z,19.50
2022-09-30T15:01:17.469Z,19.50
2022-09-30T15:03:55.468Z,19.50
2022-09-30T15:06:28.657Z,19.40
2022-09-30T15:09:29.603Z,19.50
2022-09-30T15:11:58.975Z,19.50
2022-09-30T15:14:26.596Z,19.40
2022-09-30T15:16:55.486Z,19.40
2022-09-30T15:19:28.813Z,19.40
2022-09-30T15:22:02.299Z,19.40
2022-09-30T15:24:32.075Z,19.40
2022-09-30T15:27:02.743Z,19.40
2022-09-30T15:29:29.724Z,19.40
2022-09-30T15:32:15.647Z,19.40
2022-09-30T15:34:45.618Z,19.40
2022-09-30T15:37:25.567Z,19.40
2022-09-30T15:40:11.522Z,19.40
2022-09-30T15:42:45.949Z,19.40
2022-09-30T15:45:35.151Z,19.40
2022-09-30T15:48:25.649Z,19.40
2022-09-30T15:51:00.245Z,19.40
2022-09-30T15:53:48.080Z,19.40
2022-09-30T15:56:31.586Z,19.40
2022-09-30T15:59:00.433Z,19.50
2022-09-30T16:01:33.130Z,19.40
2022-09-30T16:04:24.327Z,19.40
2022-09-30T16:06:56.140Z,19.50
2022-09-30T16:09:37.913Z,19.40
2022-09-30T16:12:24.929Z,19.40
2022-09-30T16:15:06.959Z,19.40
2022-09-30T16:17:39.723Z,19.40
2022-09-30T16:20:15.730Z,19.50
2022-09-30T16:22:42.512Z,19.50
2022-09-30T16:25:38.676Z,19.50
2022-09-30T16:28:06.911Z,19.50
2022-09-30T16:30:33.857Z,19.50
2022-09-30T16:33:05.037Z,19.50
2022-09-30T16:35:33.316Z,19.50
2022-09-30T16:38:05.735Z,19.50
2022-09-30T16:40:35.681Z,19.40
2022-09-30T16:43:07.506Z,19.50
2022-09-30T16:45:35.196Z,19.50
2022-09-30T16:48:05.700Z,19.50
2022-09-30T16:50:40.158Z,19.50
2022-09-30T16:53:09.636Z,19.50
2022-09-30T16:55:36.522Z,19.50
2022-09-30T16:58:05.377Z,19.50
2022-09-30T17:00:33.260Z,19.50
2022-09-30T17:03:00.027Z,19.50
2022-09-30T17:05:27.743Z,19.60
2022-09-30T17:07:57.894Z,19.60
2022-09-30T17:10:33.228Z,19.50
2022-09-30T17:13:00.385Z,19.50
2022-09-30T17:15:29.048Z,19.50
2022-09-30T17:17:56.453Z,19.50
2022-09-30T17:20:24.119Z,19.40
2022-09-30T17:22:51.146Z,19.40
2022-09-30T17:25:18.705Z,19.40
2022-09-30T17:27:49.977Z,19.40
2022-09-30T17:30:18.398Z,19.30
2022-09-30T17:32:45.534Z,19.30
2022-09-30T17:35:12.788Z,19.30
2022-09-30T17:37:45.457Z,19.20
2022-09-30T17:40:32.669Z,19.20
2022-09-30T17:43:08.505Z,19.30
2022-09-30T17:45:36.209Z,19.20
2022-09-30T17:48:03.300Z,19.10
2022-09-30T17:50:30.087Z,19.10
2022-09-30T17:52:56.848Z,19.10
2022-09-30T17:55:23.681Z,19.10
2022-09-30T17:57:50.741Z,19.10
2022-09-30T18:00:17.520Z,19.10
2022-09-30T18:02:44.713Z,19.10
2022-09-30T18:05:11.887Z,19.10
2022-09-30T18:07:38.645Z,19.10
2022-09-30T18:10:05.832Z,19.10
2022-09-30T18:12:34.269Z,19.10
2022-09-30T18:15:01.157Z,19.20
2022-09-30T18:17:28.209Z,19.20
2022-09-30T18:19:55.019Z,19.20
2022-09-30T18:22:21.788Z,19.20
2022-09-30T18:25:07.049Z,19.20
2022-09-30T18:27:33.973Z,19.20
2022-09-30T18:30:02.659Z,19.20
2022-09-30T18:32:29.566Z,19.20
2022-09-30T18:34:56.954Z,19.20
2022-09-30T18:37:24.512Z,19.20
2022-09-30T18:39:51.581Z,19.20
2022-09-30T18:42:20.029Z,19.20
2022-09-30T18:44:47.667Z,19.20
2022-09-30T18:47:17.461Z,19.10
2022-09-30T18:49:45.448Z,19.20
2022-09-30T18:52:12.346Z,19.20
2022-09-30T18:54:39.221Z,19.20
2022-09-30T18:57:06.028Z,19.20
2022-09-30T18:59:32.907Z,19.20
2022-09-30T19:02:00.370Z,19.20
2022-09-30T19:04:27.309Z,19.20
2022-09-30T19:06:54.045Z,19.20
2022-09-30T19:09:21.013Z,19.20
2022-09-30T19:11:49.166Z,19.20
2022-09-30T19:14:16.184Z,19.20
2022-09-30T19:16:43.489Z,19.20
2022-09-30T19:19:10.986Z,19.20
2022-09-30T19:21:39.098Z,19.20
2022-09-30T19:24:08.121Z,19.20
2022-09-30T19:26:37.520Z,19.20
2022-09-30T19:29:07.158Z,19.20
2022-09-30T19:31:36.799Z,19.20
2022-09-30T19:34:04.439Z,19.20
2022-09-30T19:36:39.730Z,19.20
2022-09-30T19:39:12.123Z,19.20
2022-09-30T19:41:39.401Z,19.20
2022-09-30T19:44:06.132Z,19.20
2022-09-30T19:46:33.044Z,19.20
2022-09-30T19:48:59.824Z,19.10
2022-09-30T19:51:29.042Z,19.10
2022-09-30T19:54:05.366Z,19.10
2022-09-30T19:56:33.561Z,19.20
2022-09-30T19:59:00.689Z,19.20
2022-09-30T20:01:28.679Z,19.20
2022-09-30T20:04:04.638Z,19.20
2022-09-30T20:06:32.607Z,19.20
2022-09-30T20:09:00.908Z,19.20
2022-09-30T20:11:33.233Z,19.20
2022-09-30T20:14:19.809Z,19.20
2022-09-30T20:16:50.016Z,19.20
2022-09-30T20:19:18.253Z,19.20
2022-09-30T20:21:45.804Z,19.20
2022-09-30T20:24:15.398Z,19.20
2022-09-30T20:26:45.548Z,19.20
2022-09-30T20:29:12.801Z,19.20
2022-09-30T20:31:42.153Z,19.20
2022-09-30T20:34:14.137Z,19.20
2022-09-30T20:36:41.660Z,19.20
2022-09-30T20:39:10.497Z,19.20
2022-09-30T20:41:38.671Z,19.20
2022-09-30T20:44:13.613Z,19.10
2022-09-30T20:46:44.162Z,19.10
2022-09-30T20:49:11.059Z,19.10
2022-09-30T20:51:38.104Z,19.00
2022-09-30T20:54:04.961Z,19.00
2022-09-30T20:56:49.593Z,19.00
2022-09-30T20:59:19.224Z,19.00
2022-09-30T21:01:46.003Z,19.00
2022-09-30T21:04:12.785Z,19.00
2022-09-30T21:06:39.552Z,19.00
2022-09-30T21:09:06.328Z,19.10
2022-09-30T21:11:33.610Z,19.10
2022-09-30T21:14:00.749Z,19.00
2022-09-30T21:16:29.420Z,19.00
2022-09-30T21:18:56.285Z,19.00
2022-09-30T21:21:24.670Z,19.00
2022-09-30T21:23:55.424Z,19.00
2022-09-30T21:26:22.227Z,19.00
2022-09-30T21:28:50.693Z,19.00
2022-09-30T21:31:23.258Z,19.00
2022-09-30T21:33:56.306Z,19.00
2022-09-30T21:36:24.246Z,19.00
2022-09-30T21:38:51.992Z,19.00
2022-09-30T21:41:19.717Z,19.00
2022-09-30T21:43:47.156Z,19.00
2022-09-30T21:46:15.719Z,19.00
2022-09-30T21:48:42.935Z,19.00
2022-09-30T21:51:10.267Z,18.90
2022-09-30T21:53:38.715Z,18.90
2022-09-30T21:56:06.568Z,18.90
2022-09-30T21:58:33.726Z,19.00
2022-09-30T22:01:04.331Z,18.90
2022-09-30T22:03:37.249Z,18.90
2022-09-30T22:06:07.063Z,19.00
2022-09-30T22:08:39.878Z,19.00
2022-09-30T22:11:12.575Z,19.00
2022-09-30T22:13:42.537Z,19.00
2022-09-30T22:16:09.755Z,19.00
2022-09-30T22:18:37.233Z,18.90
2022-09-30T22:21:07.548Z,19.00
2022-09-30T22:23:34.429Z,19.00
2022-09-30T22:26:14.542Z,19.00
2022-09-30T22:28:41.311Z,19.00
2022-09-30T22:31:19.735Z,18.90
2022-09-30T22:34:13.421Z,18.90
2022-09-30T22:36:59.580Z,18.90
2022-09-30T22:39:26.670Z,19.00
2022-09-30T22:41:55.396Z,18.90
2022-09-30T22:44:25.550Z,18.90
2022-09-30T22:46:57.499Z,19.00
2022-09-30T22:49:27.225Z,18.90
2022-09-30T22:51:56.273Z,19.00
2022-09-30T22:54:24.742Z,18.90
2022-09-30T22:56:51.821Z,18.90
2022-09-30T22:59:19.677Z,18.90
2022-09-30T23:01:46.783Z,18.90
2022-09-30T23:04:17.206Z,18.90
2022-09-30T23:06:48.224Z,18.90
2022-09-30T23:09:15.793Z,18.90
2022-09-30T23:11:42.635Z,19.10
2022-09-30T23:14:09.610Z,19.00
2022-09-30T23:16:36.381Z,19.00
2022-09-30T23:19:03.627Z,18.90
2022-09-30T23:21:31.440Z,19.00
2022-09-30T23:23:58.472Z,18.90
2022-09-30T23:26:29.499Z,19.00
2022-09-30T23:28:58.257Z,19.00
2022-09-30T23:31:26.043Z,19.10
2022-09-30T23:33:55.237Z,19.00
2022-09-30T23:36:26.945Z,19.00
2022-09-30T23:38:54.088Z,18.90
2022-09-30T23:41:21.395Z,19.00
2022-09-30T23:43:48.658Z,19.00
2022-09-30T23:46:16.714Z,18.90
2022-09-30T23:48:46.691Z,19.00
2022-09-30T23:51:14.453Z,18.90
2022-09-30T23:53:42.520Z,18.90
2022-09-30T23:56:16.140Z,18.90
2022-09-30T23:58:44.153Z,19.00
