createdAt,value
2022-07-28T00:01:59.820Z,17.77
2022-07-28T00:04:29.804Z,17.68
2022-07-28T00:06:59.187Z,17.71
2022-07-28T00:09:30.334Z,17.65
2022-07-28T00:11:59.706Z,17.51
2022-07-28T00:14:31.716Z,17.53
2022-07-28T00:17:01.226Z,17.32
2022-07-28T00:19:30.623Z,17.24
2022-07-28T00:22:00.033Z,17.26
2022-07-28T00:24:29.477Z,17.33
2022-07-28T00:26:58.862Z,17.43
2022-07-28T00:29:49.675Z,17.29
2022-07-28T00:32:20.657Z,17.14
2022-07-28T00:34:53.597Z,16.98
2022-07-28T00:37:23.247Z,16.95
2022-07-28T00:39:52.648Z,16.96
2022-07-28T00:42:22.087Z,17.01
2022-07-28T00:44:54.036Z,16.98
2022-07-28T00:47:23.429Z,16.97
2022-07-28T00:49:53.052Z,16.98
2022-07-28T00:52:22.815Z,16.98
2022-07-28T00:54:52.365Z,16.86
2022-07-28T00:57:21.963Z,16.75
2022-07-28T00:59:53.918Z,16.72
2022-07-28T01:02:23.843Z,16.68
2022-07-28T01:04:53.335Z,16.68
2022-07-28T01:07:29.244Z,16.73
2022-07-28T01:10:01.770Z,16.83
2022-07-28T01:12:36.913Z,16.81
2022-07-28T01:15:11.329Z,16.72
2022-07-28T01:17:42.719Z,16.74
2022-07-28T01:20:14.481Z,16.65
2022-07-28T01:22:45.031Z,16.56
2022-07-28T01:25:19.344Z,16.46
2022-07-28T01:27:55.858Z,16.53
2022-07-28T01:30:31.214Z,16.54
2022-07-28T01:33:02.311Z,16.53
2022-07-28T01:35:35.693Z,16.50
2022-07-28T01:38:07.756Z,16.52
2022-07-28T01:40:38.491Z,16.46
2022-07-28T01:43:09.633Z,16.41
2022-07-28T01:45:46.629Z,16.46
2022-07-28T01:48:17.827Z,16.34
2022-07-28T01:50:49.484Z,16.39
2022-07-28T01:53:19.453Z,16.33
2022-07-28T01:55:49.333Z,16.33
2022-07-28T01:58:21.271Z,16.32
2022-07-28T02:00:54.061Z,16.18
2022-07-28T02:03:24.951Z,16.21
2022-07-28T02:05:56.709Z,16.30
2022-07-28T02:08:27.019Z,16.34
2022-07-28T02:11:10.215Z,16.35
2022-07-28T02:13:41.075Z,16.37
2022-07-28T02:16:14.712Z,16.29
2022-07-28T02:18:44.982Z,16.16
2022-07-28T02:21:15.068Z,16.23
2022-07-28T02:23:46.140Z,16.31
2022-07-28T02:26:16.261Z,16.31
2022-07-28T02:28:51.444Z,16.25
2022-07-28T02:31:27.732Z,16.13
2022-07-28T02:34:01.979Z,16.13
2022-07-28T02:36:34.499Z,16.13
2022-07-28T02:39:05.491Z,16.18
2022-07-28T02:41:36.216Z,16.16
2022-07-28T02:44:12.119Z,16.07
2022-07-28T02:46:46.809Z,16.06
2022-07-28T02:49:19.157Z,16.03
2022-07-28T02:51:49.508Z,16.02
2022-07-28T02:54:20.312Z,16.00
2022-07-28T02:56:53.286Z,15.97
2022-07-28T02:59:24.164Z,15.96
2022-07-28T03:01:56.622Z,15.87
2022-07-28T03:04:39.567Z,15.87
2022-07-28T03:07:09.078Z,15.89
2022-07-28T03:09:41.788Z,15.82
2022-07-28T03:12:11.678Z,15.85
2022-07-28T03:14:41.775Z,15.88
2022-07-28T03:17:13.952Z,15.92
2022-07-28T03:19:43.347Z,15.97
2022-07-28T03:22:12.729Z,15.99
2022-07-28T03:24:45.033Z,15.95
2022-07-28T03:27:18.002Z,15.73
2022-07-28T03:29:49.641Z,15.66
2022-07-28T03:32:22.955Z,15.65
2022-07-28T03:34:53.000Z,15.64
2022-07-28T03:37:26.660Z,15.73
2022-07-28T03:39:57.593Z,15.76
2022-07-28T03:42:27.658Z,15.79
2022-07-28T03:44:57.421Z,15.70
2022-07-28T03:47:29.390Z,15.65
2022-07-28T03:49:58.753Z,15.64
2022-07-28T03:52:28.105Z,15.63
2022-07-28T03:54:57.490Z,15.66
2022-07-28T03:57:26.970Z,15.73
2022-07-28T03:59:56.342Z,15.64
2022-07-28T04:02:25.739Z,15.53
2022-07-28T04:04:57.751Z,15.56
2022-07-28T04:07:27.079Z,15.60
2022-07-28T04:09:56.729Z,15.58
2022-07-28T04:12:26.096Z,15.61
2022-07-28T04:14:55.527Z,15.70
2022-07-28T04:17:24.905Z,15.66
2022-07-28T04:19:56.846Z,15.68
2022-07-28T04:22:26.211Z,15.78
2022-07-28T04:24:55.573Z,15.80
2022-07-28T04:27:24.948Z,15.78
2022-07-28T04:29:54.355Z,15.78
2022-07-28T04:32:23.782Z,15.85
2022-07-28T04:34:53.147Z,15.91
2022-07-28T04:37:25.077Z,16.03
2022-07-28T04:39:54.876Z,15.98
2022-07-28T04:42:25.562Z,16.02
2022-07-28T04:44:54.936Z,16.07
2022-07-28T04:47:24.684Z,16.07
2022-07-28T04:49:54.449Z,16.16
2022-07-28T04:52:27.171Z,16.32
2022-07-28T04:54:56.749Z,16.34
2022-07-28T04:57:28.096Z,16.41
2022-07-28T04:59:57.471Z,16.42
2022-07-28T05:02:26.921Z,16.38
2022-07-28T05:04:56.551Z,16.39
2022-07-28T05:07:28.613Z,16.50
2022-07-28T05:09:57.941Z,16.52
2022-07-28T05:12:27.307Z,16.53
2022-07-28T05:14:56.708Z,16.72
2022-07-28T05:17:26.080Z,16.81
2022-07-28T05:19:55.532Z,16.95
2022-07-28T05:22:24.916Z,17.11
2022-07-28T05:24:56.910Z,17.14
2022-07-28T05:27:26.327Z,17.15
2022-07-28T05:29:55.689Z,17.08
2022-07-28T05:32:25.068Z,17.05
2022-07-28T05:34:54.537Z,17.06
2022-07-28T05:37:23.989Z,17.16
2022-07-28T05:39:53.375Z,17.18
2022-07-28T05:42:26.637Z,17.24
2022-07-28T05:44:56.007Z,17.30
2022-07-28T05:47:25.357Z,17.25
2022-07-28T05:49:54.730Z,17.28
2022-07-28T05:52:24.112Z,17.38
2022-07-28T05:54:53.434Z,17.49
2022-07-28T05:57:25.410Z,17.56
2022-07-28T05:59:54.741Z,17.66
2022-07-28T06:02:24.144Z,17.79
2022-07-28T06:04:53.569Z,17.86
2022-07-28T06:07:22.931Z,17.87
2022-07-28T06:10:12.791Z,17.93
2022-07-28T06:12:46.386Z,18.01
2022-07-28T06:15:16.209Z,18.20
2022-07-28T06:17:45.906Z,18.20
2022-07-28T06:20:15.627Z,18.21
2022-07-28T06:22:45.741Z,18.18
2022-07-28T06:25:16.576Z,18.13
2022-07-28T06:27:48.925Z,18.15
2022-07-28T06:30:19.239Z,18.25
2022-07-28T06:32:49.132Z,18.36
2022-07-28T06:35:19.050Z,18.38
2022-07-28T06:37:49.581Z,18.43
2022-07-28T06:40:19.869Z,18.51
2022-07-28T06:42:52.324Z,18.47
2022-07-28T06:45:22.944Z,18.53
2022-07-28T06:47:52.595Z,18.46
2022-07-28T06:50:26.351Z,18.40
2022-07-28T06:52:56.407Z,18.45
2022-07-28T06:55:25.980Z,18.50
2022-07-28T06:58:07.088Z,18.54
2022-07-28T07:00:36.515Z,18.61
2022-07-28T07:03:09.561Z,18.72
2022-07-28T07:05:39.262Z,18.79
2022-07-28T07:08:08.753Z,18.86
2022-07-28T07:10:38.272Z,18.83
2022-07-28T07:13:10.257Z,18.88
2022-07-28T07:15:43.421Z,18.97
2022-07-28T07:18:12.798Z,19.01
2022-07-28T07:20:42.178Z,19.05
2022-07-28T07:23:11.553Z,19.12
2022-07-28T07:25:41.087Z,19.21
2022-07-28T07:28:13.037Z,19.33
2022-07-28T07:30:42.345Z,19.35
2022-07-28T07:33:11.809Z,19.35
2022-07-28T07:35:41.179Z,19.38
2022-07-28T07:38:11.676Z,19.49
2022-07-28T07:40:41.059Z,19.65
2022-07-28T07:43:13.034Z,19.82
2022-07-28T07:45:43.361Z,19.92
2022-07-28T07:48:12.856Z,20.00
2022-07-28T07:50:42.232Z,20.04
2022-07-28T07:53:11.619Z,20.05
2022-07-28T07:55:40.925Z,20.02
2022-07-28T07:58:12.849Z,20.02
2022-07-28T08:00:42.192Z,19.97
2022-07-28T08:03:11.866Z,20.03
2022-07-28T08:05:43.488Z,20.24
2022-07-28T08:08:13.211Z,20.45
2022-07-28T08:10:43.052Z,20.69
2022-07-28T08:13:15.383Z,20.70
2022-07-28T08:15:44.997Z,20.88
2022-07-28T08:18:15.007Z,20.76
2022-07-28T08:20:44.385Z,20.76
2022-07-28T08:23:13.987Z,20.72
2022-07-28T08:25:44.445Z,20.76
2022-07-28T08:28:16.493Z,20.86
2022-07-28T08:30:46.007Z,20.93
2022-07-28T08:33:15.430Z,20.91
2022-07-28T08:35:44.749Z,21.02
2022-07-28T08:38:14.095Z,20.96
2022-07-28T08:40:44.806Z,21.09
2022-07-28T08:43:21.761Z,21.21
2022-07-28T08:45:57.761Z,21.32
2022-07-28T08:48:30.052Z,21.48
2022-07-28T08:50:59.656Z,21.69
2022-07-28T08:53:29.464Z,22.02
2022-07-28T08:56:02.393Z,22.13
2022-07-28T08:58:35.751Z,22.30
2022-07-28T09:01:05.782Z,22.56
2022-07-28T09:03:35.223Z,22.82
2022-07-28T09:06:04.933Z,23.01
2022-07-28T09:08:34.319Z,23.08
2022-07-28T09:11:04.053Z,23.34
2022-07-28T09:13:38.320Z,23.75
2022-07-28T09:16:08.491Z,24.19
2022-07-28T09:18:38.055Z,24.50
2022-07-28T09:21:07.455Z,24.51
2022-07-28T09:23:46.293Z,24.49
2022-07-28T09:26:15.762Z,24.41
2022-07-28T09:28:54.992Z,24.27
2022-07-28T09:31:25.651Z,24.24
2022-07-28T09:34:00.445Z,24.33
2022-07-28T09:36:30.151Z,23.98
2022-07-28T09:38:59.640Z,24.09
2022-07-28T09:41:29.078Z,24.21
2022-07-28T09:44:01.074Z,24.23
2022-07-28T09:46:30.719Z,24.25
2022-07-28T09:49:01.314Z,24.32
2022-07-28T09:51:31.902Z,24.52
2022-07-28T09:54:09.488Z,24.63
2022-07-28T09:56:39.214Z,24.86
2022-07-28T09:59:11.596Z,24.87
2022-07-28T10:01:55.105Z,24.90
2022-07-28T10:04:34.791Z,24.93
2022-07-28T10:07:05.646Z,25.01
2022-07-28T10:09:35.235Z,25.02
2022-07-28T10:12:17.256Z,25.14
2022-07-28T10:14:53.100Z,25.26
2022-07-28T10:17:29.619Z,25.31
2022-07-28T10:19:59.641Z,25.43
2022-07-28T10:22:33.277Z,25.54
2022-07-28T10:25:04.418Z,25.69
2022-07-28T10:27:34.765Z,25.79
2022-07-28T10:30:06.144Z,25.90
2022-07-28T10:32:41.502Z,25.86
2022-07-28T10:35:12.749Z,25.81
2022-07-28T10:37:46.339Z,25.65
2022-07-28T10:40:16.336Z,25.81
2022-07-28T10:42:45.871Z,25.84
2022-07-28T10:45:15.567Z,25.93
2022-07-28T10:47:48.061Z,26.15
2022-07-28T10:50:17.890Z,26.25
2022-07-28T10:52:49.838Z,26.53
2022-07-28T10:55:26.107Z,26.70
2022-07-28T10:58:10.738Z,26.62
2022-07-28T11:00:55.563Z,26.65
2022-07-28T11:03:43.876Z,26.81
2022-07-28T11:06:29.297Z,26.86
2022-07-28T11:08:59.339Z,26.63
2022-07-28T11:11:43.727Z,26.63
2022-07-28T11:14:33.839Z,26.60
2022-07-28T11:17:24.033Z,26.65
2022-07-28T11:22:54.488Z,26.93
2022-07-28T11:25:24.196Z,26.91
2022-07-28T11:28:06.893Z,26.97
2022-07-28T11:30:51.858Z,27.00
2022-07-28T11:33:22.632Z,27.03
2022-07-28T11:35:58.991Z,27.11
2022-07-28T11:38:28.814Z,27.13
2022-07-28T11:40:59.096Z,27.10
2022-07-28T11:43:46.144Z,27.30
2022-07-28T11:46:33.416Z,27.20
2022-07-28T11:49:18.453Z,27.02
2022-07-28T11:52:02.992Z,26.92
2022-07-28T11:54:36.943Z,27.05
2022-07-28T11:57:09.781Z,27.11
2022-07-28T11:59:49.868Z,27.26
2022-07-28T12:02:23.597Z,27.36
2022-07-28T12:05:03.812Z,27.35
2022-07-28T12:07:37.994Z,27.36
2022-07-28T12:10:43.941Z,27.45
2022-07-28T12:13:14.788Z,27.45
2022-07-28T12:15:44.210Z,27.53
2022-07-28T12:18:14.506Z,27.57
2022-07-28T12:20:50.077Z,27.50
2022-07-28T12:23:19.628Z,27.48
2022-07-28T12:25:49.822Z,27.48
2022-07-28T12:28:22.718Z,27.49
2022-07-28T12:30:52.181Z,27.45
2022-07-28T12:33:27.596Z,27.44
2022-07-28T12:36:01.086Z,27.57
2022-07-28T12:38:30.861Z,27.75
2022-07-28T12:41:00.748Z,27.82
2022-07-28T12:43:34.323Z,27.86
2022-07-28T12:46:03.783Z,27.86
2022-07-28T12:48:33.360Z,27.86
2022-07-28T12:51:02.707Z,27.89
2022-07-28T12:53:32.099Z,27.80
2022-07-28T12:56:05.471Z,27.62
2022-07-28T22:17:49.890Z,22.02
2022-07-28T22:20:19.288Z,21.99
2022-07-28T22:22:48.628Z,21.93
2022-07-28T22:25:17.989Z,21.92
2022-07-28T22:27:47.378Z,21.90
2022-07-28T22:30:16.748Z,21.86
2022-07-28T22:32:46.103Z,21.80
2022-07-28T22:35:18.229Z,21.73
2022-07-28T22:37:47.758Z,21.71
2022-07-28T22:40:17.158Z,21.58
2022-07-28T22:42:48.356Z,21.62
2022-07-28T22:45:50.187Z,21.57
2022-07-28T22:48:07.775Z,21.55
2022-07-28T22:50:45.232Z,21.53
2022-07-28T22:53:14.617Z,21.53
2022-07-28T22:55:44.006Z,21.47
2022-07-28T22:58:13.390Z,21.54
2022-07-28T23:00:42.953Z,21.55
2022-07-28T23:03:13.418Z,21.63
2022-07-28T23:05:47.877Z,21.64
2022-07-28T23:08:20.050Z,21.68
2022-07-28T23:10:49.416Z,21.67
2022-07-28T23:13:18.772Z,21.73
2022-07-28T23:15:48.245Z,21.76
2022-07-28T23:18:17.583Z,21.76
2022-07-28T23:20:49.647Z,21.72
2022-07-28T23:23:19.012Z,21.62
2022-07-28T23:25:48.417Z,21.61
2022-07-28T23:28:17.876Z,21.65
2022-07-28T23:30:48.319Z,21.63
2022-07-28T23:33:56.334Z,21.61
2022-07-28T23:36:26.060Z,21.49
2022-07-28T23:38:56.898Z,21.33
2022-07-28T23:41:26.880Z,21.30
2022-07-28T23:43:56.323Z,21.28
2022-07-28T23:46:25.738Z,21.26
2022-07-28T23:48:55.468Z,21.23
2022-07-28T23:51:46.644Z,21.10
2022-07-28T23:54:17.218Z,21.03
2022-07-28T23:56:46.853Z,20.99
2022-07-28T23:59:16.447Z,21.05
