createdAt,value
2019-03-01T00:01:36.017Z,7.40
2019-03-01T00:05:01.395Z,7.30
2019-03-01T00:08:47.689Z,7.30
2019-03-01T00:11:59.281Z,7.20
2019-03-01T00:15:34.876Z,7.20
2019-03-01T00:19:08.626Z,7.10
2019-03-01T00:22:54.681Z,7.00
2019-03-01T00:26:35.561Z,7.00
2019-03-01T00:30:07.922Z,6.90
2019-03-01T00:33:37.564Z,6.90
2019-03-01T00:37:15.991Z,6.90
2019-03-01T00:41:16.391Z,6.80
2019-03-01T00:44:31.978Z,6.80
2019-03-01T00:47:35.878Z,6.80
2019-03-01T00:50:39.795Z,6.80
2019-03-01T00:53:44.547Z,6.80
2019-03-01T00:56:48.490Z,6.80
2019-03-01T00:59:52.311Z,6.80
2019-03-01T01:02:56.261Z,6.80
2019-03-01T01:06:00.188Z,6.80
2019-03-01T01:09:06.133Z,6.80
2019-03-01T01:12:16.133Z,6.80
2019-03-01T01:15:20.060Z,6.80
2019-03-01T01:18:23.865Z,6.70
2019-03-01T01:21:27.714Z,6.70
2019-03-01T01:24:31.531Z,6.70
2019-03-01T01:27:35.367Z,6.70
2019-03-01T01:30:39.281Z,6.70
2019-03-01T01:33:43.161Z,6.60
2019-03-01T01:36:47.041Z,6.60
2019-03-01T01:39:51.047Z,6.50
2019-03-01T01:42:54.869Z,6.50
2019-03-01T01:45:59.169Z,6.50
2019-03-01T01:49:03.358Z,6.50
2019-03-01T01:52:07.634Z,6.40
2019-03-01T01:55:12.020Z,6.40
2019-03-01T01:58:16.214Z,6.40
2019-03-01T02:01:20.469Z,6.40
2019-03-01T02:04:24.908Z,6.40
2019-03-01T02:07:29.307Z,6.40
2019-03-01T02:10:33.543Z,6.40
2019-03-01T02:13:37.731Z,6.30
2019-03-01T02:16:41.947Z,6.30
2019-03-01T02:19:46.230Z,6.20
2019-03-01T02:22:50.632Z,6.20
2019-03-01T02:25:54.905Z,6.10
2019-03-01T02:28:59.183Z,6.10
2019-03-01T02:32:03.443Z,6.00
2019-03-01T02:35:09.809Z,6.00
2019-03-01T02:38:14.140Z,6.00
2019-03-01T02:41:18.453Z,5.90
2019-03-01T02:44:22.645Z,5.80
2019-03-01T02:47:27.075Z,5.80
2019-03-01T02:50:31.427Z,5.80
2019-03-01T02:53:35.787Z,5.70
2019-03-01T02:56:40.087Z,5.60
2019-03-01T02:59:44.449Z,5.60
2019-03-01T03:02:48.737Z,5.60
2019-03-01T03:06:12.053Z,5.50
2019-03-01T03:09:16.521Z,5.40
2019-03-01T03:12:20.935Z,5.40
2019-03-01T03:15:30.713Z,5.30
2019-03-01T03:18:34.928Z,5.20
2019-03-01T03:21:39.209Z,5.10
2019-03-01T03:24:43.572Z,5.10
2019-03-01T03:27:47.913Z,5.00
2019-03-01T03:30:52.187Z,5.00
2019-03-01T03:33:56.444Z,4.90
2019-03-01T03:37:00.817Z,4.90
2019-03-01T03:40:06.201Z,4.80
2019-03-01T03:43:10.590Z,4.80
2019-03-01T03:46:14.999Z,4.80
2019-03-01T03:49:19.377Z,4.70
2019-03-01T03:52:23.655Z,4.70
2019-03-01T03:55:28.053Z,4.60
2019-03-01T03:58:32.784Z,4.60
2019-03-01T04:01:36.991Z,4.60
2019-03-01T04:04:41.346Z,4.50
2019-03-01T04:07:46.130Z,4.50
2019-03-01T04:10:50.506Z,4.40
2019-03-01T04:13:54.956Z,4.40
2019-03-01T04:16:59.286Z,4.30
2019-03-01T04:20:03.891Z,4.30
2019-03-01T04:23:08.229Z,4.30
2019-03-01T04:26:12.445Z,4.20
2019-03-01T04:29:16.818Z,4.20
2019-03-01T04:32:21.126Z,4.20
2019-03-01T04:35:25.401Z,4.20
2019-03-01T04:38:29.840Z,4.20
2019-03-01T04:41:34.018Z,4.20
2019-03-01T04:44:38.331Z,4.10
2019-03-01T04:47:43.847Z,4.10
2019-03-01T04:50:48.239Z,4.10
2019-03-01T04:53:52.578Z,4.10
2019-03-01T04:56:56.814Z,4.10
2019-03-01T05:00:01.127Z,4.10
2019-03-01T05:03:06.161Z,4.00
2019-03-01T05:06:13.675Z,4.00
2019-03-01T05:09:17.978Z,4.00
2019-03-01T05:12:22.326Z,4.00
2019-03-01T05:15:26.625Z,4.00
2019-03-01T05:18:30.889Z,4.00
2019-03-01T05:21:35.186Z,4.00
2019-03-01T05:24:39.514Z,4.00
2019-03-01T05:27:43.885Z,3.90
2019-03-01T05:30:48.295Z,3.90
2019-03-01T05:33:52.700Z,3.90
2019-03-01T05:36:56.970Z,3.80
2019-03-01T05:40:01.273Z,3.80
2019-03-01T05:43:05.482Z,3.80
2019-03-01T05:46:09.780Z,3.70
2019-03-01T05:49:14.115Z,3.70
2019-03-01T05:52:18.367Z,3.70
2019-03-01T05:55:23.033Z,3.70
2019-03-01T05:58:40.260Z,3.70
2019-03-01T06:02:18.149Z,3.80
2019-03-01T06:05:30.308Z,3.70
2019-03-01T06:09:17.261Z,3.80
2019-03-01T06:12:58.332Z,3.80
2019-03-01T06:16:45.843Z,3.80
2019-03-01T06:20:33.157Z,3.80
2019-03-01T06:24:15.645Z,3.80
2019-03-01T06:27:43.724Z,3.80
2019-03-01T06:31:29.129Z,3.90
2019-03-01T06:35:25.460Z,3.90
2019-03-01T06:39:42.286Z,3.80
2019-03-01T06:43:06.379Z,3.90
2019-03-01T06:46:46.002Z,3.90
2019-03-01T06:49:58.332Z,3.90
2019-03-01T06:53:02.726Z,4.00
2019-03-01T06:56:07.591Z,4.00
2019-03-01T06:59:11.950Z,4.00
2019-03-01T07:02:21.854Z,4.00
2019-03-01T07:05:26.215Z,4.10
2019-03-01T07:08:30.473Z,4.20
2019-03-01T07:11:34.761Z,4.20
2019-03-01T07:14:39.147Z,4.30
2019-03-01T07:17:43.491Z,4.30
2019-03-01T07:20:47.780Z,4.40
2019-03-01T07:23:51.972Z,4.40
2019-03-01T07:26:56.299Z,4.40
2019-03-01T07:30:00.632Z,4.50
2019-03-01T07:33:05.009Z,4.50
2019-03-01T07:36:09.265Z,4.60
2019-03-01T07:39:13.642Z,4.60
2019-03-01T07:42:17.891Z,4.70
2019-03-01T07:45:22.629Z,4.70
2019-03-01T07:48:26.967Z,4.80
2019-03-01T07:51:31.645Z,4.80
2019-03-01T07:54:36.092Z,4.80
2019-03-01T07:57:40.454Z,4.90
2019-03-01T08:00:47.197Z,5.00
2019-03-01T08:03:53.191Z,5.00
2019-03-01T08:06:56.922Z,5.00
2019-03-01T08:10:01.256Z,5.10
2019-03-01T08:13:05.561Z,5.10
2019-03-01T08:16:09.998Z,5.20
2019-03-01T08:19:17.054Z,5.20
2019-03-01T08:22:20.845Z,5.30
2019-03-01T08:25:28.450Z,5.40
2019-03-01T08:28:32.338Z,5.40
2019-03-01T08:31:36.696Z,5.50
2019-03-01T08:34:40.987Z,5.50
2019-03-01T08:37:45.326Z,5.60
2019-03-01T08:40:50.043Z,5.60
2019-03-01T08:43:55.217Z,5.70
2019-03-01T08:46:59.914Z,5.80
2019-03-01T08:50:04.497Z,5.80
2019-03-01T08:53:11.527Z,5.90
2019-03-01T08:56:15.570Z,6.00
2019-03-01T08:59:20.017Z,6.00
2019-03-01T09:02:24.608Z,6.10
2019-03-01T09:05:28.828Z,6.10
2019-03-01T09:08:33.183Z,6.20
2019-03-01T09:11:37.500Z,6.30
2019-03-01T09:14:41.842Z,6.30
2019-03-01T09:17:46.216Z,6.30
2019-03-01T09:20:50.492Z,6.40
2019-03-01T09:23:55.161Z,6.40
2019-03-01T09:26:59.545Z,6.50
2019-03-01T09:30:04.084Z,6.50
2019-03-01T09:33:08.356Z,6.60
2019-03-01T09:36:17.818Z,6.70
2019-03-01T09:39:22.539Z,6.80
2019-03-01T09:42:26.909Z,6.90
2019-03-01T09:45:36.238Z,7.00
2019-03-01T09:48:37.275Z,7.10
2019-03-01T09:51:43.744Z,7.20
2019-03-01T09:54:47.839Z,7.40
2019-03-01T09:57:52.187Z,7.50
2019-03-01T10:01:04.741Z,7.70
2019-03-01T10:04:09.020Z,7.90
2019-03-01T10:07:13.380Z,8.00
2019-03-01T10:10:21.260Z,8.10
2019-03-01T10:13:25.625Z,8.30
2019-03-01T10:16:29.812Z,8.40
2019-03-01T10:19:34.227Z,8.60
2019-03-01T10:22:38.566Z,8.70
2019-03-01T10:25:42.872Z,8.80
2019-03-01T10:28:47.128Z,8.90
2019-03-01T10:31:51.352Z,9.10
2019-03-01T10:34:55.610Z,9.20
2019-03-01T10:37:59.824Z,9.40
2019-03-01T10:41:04.552Z,9.50
2019-03-01T10:44:08.862Z,9.70
2019-03-01T10:47:13.191Z,9.80
2019-03-01T10:50:17.431Z,10.00
2019-03-01T10:53:21.800Z,10.10
2019-03-01T10:56:26.089Z,10.20
2019-03-01T10:59:30.304Z,10.20
2019-03-01T11:02:34.679Z,10.30
2019-03-01T11:05:38.876Z,10.30
2019-03-01T11:08:43.122Z,10.30
2019-03-01T11:11:47.513Z,10.40
2019-03-01T11:14:51.976Z,10.30
2019-03-01T11:17:56.343Z,10.30
2019-03-01T11:21:00.665Z,10.30
2019-03-01T11:24:04.965Z,10.30
2019-03-01T11:27:12.924Z,10.30
2019-03-01T11:30:17.579Z,10.40
2019-03-01T11:33:22.004Z,10.40
2019-03-01T11:36:26.362Z,10.40
2019-03-01T11:39:30.739Z,10.40
2019-03-01T11:42:35.218Z,10.40
2019-03-01T11:45:39.624Z,10.40
2019-03-01T11:48:44.180Z,10.50
2019-03-01T11:51:48.476Z,10.60
2019-03-01T11:54:52.758Z,10.70
2019-03-01T11:57:56.988Z,10.70
2019-03-01T12:01:01.261Z,10.70
2019-03-01T12:04:05.559Z,10.80
2019-03-01T12:07:09.851Z,10.80
2019-03-01T12:10:17.651Z,10.80
2019-03-01T12:13:21.863Z,10.80
2019-03-01T12:16:26.267Z,10.90
2019-03-01T12:19:30.540Z,10.80
2019-03-01T12:22:34.829Z,10.80
2019-03-01T12:25:39.189Z,10.80
2019-03-01T12:28:43.940Z,10.70
2019-03-01T12:31:48.238Z,10.70
2019-03-01T12:34:52.539Z,10.70
2019-03-01T12:37:56.819Z,10.60
2019-03-01T12:41:01.202Z,10.60
2019-03-01T12:44:05.541Z,10.50
2019-03-01T12:47:09.906Z,10.50
2019-03-01T12:50:14.404Z,10.40
2019-03-01T12:53:18.777Z,10.40
2019-03-01T12:56:23.113Z,10.30
2019-03-01T12:59:27.396Z,10.20
2019-03-01T13:02:31.656Z,10.20
2019-03-01T13:05:35.979Z,10.10
2019-03-01T13:08:40.254Z,10.10
2019-03-01T13:11:44.632Z,10.10
2019-03-01T13:14:48.987Z,10.00
2019-03-01T13:17:53.420Z,10.00
2019-03-01T13:20:57.957Z,9.90
2019-03-01T13:24:02.258Z,9.90
2019-03-01T13:27:06.627Z,9.90
2019-03-01T13:30:14.094Z,9.80
2019-03-01T13:33:18.425Z,9.70
2019-03-01T13:36:22.729Z,9.70
2019-03-01T13:39:27.051Z,9.60
2019-03-01T13:42:31.353Z,9.60
2019-03-01T13:45:35.707Z,9.50
2019-03-01T13:48:40.115Z,9.50
2019-03-01T13:51:44.328Z,9.40
2019-03-01T13:54:48.767Z,9.40
2019-03-01T13:57:54.195Z,9.40
2019-03-01T14:00:58.521Z,9.40
2019-03-01T14:04:03.255Z,9.30
2019-03-01T14:07:07.825Z,9.30
2019-03-01T14:10:14.117Z,9.20
2019-03-01T14:13:18.432Z,9.20
2019-03-01T14:16:22.678Z,9.10
2019-03-01T14:19:27.036Z,9.10
2019-03-01T14:22:31.372Z,9.00
2019-03-01T14:25:38.640Z,9.00
2019-03-01T14:28:42.047Z,9.00
2019-03-01T14:31:46.544Z,9.00
2019-03-01T14:34:50.822Z,8.90
2019-03-01T14:37:55.655Z,8.90
2019-03-01T14:41:00.646Z,8.90
2019-03-01T14:44:05.112Z,8.80
2019-03-01T14:47:09.465Z,8.80
2019-03-01T14:50:15.336Z,8.80
2019-03-01T14:53:19.731Z,8.80
2019-03-01T14:56:34.668Z,8.70
2019-03-01T14:59:48.202Z,8.70
2019-03-01T15:03:17.579Z,8.60
2019-03-01T15:06:21.935Z,8.60
2019-03-01T15:09:26.360Z,8.50
2019-03-01T15:12:30.795Z,8.50
2019-03-01T15:15:35.166Z,8.50
2019-03-01T15:18:40.736Z,8.40
2019-03-01T15:21:45.188Z,8.40
2019-03-01T15:24:49.572Z,8.30
2019-03-01T15:27:53.884Z,8.30
2019-03-01T15:30:58.184Z,8.30
2019-03-01T15:34:02.497Z,8.20
2019-03-01T15:37:06.856Z,8.20
2019-03-01T15:40:11.358Z,8.10
2019-03-01T15:43:15.623Z,8.10
2019-03-01T15:46:20.246Z,8.00
2019-03-01T15:49:24.609Z,7.90
2019-03-01T15:52:28.992Z,7.90
2019-03-01T15:55:33.213Z,7.90
2019-03-01T15:58:37.601Z,7.90
2019-03-01T16:01:43.627Z,7.80
2019-03-01T16:04:47.923Z,7.80
2019-03-01T16:07:52.183Z,7.70
2019-03-01T16:10:59.736Z,7.70
2019-03-01T16:14:04.558Z,7.70
2019-03-01T16:17:09.006Z,7.60
2019-03-01T16:20:14.154Z,7.60
2019-03-01T16:23:18.555Z,7.50
2019-03-01T16:26:29.553Z,7.50
2019-03-01T16:29:28.982Z,7.50
2019-03-01T16:32:33.515Z,7.40
2019-03-01T16:35:37.823Z,7.40
2019-03-01T16:38:47.661Z,7.30
2019-03-01T16:41:48.212Z,7.30
2019-03-01T16:44:52.482Z,7.30
2019-03-01T16:47:56.787Z,7.20
2019-03-01T16:51:01.152Z,7.20
2019-03-01T16:54:06.499Z,7.20
2019-03-01T16:57:11.841Z,7.10
2019-03-01T17:00:22.303Z,7.10
2019-03-01T17:03:26.664Z,7.00
2019-03-01T17:06:31.045Z,7.00
2019-03-01T17:09:35.340Z,7.00
2019-03-01T17:12:39.716Z,7.00
2019-03-01T17:15:45.542Z,6.90
2019-03-01T17:18:50.181Z,7.00
2019-03-01T17:21:54.888Z,7.00
2019-03-01T17:24:59.254Z,7.00
2019-03-01T17:28:03.914Z,6.90
2019-03-01T17:31:08.694Z,6.90
2019-03-01T17:34:13.085Z,6.90
2019-03-01T17:37:17.487Z,6.90
2019-03-01T17:40:21.879Z,6.90
2019-03-01T17:43:29.668Z,6.80
2019-03-01T17:46:32.924Z,6.80
2019-03-01T17:49:38.268Z,6.80
2019-03-01T17:52:43.949Z,6.80
2019-03-01T17:55:48.598Z,6.80
2019-03-01T17:58:52.901Z,6.70
2019-03-01T18:01:57.580Z,6.70
2019-03-01T18:05:01.925Z,6.70
2019-03-01T18:08:06.294Z,6.70
2019-03-01T18:11:12.503Z,6.60
2019-03-01T18:14:16.983Z,6.60
2019-03-01T18:17:21.265Z,6.60
2019-03-01T18:20:25.671Z,6.50
2019-03-01T18:23:30.164Z,6.50
2019-03-01T18:26:36.378Z,6.40
2019-03-01T18:29:42.399Z,6.40
2019-03-01T18:32:46.647Z,6.40
2019-03-01T18:35:52.507Z,6.30
2019-03-01T18:38:57.009Z,6.30
2019-03-01T18:42:02.472Z,6.20
2019-03-01T18:45:10.721Z,6.20
2019-03-01T18:48:15.431Z,6.20
2019-03-01T18:51:19.737Z,6.20
2019-03-01T18:54:23.935Z,6.10
2019-03-01T18:57:28.397Z,6.10
2019-03-01T19:00:35.765Z,6.10
2019-03-01T19:03:41.516Z,6.00
2019-03-01T19:06:48.502Z,6.00
2019-03-01T19:09:53.242Z,5.90
2019-03-01T19:12:57.517Z,5.80
2019-03-01T19:16:01.932Z,5.70
2019-03-01T19:19:06.280Z,5.70
2019-03-01T19:22:10.675Z,5.60
2019-03-01T19:25:15.366Z,5.50
2019-03-01T19:28:20.200Z,5.50
2019-03-01T19:31:25.375Z,5.40
2019-03-01T19:34:29.982Z,5.30
2019-03-01T19:37:34.337Z,5.20
2019-03-01T19:40:38.662Z,5.20
2019-03-01T19:43:45.378Z,5.10
2019-03-01T19:46:51.322Z,5.00
2019-03-01T19:49:55.112Z,5.00
2019-03-01T19:52:59.596Z,4.90
2019-03-01T19:56:03.931Z,4.80
2019-03-01T19:59:08.308Z,4.80
2019-03-01T20:02:12.675Z,4.70
2019-03-01T20:05:18.715Z,4.70
2019-03-01T20:08:26.438Z,4.60
2019-03-01T20:11:29.842Z,4.60
2019-03-01T20:14:34.611Z,4.50
2019-03-01T20:17:44.384Z,4.50
2019-03-01T20:20:44.977Z,4.50
2019-03-01T20:23:49.335Z,4.40
2019-03-01T20:26:53.713Z,4.30
2019-03-01T20:29:58.174Z,4.30
2019-03-01T20:33:02.541Z,4.20
2019-03-01T20:36:06.926Z,4.10
2019-03-01T20:39:15.376Z,4.10
2019-03-01T20:42:22.973Z,4.10
2019-03-01T20:45:29.734Z,4.10
2019-03-01T20:48:32.281Z,4.10
2019-03-01T20:51:36.776Z,4.00
2019-03-01T20:54:41.183Z,4.00
2019-03-01T20:57:45.538Z,4.00
2019-03-01T21:00:49.949Z,4.00
2019-03-01T21:03:54.589Z,3.90
2019-03-01T21:07:03.073Z,3.90
2019-03-01T21:10:12.569Z,3.90
2019-03-01T21:13:18.029Z,3.90
2019-03-01T21:16:22.399Z,3.80
2019-03-01T21:19:26.793Z,3.80
2019-03-01T21:22:31.089Z,3.70
2019-03-01T21:25:39.871Z,3.80
2019-03-01T21:28:43.326Z,3.80
2019-03-01T21:31:47.727Z,3.70
2019-03-01T21:34:52.004Z,3.70
2019-03-01T21:37:56.407Z,3.60
2019-03-01T21:41:00.956Z,3.60
2019-03-01T21:44:10.121Z,3.60
2019-03-01T21:47:13.529Z,3.50
2019-03-01T21:50:17.369Z,3.50
2019-03-01T21:53:21.740Z,3.40
2019-03-01T21:56:26.062Z,3.40
2019-03-01T21:59:30.446Z,3.30
2019-03-01T22:02:35.087Z,3.30
2019-03-01T22:05:39.433Z,3.20
2019-03-01T22:08:44.837Z,3.20
2019-03-01T22:11:50.138Z,3.20
2019-03-01T22:14:54.529Z,3.10
2019-03-01T22:17:58.798Z,3.10
2019-03-01T22:21:03.216Z,3.10
2019-03-01T22:24:07.851Z,3.00
2019-03-01T22:27:12.362Z,3.00
2019-03-01T22:30:22.611Z,3.00
2019-03-01T22:33:25.658Z,2.90
2019-03-01T22:36:29.920Z,2.90
2019-03-01T22:39:34.272Z,2.90
2019-03-01T22:42:40.537Z,2.80
2019-03-01T22:45:45.511Z,2.80
2019-03-01T22:48:56.312Z,2.80
2019-03-01T22:51:56.086Z,2.70
2019-03-01T22:55:01.606Z,2.70
2019-03-01T22:58:06.439Z,2.60
2019-03-01T23:01:25.795Z,2.60
2019-03-01T23:04:30.774Z,2.50
2019-03-01T23:07:35.039Z,2.50
2019-03-01T23:10:39.523Z,2.50
2019-03-01T23:13:44.655Z,2.50
2019-03-01T23:16:50.633Z,2.40
2019-03-01T23:19:55.067Z,2.40
2019-03-01T23:22:59.404Z,2.30
2019-03-01T23:26:03.783Z,2.30
2019-03-01T23:29:08.122Z,2.30
2019-03-01T23:32:15.446Z,2.20
2019-03-01T23:35:19.019Z,2.20
2019-03-01T23:38:23.357Z,2.20
2019-03-01T23:41:27.674Z,2.20
2019-03-01T23:44:32.814Z,2.10
2019-03-01T23:47:38.398Z,2.10
2019-03-01T23:50:43.520Z,2.10
2019-03-01T23:53:47.831Z,2.00
2019-03-01T23:56:52.111Z,2.00
2019-03-01T23:59:58.698Z,2.00
