createdAt,value
2016-11-04T00:00:46.513Z,0
2016-11-04T00:01:57.948Z,0
2016-11-04T00:03:09.393Z,0
2016-11-04T00:04:20.418Z,0
2016-11-04T00:05:31.059Z,0
2016-11-04T00:06:42.520Z,0
2016-11-04T00:07:53.730Z,0
2016-11-04T00:09:04.731Z,0
2016-11-04T00:10:16.375Z,0
2016-11-04T00:11:27.842Z,0
2016-11-04T00:12:38.443Z,0
2016-11-04T00:13:49.547Z,0
2016-11-04T00:15:00.607Z,0
2016-11-04T00:16:11.246Z,0
2016-11-04T00:17:23.059Z,0
2016-11-04T00:18:34.117Z,0
2016-11-04T00:19:46.030Z,0
2016-11-04T00:20:56.705Z,0
2016-11-04T00:22:08.156Z,0
2016-11-04T00:23:19.601Z,0
2016-11-04T00:24:31.028Z,0
2016-11-04T00:25:42.080Z,0
2016-11-04T00:26:53.530Z,0
2016-11-04T00:28:04.188Z,0
2016-11-04T00:29:15.646Z,0
2016-11-04T00:30:27.725Z,0
2016-11-04T00:31:39.577Z,0
2016-11-04T00:32:50.593Z,0
2016-11-04T00:34:01.690Z,0
2016-11-04T00:35:12.757Z,0
2016-11-04T00:36:23.793Z,0
2016-11-04T00:37:34.590Z,0
2016-11-04T00:38:45.691Z,0
2016-11-04T00:39:56.687Z,0
2016-11-04T00:41:07.705Z,0
2016-11-04T00:42:18.343Z,0
2016-11-04T00:43:32.933Z,0
2016-11-04T00:44:43.942Z,0
2016-11-04T00:45:55.352Z,0
2016-11-04T00:47:06.767Z,0
2016-11-04T00:48:17.838Z,0
2016-11-04T00:49:29.280Z,0
2016-11-04T00:50:40.658Z,0
2016-11-04T00:51:51.323Z,0
2016-11-04T00:53:03.940Z,0
2016-11-04T00:54:16.022Z,0
2016-11-04T00:55:27.928Z,0
2016-11-04T00:56:39.019Z,0
2016-11-04T00:57:50.472Z,0
2016-11-04T00:59:01.080Z,0
2016-11-04T01:00:12.148Z,0
2016-11-04T01:01:24.590Z,0
2016-11-04T01:02:35.228Z,0
2016-11-04T01:03:47.199Z,0
2016-11-04T01:04:58.619Z,0
2016-11-04T01:06:10.479Z,0
2016-11-04T01:07:21.562Z,0
2016-11-04T01:08:32.228Z,0
2016-11-04T01:09:43.652Z,0
2016-11-04T01:10:54.675Z,0
2016-11-04T01:12:05.698Z,0
2016-11-04T01:13:16.905Z,0
2016-11-04T01:14:28.362Z,0
2016-11-04T01:15:39.804Z,0
2016-11-04T01:16:51.775Z,0
2016-11-04T01:18:02.839Z,0
2016-11-04T01:19:13.633Z,0
2016-11-04T01:20:25.059Z,0
2016-11-04T01:21:36.527Z,0
2016-11-04T01:22:48.383Z,0
2016-11-04T01:23:59.412Z,0
2016-11-04T01:25:10.391Z,0
2016-11-04T01:26:21.425Z,0
2016-11-04T01:27:32.525Z,0
2016-11-04T01:28:43.575Z,0
2016-11-04T01:29:55.008Z,0
2016-11-04T01:31:06.712Z,0
2016-11-04T01:32:17.350Z,0
2016-11-04T01:33:27.995Z,0
2016-11-04T01:34:39.041Z,0
2016-11-04T01:35:50.505Z,0
2016-11-04T01:37:01.295Z,0
2016-11-04T01:38:15.799Z,0
2016-11-04T01:39:26.878Z,0
2016-11-04T01:40:37.879Z,0
2016-11-04T01:41:49.299Z,0
2016-11-04T01:43:00.842Z,0
2016-11-04T01:44:11.468Z,0
2016-11-04T01:45:22.903Z,0
2016-11-04T01:46:33.990Z,0
2016-11-04T01:47:44.659Z,0
2016-11-04T01:48:55.363Z,0
2016-11-04T01:50:06.858Z,0
2016-11-04T01:51:17.914Z,0
2016-11-04T01:52:28.975Z,0
2016-11-04T01:53:39.654Z,0
2016-11-04T01:54:50.908Z,0
2016-11-04T01:56:02.365Z,0
2016-11-04T01:57:13.458Z,0
2016-11-04T01:58:24.918Z,0
2016-11-04T01:59:36.805Z,0
2016-11-04T02:00:47.832Z,0
2016-11-04T02:01:59.298Z,0
2016-11-04T02:03:11.163Z,0
2016-11-04T02:04:23.016Z,0
2016-11-04T02:05:34.154Z,0
2016-11-04T02:06:45.583Z,0
2016-11-04T02:07:57.377Z,0
2016-11-04T02:09:08.410Z,0
2016-11-04T02:10:19.087Z,0
2016-11-04T02:11:30.496Z,0
2016-11-04T02:12:41.729Z,0
2016-11-04T02:13:53.580Z,0
2016-11-04T02:15:04.638Z,0
2016-11-04T02:16:15.673Z,0
2016-11-04T02:17:26.740Z,0
2016-11-04T02:18:37.484Z,0
2016-11-04T02:19:48.513Z,0
2016-11-04T02:20:59.232Z,0
2016-11-04T02:22:09.897Z,0
2016-11-04T02:23:21.710Z,0
2016-11-04T02:24:32.369Z,0
2016-11-04T02:25:43.409Z,0
2016-11-04T02:26:54.103Z,0
2016-11-04T02:28:05.569Z,0
2016-11-04T02:29:16.663Z,0
2016-11-04T02:30:27.702Z,0
2016-11-04T02:31:39.137Z,0
2016-11-04T02:32:50.982Z,0
2016-11-04T02:34:02.428Z,0
2016-11-04T02:35:14.024Z,0
2016-11-04T02:36:25.818Z,0
2016-11-04T02:37:36.800Z,0
2016-11-04T02:38:47.880Z,0
2016-11-04T02:39:58.905Z,0
2016-11-04T02:41:10.481Z,0
2016-11-04T02:42:21.182Z,0
2016-11-04T02:43:32.194Z,0
2016-11-04T02:44:43.256Z,0
2016-11-04T02:45:54.654Z,0
2016-11-04T02:47:06.089Z,0
2016-11-04T02:48:20.562Z,0
2016-11-04T02:49:32.035Z,0
2016-11-04T02:50:42.666Z,0
2016-11-04T02:51:53.264Z,0
2016-11-04T02:53:04.311Z,0
2016-11-04T02:54:15.390Z,0
2016-11-04T02:55:27.228Z,0
2016-11-04T02:56:38.802Z,0
2016-11-04T02:57:49.430Z,0
2016-11-04T02:59:01.000Z,0
2016-11-04T03:00:11.799Z,0
2016-11-04T03:01:23.729Z,0
2016-11-04T03:02:34.374Z,0
2016-11-04T03:03:45.031Z,0
2016-11-04T03:04:56.875Z,0
2016-11-04T03:06:07.941Z,0
2016-11-04T03:07:19.027Z,0
2016-11-04T03:08:29.652Z,0
2016-11-04T03:09:41.919Z,0
2016-11-04T03:10:52.941Z,0
2016-11-04T03:12:04.418Z,0
2016-11-04T03:13:15.083Z,0
2016-11-04T03:14:26.137Z,0
2016-11-04T03:15:37.566Z,0
2016-11-04T03:16:49.369Z,0
2016-11-04T03:18:00.783Z,0
2016-11-04T03:19:12.224Z,0
2016-11-04T03:20:24.049Z,0
2016-11-04T03:21:35.135Z,0
2016-11-04T03:22:46.148Z,0
2016-11-04T03:23:57.292Z,0
2016-11-04T03:25:07.910Z,0
2016-11-04T03:26:19.482Z,0
2016-11-04T03:27:31.034Z,0
2016-11-04T03:28:42.092Z,0
2016-11-04T03:29:53.948Z,0
2016-11-04T03:31:05.417Z,0
2016-11-04T03:32:16.544Z,0
2016-11-04T03:33:27.206Z,0
2016-11-04T03:34:38.355Z,0
2016-11-04T03:35:50.301Z,0
2016-11-04T03:37:01.346Z,0
2016-11-04T03:38:12.909Z,0
2016-11-04T03:39:23.979Z,0
2016-11-04T03:40:35.570Z,0
2016-11-04T03:41:47.578Z,0
2016-11-04T03:42:58.589Z,0
2016-11-04T03:44:09.995Z,0
2016-11-04T03:45:21.450Z,0
2016-11-04T03:46:32.499Z,0
2016-11-04T03:47:43.938Z,0
2016-11-04T03:48:55.325Z,0
2016-11-04T03:50:07.283Z,0
2016-11-04T03:51:18.417Z,0
2016-11-04T03:52:30.251Z,0
2016-11-04T03:53:42.284Z,0
2016-11-04T03:54:53.360Z,0
2016-11-04T03:56:05.258Z,0
2016-11-04T03:57:16.295Z,0
2016-11-04T03:58:28.214Z,0
2016-11-04T03:59:40.365Z,0
2016-11-04T04:00:51.404Z,0
2016-11-04T04:02:02.493Z,0
2016-11-04T04:03:13.862Z,0
2016-11-04T04:04:24.502Z,0
2016-11-04T04:05:35.158Z,0
2016-11-04T04:06:46.166Z,0
2016-11-04T04:07:57.609Z,0
2016-11-04T04:09:08.290Z,0
2016-11-04T04:10:19.340Z,0
2016-11-04T04:11:30.362Z,0
2016-11-04T04:12:41.439Z,0
2016-11-04T04:13:52.488Z,0
2016-11-04T04:15:03.541Z,0
2016-11-04T04:16:15.018Z,0
2016-11-04T04:17:27.011Z,0
2016-11-04T04:18:38.819Z,0
2016-11-04T04:19:50.267Z,0
2016-11-04T04:21:01.699Z,0
2016-11-04T04:22:12.738Z,0
2016-11-04T04:23:24.275Z,0
2016-11-04T04:24:35.329Z,0
2016-11-04T04:25:46.701Z,0
2016-11-04T04:26:58.180Z,0
2016-11-04T04:28:09.198Z,0
2016-11-04T04:29:20.190Z,0
2016-11-04T04:30:30.878Z,0
2016-11-04T04:31:41.554Z,0
2016-11-04T04:32:52.595Z,0
2016-11-04T04:34:03.287Z,0
2016-11-04T04:35:14.769Z,0
2016-11-04T04:36:25.812Z,0
2016-11-04T04:37:37.238Z,0
2016-11-04T04:38:48.751Z,0
2016-11-04T04:39:59.439Z,0
2016-11-04T04:41:10.194Z,0
2016-11-04T04:42:21.266Z,0
2016-11-04T04:43:32.686Z,0
2016-11-04T04:44:44.806Z,0
2016-11-04T04:45:55.408Z,0
2016-11-04T04:47:06.529Z,0
2016-11-04T04:48:18.026Z,0
2016-11-04T04:49:29.049Z,0
2016-11-04T04:50:40.038Z,0
2016-11-04T04:51:51.089Z,0
2016-11-04T04:53:01.759Z,0
2016-11-04T04:54:13.615Z,0
2016-11-04T04:55:24.621Z,0
2016-11-04T04:56:36.105Z,0
2016-11-04T04:57:47.184Z,0
2016-11-04T04:58:58.247Z,0
2016-11-04T05:00:09.688Z,0
2016-11-04T05:01:20.772Z,0
2016-11-04T05:02:32.561Z,0
2016-11-04T05:03:43.605Z,0
2016-11-04T05:04:54.748Z,0
2016-11-04T05:06:06.260Z,0
2016-11-04T05:07:18.105Z,0
2016-11-04T05:08:29.130Z,0
2016-11-04T05:09:40.179Z,0
2016-11-04T05:10:51.739Z,0
2016-11-04T05:12:02.780Z,0
2016-11-04T05:13:13.441Z,0
2016-11-04T05:14:24.890Z,0
2016-11-04T05:15:35.969Z,0
2016-11-04T05:16:47.026Z,0
2016-11-04T05:17:58.051Z,0
2016-11-04T05:19:09.447Z,0
2016-11-04T05:20:20.483Z,0
2016-11-04T05:21:31.946Z,0
2016-11-04T05:22:42.986Z,0
2016-11-04T05:23:54.827Z,0
2016-11-04T05:25:05.852Z,0
2016-11-04T05:26:17.295Z,0
2016-11-04T05:27:28.305Z,0
2016-11-04T05:28:39.448Z,0
2016-11-04T05:29:50.867Z,0
2016-11-04T05:31:02.280Z,0
2016-11-04T05:32:13.355Z,0
2016-11-04T05:33:25.146Z,0
2016-11-04T05:34:36.279Z,0
2016-11-04T05:35:47.724Z,0
2016-11-04T05:36:58.776Z,0
2016-11-04T05:38:09.790Z,0
2016-11-04T05:39:20.878Z,0
2016-11-04T05:40:31.511Z,0
2016-11-04T05:41:43.389Z,0
2016-11-04T05:42:54.457Z,0
2016-11-04T05:44:05.953Z,0
2016-11-04T05:45:17.030Z,0
2016-11-04T05:46:28.132Z,0
2016-11-04T05:47:42.606Z,0
2016-11-04T05:48:53.256Z,0
2016-11-04T05:50:07.323Z,0
2016-11-04T05:51:18.826Z,0
2016-11-04T05:52:30.078Z,0
2016-11-04T05:53:41.487Z,0
2016-11-04T05:54:52.141Z,0
2016-11-04T05:56:03.595Z,0
2016-11-04T05:57:14.267Z,0
2016-11-04T05:58:25.696Z,0
2016-11-04T05:59:37.498Z,0
2016-11-04T06:00:48.521Z,0
2016-11-04T06:01:59.553Z,0
2016-11-04T06:03:10.583Z,0
2016-11-04T06:04:21.353Z,0
2016-11-04T06:05:32.376Z,0
2016-11-04T06:06:43.380Z,0
2016-11-04T06:07:54.071Z,0
2016-11-04T06:09:05.491Z,0
2016-11-04T06:10:17.480Z,0
2016-11-04T06:11:28.114Z,0
2016-11-04T06:12:39.181Z,0
2016-11-04T06:13:49.893Z,0
2016-11-04T06:15:00.948Z,0
2016-11-04T06:16:12.909Z,0
2016-11-04T06:17:24.757Z,0
2016-11-04T06:18:36.152Z,0
2016-11-04T06:19:47.568Z,0
2016-11-04T06:20:59.044Z,0
2016-11-04T06:22:09.713Z,0
2016-11-04T06:23:21.132Z,0
2016-11-04T06:24:31.794Z,0
2016-11-04T06:25:43.210Z,0
2016-11-04T06:26:54.646Z,0
2016-11-04T06:28:06.555Z,0
2016-11-04T06:29:17.602Z,0
2016-11-04T06:30:29.079Z,0
2016-11-04T06:31:40.898Z,0
2016-11-04T06:32:51.943Z,0
2016-11-04T06:34:03.458Z,0
2016-11-04T06:35:14.841Z,0
2016-11-04T06:36:26.328Z,0
2016-11-04T06:37:36.964Z,0
2016-11-04T06:38:48.441Z,0
2016-11-04T06:40:00.082Z,0
2016-11-04T06:41:11.566Z,0
2016-11-04T06:42:22.955Z,0
2016-11-04T06:43:33.568Z,0
2016-11-04T06:44:44.610Z,0
2016-11-04T06:45:56.037Z,0
2016-11-04T06:47:07.879Z,0
2016-11-04T06:48:18.958Z,0
2016-11-04T06:49:29.657Z,0
2016-11-04T06:50:40.751Z,0
2016-11-04T06:51:51.861Z,0
2016-11-04T06:53:04.060Z,0
2016-11-04T06:54:15.098Z,0
2016-11-04T06:55:26.108Z,0
2016-11-04T06:56:36.738Z,0
2016-11-04T06:57:47.859Z,0
2016-11-04T06:58:59.664Z,0
2016-11-04T07:00:10.713Z,0
2016-11-04T07:01:21.794Z,0
2016-11-04T07:02:32.870Z,0
2016-11-04T07:03:43.640Z,0
2016-11-04T07:04:54.745Z,0
2016-11-04T07:06:05.789Z,0
2016-11-04T07:07:16.447Z,0
2016-11-04T07:08:27.471Z,0
2016-11-04T07:09:38.932Z,0
2016-11-04T07:10:49.600Z,0
2016-11-04T07:12:01.038Z,0
2016-11-04T07:13:12.085Z,0
2016-11-04T07:14:23.937Z,0
2016-11-04T07:15:35.434Z,0
2016-11-04T07:16:47.338Z,0
2016-11-04T07:17:58.766Z,0
2016-11-04T07:19:09.815Z,0
2016-11-04T07:20:20.456Z,0
2016-11-04T07:21:31.204Z,0
2016-11-04T07:22:43.039Z,0
2016-11-04T07:23:54.466Z,0
2016-11-04T07:25:05.499Z,0
2016-11-04T07:26:16.207Z,0
2016-11-04T07:27:26.970Z,0
2016-11-04T07:29:41.052Z,0
2016-11-04T07:30:52.070Z,0
2016-11-04T07:32:03.560Z,0
2016-11-04T07:33:14.988Z,0
2016-11-04T07:34:26.923Z,0
2016-11-04T07:35:37.599Z,0
2016-11-04T07:36:49.362Z,0
2016-11-04T07:38:00.837Z,0
2016-11-04T07:39:12.325Z,0
2016-11-04T07:40:23.333Z,0
2016-11-04T07:41:34.794Z,0
2016-11-04T07:42:46.266Z,0
2016-11-04T07:43:57.833Z,0
2016-11-04T07:45:09.386Z,0
2016-11-04T07:46:20.419Z,0
2016-11-04T07:47:31.072Z,0
2016-11-04T07:48:42.551Z,0
2016-11-04T07:49:53.593Z,0
2016-11-04T07:51:04.815Z,0
2016-11-04T07:52:16.244Z,0
2016-11-04T07:53:27.696Z,0
2016-11-04T07:54:39.206Z,0
2016-11-04T07:55:51.083Z,0
2016-11-04T07:57:02.116Z,0
2016-11-04T07:58:13.162Z,0
2016-11-04T07:59:23.799Z,0
2016-11-04T08:00:34.875Z,0
2016-11-04T08:01:46.315Z,4
2016-11-04T08:02:57.726Z,4
2016-11-04T08:04:08.396Z,4
2016-11-04T08:05:19.074Z,4
2016-11-04T08:06:30.902Z,4
2016-11-04T08:07:41.555Z,8
2016-11-04T08:08:53.114Z,12
2016-11-04T08:10:04.699Z,12
2016-11-04T08:11:16.146Z,16
2016-11-04T08:12:27.541Z,20
2016-11-04T08:13:38.169Z,24
2016-11-04T08:14:48.914Z,32
2016-11-04T08:15:59.975Z,40
2016-11-04T08:17:10.669Z,40
2016-11-04T08:18:21.701Z,44
2016-11-04T08:19:33.184Z,52
2016-11-04T08:20:44.186Z,64
2016-11-04T08:21:55.237Z,84
2016-11-04T08:23:07.089Z,104
2016-11-04T08:24:17.711Z,136
2016-11-04T08:25:29.560Z,164
2016-11-04T08:26:40.579Z,196
2016-11-04T08:27:51.214Z,220
2016-11-04T08:29:02.753Z,260
2016-11-04T08:30:14.183Z,336
2016-11-04T08:31:25.582Z,396
2016-11-04T08:32:37.566Z,520
2016-11-04T08:33:49.015Z,568
2016-11-04T08:35:00.901Z,560
2016-11-04T08:36:11.934Z,552
2016-11-04T08:37:23.525Z,572
2016-11-04T08:38:35.579Z,640
2016-11-04T08:39:46.710Z,668
2016-11-04T08:40:57.929Z,780
2016-11-04T08:42:08.667Z,780
2016-11-04T08:43:20.731Z,920
2016-11-04T08:44:31.393Z,984
2016-11-04T08:45:43.245Z,1012
2016-11-04T08:46:54.252Z,1016
2016-11-04T08:48:05.363Z,1040
2016-11-04T08:49:15.985Z,1020
2016-11-04T08:50:27.400Z,996
2016-11-04T08:51:38.967Z,1032
2016-11-04T08:52:50.467Z,1088
2016-11-04T08:54:01.494Z,1156
2016-11-04T08:55:12.123Z,1220
2016-11-04T08:56:22.864Z,1204
2016-11-04T08:57:33.977Z,1152
2016-11-04T08:58:44.606Z,1124
2016-11-04T08:59:56.059Z,1176
2016-11-04T09:01:07.134Z,1252
2016-11-04T09:02:18.246Z,1240
2016-11-04T09:03:29.715Z,1184
2016-11-04T09:04:41.191Z,1232
2016-11-04T09:05:52.589Z,1276
2016-11-04T09:07:04.959Z,1348
2016-11-04T09:08:16.093Z,1428
2016-11-04T09:09:27.534Z,1460
2016-11-04T09:10:38.615Z,1576
2016-11-04T09:11:50.074Z,1684
2016-11-04T09:13:01.136Z,1764
2016-11-04T09:14:12.335Z,1724
2016-11-04T09:15:23.790Z,1680
2016-11-04T09:16:34.466Z,1572
2016-11-04T09:17:45.131Z,1524
2016-11-04T09:18:55.791Z,1612
2016-11-04T09:20:07.272Z,1640
2016-11-04T09:21:18.350Z,1696
2016-11-04T09:22:29.400Z,1644
2016-11-04T09:23:40.817Z,1644
2016-11-04T09:24:52.331Z,2032
2016-11-04T09:26:02.987Z,2380
2016-11-04T09:27:14.522Z,2576
2016-11-04T09:28:26.746Z,2868
2016-11-04T09:29:37.765Z,3120
2016-11-04T09:30:50.030Z,3248
2016-11-04T09:32:01.569Z,3080
2016-11-04T09:33:12.264Z,3128
2016-11-04T09:34:23.703Z,3268
2016-11-04T09:35:34.753Z,3148
2016-11-04T09:36:45.403Z,3236
2016-11-04T09:37:56.541Z,2772
2016-11-04T09:39:07.589Z,2656
2016-11-04T09:40:18.666Z,2840
2016-11-04T09:41:29.353Z,2996
2016-11-04T09:42:41.219Z,3088
2016-11-04T09:43:53.471Z,3512
2016-11-04T09:45:04.114Z,3976
2016-11-04T09:46:15.553Z,5628
2016-11-04T09:47:27.012Z,6028
2016-11-04T09:48:38.456Z,6496
2016-11-04T09:51:03.280Z,5464
2016-11-04T09:52:14.360Z,4692
2016-11-04T09:53:25.822Z,4120
2016-11-04T09:54:37.271Z,4728
2016-11-04T09:55:48.308Z,4872
2016-11-04T09:57:00.176Z,5024
2016-11-04T09:58:11.574Z,4932
2016-11-04T09:59:23.000Z,4384
2016-11-04T10:01:50.517Z,3736
2016-11-04T10:03:01.923Z,3072
2016-11-04T10:04:13.056Z,2920
2016-11-04T10:05:24.085Z,3008
2016-11-04T10:06:35.513Z,3184
2016-11-04T10:07:46.967Z,3608
2016-11-04T10:08:57.616Z,3904
2016-11-04T10:10:08.683Z,4932
2016-11-04T10:11:20.412Z,5744
2016-11-04T10:12:31.452Z,5860
2016-11-04T10:13:42.310Z,5468
2016-11-04T10:14:53.384Z,4876
2016-11-04T10:16:04.917Z,4180
2016-11-04T10:17:15.987Z,4360
2016-11-04T10:18:27.113Z,4616
2016-11-04T10:19:37.816Z,5140
2016-11-04T10:20:48.519Z,4584
2016-11-04T10:21:59.666Z,5596
2016-11-04T10:23:10.391Z,4520
2016-11-04T10:24:21.550Z,5500
2016-11-04T10:25:32.676Z,5816
2016-11-04T10:26:43.393Z,5672
2016-11-04T10:27:54.132Z,6052
2016-11-04T10:29:04.873Z,6248
2016-11-04T10:30:16.003Z,5336
2016-11-04T10:31:26.701Z,4780
2016-11-04T10:32:37.841Z,4588
2016-11-04T10:33:48.562Z,4652
2016-11-04T10:34:59.641Z,5528
2016-11-04T10:36:10.727Z,5188
2016-11-04T10:37:21.813Z,5776
2016-11-04T10:38:32.562Z,5476
2016-11-04T10:39:43.673Z,5248
2016-11-04T10:40:54.779Z,5544
2016-11-04T10:42:05.799Z,5584
2016-11-04T10:43:17.387Z,4896
2016-11-04T10:44:28.114Z,3796
2016-11-04T10:45:38.844Z,3940
2016-11-04T10:46:49.538Z,4188
2016-11-04T10:48:00.256Z,3976
2016-11-04T10:49:11.127Z,4128
2016-11-04T10:50:22.272Z,3892
2016-11-04T10:51:33.753Z,3720
2016-11-04T10:52:44.497Z,3572
2016-11-04T10:53:55.143Z,3760
2016-11-04T10:55:06.376Z,4120
2016-11-04T10:56:17.459Z,5072
2016-11-04T10:57:28.937Z,4280
2016-11-04T10:58:39.688Z,5532
2016-11-04T10:59:50.441Z,5920
2016-11-04T11:01:01.269Z,7392
2016-11-04T11:02:11.951Z,7444
2016-11-04T11:03:22.690Z,5496
2016-11-04T11:04:33.404Z,6056
2016-11-04T11:05:44.953Z,6688
2016-11-04T11:06:56.559Z,7432
2016-11-04T11:08:07.690Z,8912
2016-11-04T11:09:18.936Z,8208
2016-11-04T11:10:29.641Z,7136
2016-11-04T11:11:40.318Z,5576
2016-11-04T11:12:51.148Z,5880
2016-11-04T11:14:02.212Z,6576
2016-11-04T11:15:13.312Z,6908
2016-11-04T11:16:24.724Z,7664
2016-11-04T11:17:35.377Z,8800
2016-11-04T11:18:46.077Z,8488
2016-11-04T11:19:57.122Z,10528
2016-11-04T11:21:07.840Z,12944
2016-11-04T11:22:18.989Z,13572
2016-11-04T11:23:30.117Z,13524
2016-11-04T11:24:40.826Z,14384
2016-11-04T11:25:51.950Z,13952
2016-11-04T11:27:02.678Z,13072
2016-11-04T11:28:13.386Z,14928
2016-11-04T11:29:24.828Z,15828
2016-11-04T11:30:35.980Z,13976
2016-11-04T11:31:47.223Z,13376
2016-11-04T11:32:57.969Z,12644
2016-11-04T11:34:08.687Z,13260
2016-11-04T11:35:19.359Z,13372
2016-11-04T11:36:30.910Z,16220
2016-11-04T11:37:41.643Z,14984
2016-11-04T11:38:52.382Z,11012
2016-11-04T11:40:03.470Z,10020
2016-11-04T11:41:14.249Z,11152
2016-11-04T11:42:25.417Z,10876
2016-11-04T11:43:36.536Z,12648
2016-11-04T11:44:47.225Z,14012
2016-11-04T11:45:58.343Z,12484
2016-11-04T11:47:09.392Z,11828
2016-11-04T11:48:20.169Z,9664
2016-11-04T11:49:31.619Z,9124
2016-11-04T11:50:42.326Z,9868
2016-11-04T11:51:53.045Z,10356
2016-11-04T11:53:04.118Z,9844
2016-11-04T11:54:14.816Z,9360
2016-11-04T11:55:25.585Z,11196
2016-11-04T11:56:36.704Z,10168
2016-11-04T11:57:47.446Z,10844
2016-11-04T11:58:58.166Z,11152
2016-11-04T12:00:09.439Z,10080
2016-11-04T12:01:20.925Z,10216
2016-11-04T12:02:32.853Z,10572
2016-11-04T12:03:44.703Z,11824
2016-11-04T12:04:55.440Z,12832
2016-11-04T12:06:06.149Z,13652
2016-11-04T12:07:16.906Z,15324
2016-11-04T12:08:28.457Z,15896
2016-11-04T12:09:39.721Z,17220
2016-11-04T12:10:51.594Z,15108
2016-11-04T12:12:02.421Z,16412
2016-11-04T12:13:13.561Z,15328
2016-11-04T12:14:24.633Z,14064
2016-11-04T12:15:35.306Z,12796
2016-11-04T12:16:45.991Z,11412
2016-11-04T12:17:57.186Z,12364
2016-11-04T12:19:08.255Z,13328
2016-11-04T12:20:19.018Z,12880
2016-11-04T12:21:30.163Z,11740
2016-11-04T12:22:41.248Z,12740
2016-11-04T12:23:52.025Z,16520
2016-11-04T12:25:03.129Z,18624
2016-11-04T12:26:13.867Z,17952
2016-11-04T12:27:25.118Z,22752
2016-11-04T12:28:35.924Z,19584
2016-11-04T12:29:47.158Z,12300
2016-11-04T12:30:58.198Z,10496
2016-11-04T12:32:08.953Z,13020
2016-11-04T12:33:19.738Z,14024
2016-11-04T12:34:30.435Z,14752
2016-11-04T12:35:41.236Z,14648
2016-11-04T12:36:51.989Z,14848
2016-11-04T12:38:02.727Z,14412
2016-11-04T12:39:13.412Z,14788
2016-11-04T12:40:25.058Z,13600
2016-11-04T12:41:35.923Z,11064
2016-11-04T12:42:47.414Z,10348
2016-11-04T12:43:58.671Z,10308
2016-11-04T12:45:10.263Z,9440
2016-11-04T12:46:21.383Z,11548
2016-11-04T12:47:32.479Z,12444
2016-11-04T12:48:43.557Z,8744
2016-11-04T12:49:54.978Z,7944
2016-11-04T12:51:05.779Z,9344
2016-11-04T12:52:16.526Z,10384
2016-11-04T12:53:28.080Z,7736
2016-11-04T12:54:39.189Z,6744
2016-11-04T12:55:50.730Z,8952
2016-11-04T12:57:02.204Z,10276
2016-11-04T12:58:13.350Z,12288
2016-11-04T12:59:24.115Z,10288
2016-11-04T13:00:35.310Z,11320
2016-11-04T13:01:46.038Z,14792
2016-11-04T13:02:56.778Z,19584
2016-11-04T13:04:08.017Z,22720
2016-11-04T13:05:18.793Z,23776
2016-11-04T13:06:29.529Z,28224
2016-11-04T13:07:41.176Z,25504
2016-11-04T13:08:52.231Z,17536
2016-11-04T13:10:02.935Z,14784
2016-11-04T13:11:13.629Z,15432
2016-11-04T13:12:24.359Z,11284
2016-11-04T13:13:35.078Z,10140
2016-11-04T13:14:46.188Z,11116
2016-11-04T13:15:57.209Z,9948
2016-11-04T13:18:46.780Z,11224
2016-11-04T13:19:57.899Z,14492
2016-11-04T13:21:09.005Z,13996
2016-11-04T13:22:20.116Z,10460
2016-11-04T13:23:30.862Z,11636
2016-11-04T13:24:41.693Z,11540
2016-11-04T13:25:52.387Z,12068
2016-11-04T13:27:03.052Z,11288
2016-11-04T13:28:14.134Z,11532
2016-11-04T13:29:25.220Z,12988
2016-11-04T13:30:36.716Z,20736
2016-11-04T13:31:47.454Z,26720
2016-11-04T13:32:58.103Z,37984
2016-11-04T13:34:08.816Z,44000
2016-11-04T13:35:19.952Z,43584
2016-11-04T13:36:41.046Z,43456
2016-11-04T13:37:52.294Z,43936
2016-11-04T13:39:04.483Z,42496
2016-11-04T13:40:15.158Z,40960
2016-11-04T13:41:25.865Z,44320
2016-11-04T13:42:36.724Z,50816
2016-11-04T13:43:47.453Z,56000
2016-11-04T13:44:58.694Z,59328
2016-11-04T13:46:09.746Z,63936
2016-11-04T13:47:20.516Z,70752
2016-11-04T13:48:31.793Z,71712
2016-11-04T13:49:42.450Z,63296
2016-11-04T13:50:53.521Z,46720
2016-11-04T13:52:04.283Z,54912
2016-11-04T13:53:14.957Z,41920
2016-11-04T13:54:25.719Z,49280
2016-11-04T13:55:36.786Z,48640
2016-11-04T13:56:47.894Z,45088
2016-11-04T13:57:58.594Z,47840
2016-11-04T13:59:09.335Z,38240
2016-11-04T14:00:20.562Z,30720
2016-11-04T14:01:31.809Z,27072
2016-11-04T14:02:42.600Z,31168
2016-11-04T14:03:53.371Z,26144
2016-11-04T14:05:04.061Z,16128
2016-11-04T14:06:15.179Z,14216
2016-11-04T14:07:25.849Z,15424
2016-11-04T14:08:36.557Z,21632
2016-11-04T14:09:47.650Z,37536
2016-11-04T14:10:58.720Z,31744
2016-11-04T14:12:10.332Z,21440
2016-11-04T14:13:21.430Z,18080
2016-11-04T14:14:32.590Z,18336
2016-11-04T14:15:43.697Z,15376
2016-11-04T14:16:54.781Z,14696
2016-11-04T14:18:05.912Z,15812
2016-11-04T14:19:17.156Z,13852
2016-11-04T14:20:27.870Z,9932
2016-11-04T14:21:38.576Z,10888
2016-11-04T14:22:49.654Z,9624
2016-11-04T14:24:00.498Z,8488
2016-11-04T14:25:11.274Z,9028
2016-11-04T14:26:22.376Z,12560
2016-11-04T14:27:33.103Z,15436
2016-11-04T14:28:43.838Z,16376
2016-11-04T14:29:54.606Z,13648
2016-11-04T14:31:05.650Z,10656
2016-11-04T14:32:16.737Z,9064
2016-11-04T14:33:27.790Z,10588
2016-11-04T14:34:38.965Z,15236
2016-11-04T14:35:49.721Z,18880
2016-11-04T14:37:00.739Z,26720
2016-11-04T14:38:11.425Z,27648
2016-11-04T14:39:22.545Z,27296
2016-11-04T14:40:33.235Z,28576
2016-11-04T14:41:44.011Z,31200
2016-11-04T14:42:55.053Z,35424
2016-11-04T14:44:05.760Z,32544
2016-11-04T14:45:16.412Z,31520
2016-11-04T14:46:27.148Z,28608
2016-11-04T14:47:38.672Z,39456
2016-11-04T14:48:49.770Z,47232
2016-11-04T14:50:01.344Z,48704
2016-11-04T14:51:12.360Z,48736
2016-11-04T14:52:23.086Z,42432
2016-11-04T14:53:33.761Z,37728
2016-11-04T14:54:44.469Z,35776
2016-11-04T14:55:55.192Z,28576
2016-11-04T14:57:05.944Z,22208
2016-11-04T14:58:16.675Z,18880
2016-11-04T14:59:27.362Z,14760
2016-11-04T15:00:38.363Z,15316
2016-11-04T15:01:50.013Z,18080
2016-11-04T15:03:00.729Z,14668
2016-11-04T15:04:11.485Z,12116
2016-11-04T15:05:22.693Z,8072
2016-11-04T15:06:33.373Z,6680
2016-11-04T15:07:44.496Z,5724
2016-11-04T15:08:55.632Z,6144
2016-11-04T15:10:06.361Z,7292
2016-11-04T15:11:18.343Z,9784
2016-11-04T15:12:29.003Z,10588
2016-11-04T15:13:40.621Z,10968
2016-11-04T15:14:51.280Z,13940
2016-11-04T15:16:02.724Z,19712
2016-11-04T15:17:13.401Z,22528
2016-11-04T15:18:24.049Z,23488
2016-11-04T15:19:35.127Z,27264
2016-11-04T15:20:46.248Z,31200
2016-11-04T15:21:57.382Z,32448
2016-11-04T15:23:08.057Z,33984
2016-11-04T15:24:19.153Z,24128
2016-11-04T15:25:30.675Z,19648
2016-11-04T15:26:41.379Z,25504
2016-11-04T15:27:52.157Z,29472
2016-11-04T15:29:03.344Z,29952
2016-11-04T15:30:14.457Z,28928
2016-11-04T15:31:26.411Z,28096
2016-11-04T15:32:37.528Z,26912
2016-11-04T15:33:48.629Z,26304
2016-11-04T15:34:59.696Z,23200
2016-11-04T15:36:10.411Z,19360
2016-11-04T15:37:21.891Z,17160
2016-11-04T15:38:32.591Z,21632
2016-11-04T15:39:43.340Z,23072
2016-11-04T15:40:54.144Z,25824
2016-11-04T15:42:04.856Z,21376
2016-11-04T15:43:15.592Z,16464
2016-11-04T15:44:26.306Z,13712
2016-11-04T15:45:37.399Z,9268
2016-11-04T15:46:48.089Z,7116
2016-11-04T15:47:58.832Z,7220
2016-11-04T15:49:09.915Z,6216
2016-11-04T15:50:20.571Z,5832
2016-11-04T15:51:31.296Z,5700
2016-11-04T15:52:42.062Z,5804
2016-11-04T15:53:53.498Z,5852
2016-11-04T15:55:04.614Z,5872
2016-11-04T15:56:15.699Z,5796
2016-11-04T15:57:26.461Z,5876
2016-11-04T15:58:37.599Z,6368
2016-11-04T15:59:48.327Z,7332
2016-11-04T16:00:58.992Z,7948
2016-11-04T16:02:09.725Z,7728
2016-11-04T16:03:20.832Z,8628
2016-11-04T16:04:31.923Z,10608
2016-11-04T16:05:43.040Z,11928
2016-11-04T16:06:54.836Z,13712
2016-11-04T16:08:05.491Z,11112
2016-11-04T16:09:16.176Z,9092
2016-11-04T16:10:26.982Z,12496
2016-11-04T16:11:38.106Z,17568
2016-11-04T16:12:48.727Z,20896
2016-11-04T16:13:59.976Z,23680
2016-11-04T16:15:11.074Z,26496
2016-11-04T16:16:21.943Z,27744
2016-11-04T16:17:33.414Z,27904
2016-11-04T16:18:44.500Z,25568
2016-11-04T16:19:56.045Z,21344
2016-11-04T16:21:06.725Z,19040
2016-11-04T16:22:17.840Z,17184
2016-11-04T16:23:28.947Z,18272
2016-11-04T16:24:39.617Z,17792
2016-11-04T16:25:50.326Z,17108
2016-11-04T16:27:01.419Z,16808
2016-11-04T16:28:12.619Z,19072
2016-11-04T16:29:23.835Z,23232
2016-11-04T16:30:34.569Z,25984
2016-11-04T16:31:45.634Z,28096
2016-11-04T16:32:56.818Z,25120
2016-11-04T16:34:07.680Z,21344