createdAt,value
2018-05-12T00:01:14.980Z,13.32
2018-05-12T00:03:42.487Z,18.00
2018-05-12T00:06:10.098Z,13.05
2018-05-12T00:08:37.531Z,16.27
2018-05-12T00:11:05.043Z,14.23
2018-05-12T00:13:32.556Z,16.67
2018-05-12T00:16:00.065Z,17.70
2018-05-12T00:18:27.577Z,18.17
2018-05-12T00:20:55.096Z,17.00
2018-05-12T00:23:22.603Z,17.05
2018-05-12T00:25:50.098Z,14.93
2018-05-12T00:28:17.616Z,16.45
2018-05-12T00:30:45.130Z,15.45
2018-05-12T00:33:12.624Z,14.55
2018-05-12T00:35:40.127Z,17.23
2018-05-12T00:38:07.649Z,18.57
2018-05-12T00:40:35.175Z,19.00
2018-05-12T00:43:02.796Z,14.32
2018-05-12T00:45:30.250Z,16.60
2018-05-12T00:47:58.526Z,15.68
2018-05-12T00:50:26.804Z,16.27
2018-05-12T00:52:55.095Z,17.92
2018-05-12T00:55:22.612Z,13.57
2018-05-12T00:57:50.115Z,12.90
2018-05-12T01:00:17.667Z,14.20
2018-05-12T01:02:45.172Z,16.23
2018-05-12T01:05:12.683Z,14.25
2018-05-12T01:07:40.189Z,19.33
2018-05-12T01:10:07.726Z,19.17
2018-05-12T01:12:35.233Z,17.05
2018-05-12T01:15:03.512Z,14.02
2018-05-12T01:17:31.795Z,14.43
2018-05-12T01:20:00.096Z,13.18
2018-05-12T01:22:27.595Z,12.82
2018-05-12T01:24:55.911Z,16.70
2018-05-12T01:27:24.182Z,12.27
2018-05-12T01:29:52.461Z,13.03
2018-05-12T01:32:20.726Z,13.80
2018-05-12T01:34:48.999Z,11.97
2018-05-12T01:37:17.263Z,15.23
2018-05-12T01:39:44.767Z,13.70
2018-05-12T01:42:12.281Z,16.58
2018-05-12T01:44:39.783Z,12.60
2018-05-12T01:47:07.303Z,14.03
2018-05-12T01:49:35.569Z,13.07
2018-05-12T01:52:03.095Z,13.85
2018-05-12T01:54:30.624Z,13.55
2018-05-12T01:56:58.126Z,13.90
2018-05-12T01:59:25.644Z,14.02
2018-05-12T02:01:53.174Z,16.37
2018-05-12T02:04:20.695Z,14.82
2018-05-12T02:06:48.202Z,19.27
2018-05-12T02:09:16.470Z,15.57
2018-05-12T02:11:44.751Z,15.77
2018-05-12T02:14:13.035Z,13.68
2018-05-12T02:16:41.303Z,17.58
2018-05-12T02:19:09.577Z,13.18
2018-05-12T02:21:37.867Z,12.70
2018-05-12T02:24:05.385Z,14.32
2018-05-12T02:26:32.890Z,13.32
2018-05-12T02:29:00.455Z,17.58
2018-05-12T02:31:27.958Z,13.32
2018-05-12T02:33:55.483Z,12.93
2018-05-12T02:36:22.998Z,17.92
2018-05-12T02:38:51.271Z,19.20
2018-05-12T02:41:19.539Z,12.97
2018-05-12T02:43:47.128Z,14.90
2018-05-12T02:46:14.663Z,12.15
2018-05-12T02:48:42.161Z,14.38
2018-05-12T02:51:09.671Z,15.37
2018-05-12T02:53:37.188Z,16.08
2018-05-12T02:56:04.704Z,13.93
2018-05-12T02:58:33.000Z,14.70
2018-05-12T03:01:00.504Z,15.90
2018-05-12T03:03:28.028Z,13.93
2018-05-12T03:05:55.539Z,14.98
2018-05-12T03:08:23.043Z,16.12
2018-05-12T03:10:50.554Z,14.82
2018-05-12T03:13:18.152Z,15.48
2018-05-12T03:15:45.667Z,15.73
2018-05-12T03:18:13.163Z,14.15
2018-05-12T03:20:40.818Z,14.52
2018-05-12T03:23:09.107Z,16.93
2018-05-12T03:25:36.626Z,15.80
2018-05-12T03:28:04.135Z,16.50
2018-05-12T03:30:31.655Z,14.75
2018-05-12T03:33:00.055Z,17.90
2018-05-12T03:35:27.561Z,15.60
2018-05-12T03:37:55.069Z,16.98
2018-05-12T03:40:22.632Z,19.52
2018-05-12T03:42:50.134Z,17.00
2018-05-12T03:45:17.639Z,15.77
2018-05-12T03:47:45.898Z,16.40
2018-05-12T03:50:14.204Z,16.10
2018-05-12T03:52:41.703Z,15.23
2018-05-12T03:55:09.221Z,19.58
2018-05-12T03:57:36.724Z,17.35
2018-05-12T04:00:04.290Z,15.52
2018-05-12T04:02:31.760Z,16.00
2018-05-12T04:05:11.255Z,15.43
2018-05-12T04:07:50.547Z,15.35
2018-05-12T04:13:14.222Z,16.10
2018-05-12T04:15:41.719Z,16.10
2018-05-12T04:18:09.258Z,17.23
2018-05-12T04:20:37.527Z,18.55
2018-05-12T04:23:05.787Z,15.90
2018-05-12T04:25:33.299Z,17.20
2018-05-12T04:28:00.802Z,17.77
2018-05-12T04:30:28.329Z,14.23
2018-05-12T04:32:55.831Z,13.13
2018-05-12T04:35:24.107Z,16.27
2018-05-12T04:37:52.380Z,17.77
2018-05-12T04:40:20.667Z,13.55
2018-05-12T04:42:48.929Z,13.95
2018-05-12T04:45:16.442Z,12.45
2018-05-12T04:47:43.971Z,16.95
2018-05-12T04:50:12.235Z,15.50
2018-05-12T04:52:40.508Z,17.10
2018-05-12T04:55:08.762Z,12.98
2018-05-12T04:57:36.289Z,14.97
2018-05-12T05:00:03.794Z,12.07
2018-05-12T05:02:32.057Z,16.43
2018-05-12T05:04:59.654Z,19.60
2018-05-12T05:07:27.177Z,12.73
2018-05-12T05:09:54.690Z,12.65
2018-05-12T05:12:22.189Z,13.52
2018-05-12T05:14:49.699Z,11.38
2018-05-12T05:17:17.202Z,11.45
2018-05-12T05:19:44.699Z,13.68
2018-05-12T05:22:12.191Z,13.85
2018-05-12T05:24:39.751Z,13.27
2018-05-12T05:27:07.263Z,9.55
2018-05-12T05:29:35.527Z,9.68
2018-05-12T05:32:03.830Z,12.63
2018-05-12T05:34:31.324Z,13.50
2018-05-12T05:36:58.835Z,10.38
2018-05-12T05:39:27.116Z,12.68
2018-05-12T05:41:55.444Z,10.93
2018-05-12T05:44:22.975Z,12.02
2018-05-12T05:46:50.490Z,11.02
2018-05-12T05:49:18.755Z,12.40
2018-05-12T05:51:46.327Z,10.15
2018-05-12T05:54:13.791Z,13.05
2018-05-12T05:56:42.088Z,11.98
2018-05-12T05:59:09.601Z,10.90
2018-05-12T06:01:37.135Z,13.07
2018-05-12T06:04:04.651Z,11.27
2018-05-12T06:06:32.944Z,13.07
2018-05-12T06:09:00.438Z,14.00
2018-05-12T06:11:27.938Z,16.10
2018-05-12T06:13:56.353Z,12.27
2018-05-12T06:16:23.873Z,13.93
2018-05-12T06:18:52.136Z,13.77
2018-05-12T06:21:20.434Z,12.27
2018-05-12T06:23:48.717Z,11.77
2018-05-12T06:26:16.215Z,10.20
2018-05-12T06:28:43.719Z,13.40
2018-05-12T06:31:12.011Z,10.18
2018-05-12T06:33:39.557Z,12.25
2018-05-12T06:36:07.819Z,12.88
2018-05-12T06:38:36.104Z,13.85
2018-05-12T06:41:04.383Z,13.83
2018-05-12T06:43:31.960Z,15.35
2018-05-12T06:45:59.456Z,10.10
2018-05-12T06:48:26.975Z,8.33
2018-05-12T06:50:54.479Z,10.80
2018-05-12T06:53:22.011Z,15.05
2018-05-12T06:55:49.506Z,10.68
2018-05-12T06:58:18.528Z,10.18
2018-05-12T07:00:46.835Z,11.23
2018-05-12T07:03:14.354Z,13.82
2018-05-12T07:05:42.648Z,9.88
2018-05-12T07:08:10.162Z,12.32
2018-05-12T07:10:37.678Z,11.43
2018-05-12T07:13:05.180Z,13.35
2018-05-12T07:15:34.224Z,13.00
2018-05-12T07:18:01.732Z,10.65
2018-05-12T07:20:29.239Z,11.10
2018-05-12T07:22:56.743Z,13.40
2018-05-12T07:25:24.243Z,11.07
2018-05-12T07:27:51.758Z,12.80
2018-05-12T07:30:19.291Z,15.00
2018-05-12T07:32:46.795Z,14.63
2018-05-12T07:35:14.295Z,13.57
2018-05-12T07:37:41.800Z,11.77
2018-05-12T07:40:09.406Z,9.83
2018-05-12T07:42:36.916Z,10.90
2018-05-12T07:45:04.510Z,11.70
2018-05-12T07:47:31.971Z,10.23
2018-05-12T07:50:00.241Z,10.13
2018-05-12T07:52:27.768Z,14.10
2018-05-12T07:54:55.308Z,11.97
2018-05-12T07:57:22.812Z,11.75
2018-05-12T07:59:51.079Z,14.95
2018-05-12T08:02:18.606Z,13.68
2018-05-12T08:04:46.106Z,8.93
2018-05-12T08:07:14.374Z,10.40
2018-05-12T08:09:42.661Z,9.77
2018-05-12T08:12:10.950Z,11.77
2018-05-12T08:14:38.495Z,14.68
2018-05-12T08:17:06.767Z,16.40
2018-05-12T08:19:35.040Z,13.77
2018-05-12T08:22:03.306Z,11.60
2018-05-12T08:24:30.809Z,18.33
2018-05-12T08:26:58.337Z,11.57
2018-05-12T08:29:25.848Z,10.55
2018-05-12T08:31:53.434Z,12.98
2018-05-12T08:34:20.938Z,12.35
2018-05-12T08:36:48.427Z,7.83
2018-05-12T08:39:15.949Z,13.23
2018-05-12T08:41:43.459Z,9.30
2018-05-12T08:44:10.975Z,6.70
2018-05-12T08:46:38.482Z,7.60
2018-05-12T08:49:05.987Z,7.90
2018-05-12T08:51:33.496Z,6.40
2018-05-12T08:54:01.000Z,5.45
2018-05-12T08:56:28.550Z,4.60
2018-05-12T08:58:56.059Z,5.35
2018-05-12T09:01:23.564Z,6.12
2018-05-12T09:03:51.076Z,6.68
2018-05-12T09:06:18.582Z,7.50
2018-05-12T09:08:46.071Z,7.60
2018-05-12T09:11:13.579Z,6.60
2018-05-12T09:13:41.864Z,8.13
2018-05-12T09:16:10.130Z,9.80
2018-05-12T09:18:38.402Z,11.27
2018-05-12T09:21:06.690Z,7.07
2018-05-12T09:23:34.963Z,6.60
2018-05-12T09:26:03.237Z,5.95
2018-05-12T09:28:31.503Z,8.38
2018-05-12T09:30:59.782Z,8.23
2018-05-12T09:33:28.044Z,5.37
2018-05-12T09:35:55.555Z,5.20
2018-05-12T09:38:23.048Z,5.50
2018-05-12T09:40:50.575Z,4.40
2018-05-12T09:43:18.082Z,3.87
2018-05-12T09:45:45.590Z,6.10
2018-05-12T09:48:13.120Z,6.10
2018-05-12T09:50:42.148Z,5.78
2018-05-12T09:53:09.686Z,4.12
2018-05-12T09:55:37.186Z,6.90
2018-05-12T09:58:04.695Z,9.15
2018-05-12T10:00:32.199Z,5.25
2018-05-12T10:02:59.722Z,6.12
2018-05-12T10:05:27.225Z,5.03
2018-05-12T10:07:54.717Z,4.60
2018-05-12T10:10:22.982Z,8.40
2018-05-12T10:12:51.343Z,6.87
2018-05-12T10:15:19.571Z,7.35
2018-05-12T10:17:47.128Z,9.15
2018-05-12T10:20:14.624Z,6.28
2018-05-12T10:22:43.657Z,7.28
2018-05-12T10:25:11.982Z,5.82
2018-05-12T10:27:39.488Z,7.03
2018-05-12T10:30:07.757Z,7.95
2018-05-12T10:32:35.283Z,6.60
2018-05-12T10:35:02.798Z,8.35
2018-05-12T10:37:30.300Z,6.90
2018-05-12T10:39:57.825Z,6.03
2018-05-12T10:42:25.325Z,7.35
2018-05-12T10:44:52.924Z,8.20
2018-05-12T10:47:20.366Z,11.50
2018-05-12T10:49:48.628Z,8.95
2018-05-12T10:52:16.135Z,6.93
2018-05-12T10:54:43.623Z,9.80
2018-05-12T10:57:11.127Z,6.15
2018-05-12T10:59:39.391Z,5.72
2018-05-12T11:02:07.703Z,8.23
2018-05-12T11:04:35.224Z,9.27
2018-05-12T11:07:03.535Z,11.40
2018-05-12T11:09:31.040Z,7.55
2018-05-12T11:11:58.557Z,5.30
2018-05-12T11:14:26.070Z,6.65
2018-05-12T11:16:54.353Z,8.73
2018-05-12T11:19:21.954Z,7.35
2018-05-12T11:21:49.516Z,5.22
2018-05-12T11:24:17.059Z,7.30
2018-05-12T11:26:44.692Z,6.75
2018-05-12T11:29:12.149Z,8.73
2018-05-12T11:31:39.652Z,8.00
2018-05-12T11:34:07.151Z,9.35
2018-05-12T11:36:34.656Z,10.35
2018-05-12T11:39:02.199Z,6.78
2018-05-12T11:41:30.466Z,11.20
2018-05-12T11:43:58.738Z,9.77
2018-05-12T11:46:27.013Z,11.80
2018-05-12T11:48:55.306Z,8.50
2018-05-12T11:51:23.582Z,10.98
2018-05-12T11:53:51.078Z,6.90
2018-05-12T11:56:18.596Z,8.13
2018-05-12T11:58:46.859Z,9.60
2018-05-12T12:01:15.146Z,7.30
2018-05-12T12:03:43.563Z,10.63
2018-05-12T12:06:11.091Z,8.87
2018-05-12T12:08:38.648Z,10.95
2018-05-12T12:11:06.178Z,12.40
2018-05-12T12:13:34.477Z,19.55
2018-05-12T12:16:02.748Z,9.07
2018-05-12T12:18:31.019Z,8.90
2018-05-12T12:20:59.299Z,9.13
2018-05-12T12:23:27.572Z,8.25
2018-05-12T12:25:55.871Z,7.53
2018-05-12T12:28:23.396Z,6.97
2018-05-12T12:30:50.886Z,6.15
2018-05-12T12:33:18.809Z,7.22
2018-05-12T12:35:46.322Z,11.07
2018-05-12T12:38:13.851Z,5.70
2018-05-12T12:40:42.118Z,9.43
2018-05-12T12:43:09.616Z,7.67
2018-05-12T12:45:37.127Z,11.80
2018-05-12T12:48:05.391Z,9.68
2018-05-12T12:50:32.886Z,12.70
2018-05-12T12:53:01.181Z,8.03
2018-05-12T12:55:29.445Z,7.18
2018-05-12T12:57:56.934Z,6.65
2018-05-12T13:00:24.464Z,8.70
2018-05-12T13:02:52.720Z,8.77
2018-05-12T13:05:20.991Z,13.55
2018-05-12T13:07:49.280Z,11.68
2018-05-12T13:10:17.551Z,7.50
2018-05-12T13:12:45.824Z,6.22
2018-05-12T13:15:14.096Z,6.93
2018-05-12T13:17:42.363Z,20.17
2018-05-12T13:20:09.864Z,9.20
2018-05-12T13:22:37.370Z,6.95
2018-05-12T13:25:04.875Z,5.75
2018-05-12T13:27:32.378Z,8.25
2018-05-12T13:29:59.890Z,5.87
2018-05-12T13:32:27.454Z,6.70
2018-05-12T13:34:54.915Z,9.30
2018-05-12T13:37:22.424Z,8.27
2018-05-12T13:39:50.033Z,14.15
2018-05-12T13:42:17.535Z,8.27
2018-05-12T13:44:45.046Z,13.60
2018-05-12T13:47:12.564Z,8.10
2018-05-12T13:49:40.067Z,8.23
2018-05-12T13:52:07.557Z,5.85
2018-05-12T13:54:35.095Z,6.30
2018-05-12T13:57:02.588Z,9.00
2018-05-12T13:59:30.190Z,5.90
2018-05-12T14:01:57.733Z,12.00
2018-05-12T14:04:25.366Z,7.28
2018-05-12T14:06:52.964Z,8.15
2018-05-12T14:09:20.476Z,6.78
2018-05-12T14:11:47.968Z,9.40
2018-05-12T14:14:16.302Z,7.07
2018-05-12T14:16:43.805Z,7.70
2018-05-12T14:19:12.083Z,7.22
2018-05-12T14:21:40.365Z,8.15
2018-05-12T14:24:08.639Z,7.65
2018-05-12T14:26:36.937Z,7.70
2018-05-12T14:29:04.444Z,8.55
2018-05-12T14:31:32.755Z,7.60
2018-05-12T14:34:00.515Z,9.82
2018-05-12T14:36:28.902Z,6.35
2018-05-12T14:38:56.400Z,7.62
2018-05-12T14:41:23.960Z,8.70
2018-05-12T14:43:51.466Z,7.07
2018-05-12T14:46:19.726Z,8.00
2018-05-12T14:48:48.015Z,6.53
2018-05-12T14:51:16.275Z,8.93
2018-05-12T14:53:43.851Z,8.45
2018-05-12T14:56:11.362Z,6.80
2018-05-12T14:58:38.888Z,10.23
2018-05-12T15:01:06.398Z,8.07
2018-05-12T15:03:33.910Z,6.35
2018-05-12T15:06:01.417Z,7.05
2018-05-12T15:08:29.010Z,8.80
2018-05-12T15:10:56.484Z,6.25
2018-05-12T15:13:23.981Z,8.55
2018-05-12T15:15:51.500Z,8.18
2018-05-12T15:18:19.004Z,7.20
2018-05-12T15:20:46.523Z,7.77
2018-05-12T15:23:14.056Z,7.17
2018-05-12T15:25:42.334Z,6.10
2018-05-12T15:28:09.846Z,5.70
2018-05-12T15:30:37.463Z,5.12
2018-05-12T15:33:05.039Z,6.12
2018-05-12T15:35:32.538Z,6.80
2018-05-12T15:38:00.064Z,6.55
2018-05-12T15:40:27.596Z,6.75
2018-05-12T15:42:55.879Z,7.90
2018-05-12T15:45:23.378Z,6.12
2018-05-12T15:47:50.896Z,7.20
2018-05-12T15:50:18.398Z,7.18
2018-05-12T15:52:45.896Z,7.87
2018-05-12T15:55:14.174Z,6.30
2018-05-12T15:57:42.433Z,5.53
2018-05-12T16:00:10.732Z,6.82
2018-05-12T16:02:38.233Z,5.90
2018-05-12T16:05:05.722Z,6.72
2018-05-12T16:07:33.263Z,8.50
2018-05-12T16:10:00.771Z,6.23
2018-05-12T16:12:28.327Z,6.47
2018-05-12T16:14:55.894Z,7.53
2018-05-12T16:17:23.427Z,8.43
2018-05-12T16:19:51.710Z,4.60
2018-05-12T16:22:20.006Z,8.40
2018-05-12T16:24:47.526Z,7.20
2018-05-12T16:27:15.033Z,8.45
2018-05-12T16:29:42.542Z,6.05
2018-05-12T16:32:10.039Z,6.43
2018-05-12T16:34:37.552Z,5.25
2018-05-12T16:37:05.812Z,4.60
2018-05-12T16:39:33.331Z,6.45
2018-05-12T16:42:00.839Z,6.10
2018-05-12T16:44:29.893Z,9.45
2018-05-12T16:46:57.394Z,8.77
2018-05-12T16:49:24.885Z,9.50
2018-05-12T16:51:52.399Z,5.70
2018-05-12T16:54:19.903Z,6.15
2018-05-12T16:56:48.215Z,6.47
2018-05-12T16:59:15.727Z,6.43
2018-05-12T17:01:44.004Z,7.10
2018-05-12T17:04:12.283Z,4.93
2018-05-12T17:06:40.667Z,9.52
2018-05-12T17:09:08.941Z,5.72
2018-05-12T17:11:37.206Z,5.90
2018-05-12T17:14:05.485Z,5.12
2018-05-12T17:16:33.750Z,7.25
2018-05-12T17:19:01.277Z,5.55
2018-05-12T17:21:28.846Z,5.30
2018-05-12T17:23:56.455Z,5.22
2018-05-12T17:26:23.943Z,7.03
2018-05-12T17:28:51.571Z,10.35
2018-05-12T17:31:19.830Z,8.00
2018-05-12T17:33:48.122Z,6.95
2018-05-12T17:36:15.615Z,8.25
2018-05-12T17:38:43.171Z,6.40
2018-05-12T17:41:10.679Z,7.80
2018-05-12T17:43:38.952Z,6.50
2018-05-12T17:46:06.467Z,7.27
2018-05-12T17:48:33.981Z,6.62
2018-05-12T17:51:02.273Z,11.50
2018-05-12T17:53:29.838Z,5.40
2018-05-12T17:55:57.388Z,7.35
2018-05-12T17:58:24.874Z,4.90
2018-05-12T18:00:52.369Z,5.68
2018-05-12T18:03:19.875Z,5.57
2018-05-12T18:05:47.418Z,5.07
2018-05-12T18:08:14.931Z,7.33
2018-05-12T18:10:42.443Z,6.97
2018-05-12T18:13:09.968Z,7.43
2018-05-12T18:15:37.598Z,8.77
2018-05-12T18:18:05.916Z,6.47
2018-05-12T18:20:34.180Z,7.00
2018-05-12T18:23:02.481Z,6.95
2018-05-12T18:25:29.995Z,7.30
2018-05-12T18:27:57.506Z,8.48
2018-05-12T18:30:29.675Z,5.68
2018-05-12T18:32:57.222Z,7.55
2018-05-12T18:35:24.732Z,8.00
2018-05-12T18:37:52.223Z,8.48
2018-05-12T18:40:20.512Z,6.75
2018-05-12T18:42:48.042Z,6.90
2018-05-12T18:45:15.536Z,9.90
2018-05-12T18:47:43.040Z,8.25
2018-05-12T18:50:10.561Z,8.95
2018-05-12T18:52:38.056Z,7.85
2018-05-12T18:55:05.577Z,6.72
2018-05-12T18:57:33.832Z,9.07
2018-05-12T19:00:02.109Z,9.50
2018-05-12T19:02:30.363Z,8.05
2018-05-12T19:04:57.894Z,14.60
2018-05-12T19:07:25.390Z,8.25
2018-05-12T19:09:53.689Z,9.13
2018-05-12T19:12:21.205Z,8.68
2018-05-12T19:14:48.725Z,6.67
2018-05-12T19:17:16.979Z,7.45
2018-05-12T19:19:44.488Z,7.90
2018-05-12T19:22:12.091Z,9.55
2018-05-12T19:24:40.376Z,6.57
2018-05-12T19:27:07.969Z,9.27
2018-05-12T19:29:35.488Z,10.48
2018-05-12T19:32:03.004Z,7.97
2018-05-12T19:34:30.510Z,9.88
2018-05-12T19:36:58.036Z,8.93
2018-05-12T19:39:25.531Z,9.25
2018-05-12T19:41:53.018Z,9.02
2018-05-12T19:44:20.535Z,11.37
2018-05-12T19:46:48.805Z,11.40
2018-05-12T19:49:17.195Z,12.80
2018-05-12T19:51:44.772Z,12.63
2018-05-12T19:54:12.290Z,12.80
2018-05-12T19:56:39.862Z,12.88
2018-05-12T19:59:08.145Z,11.30
2018-05-12T20:01:35.662Z,13.60
2018-05-12T20:04:04.681Z,12.18
2018-05-12T20:06:32.990Z,14.20
2018-05-12T20:09:00.489Z,11.47
2018-05-12T20:11:28.028Z,11.60
2018-05-12T20:13:56.296Z,12.43
2018-05-12T20:16:23.803Z,12.27
2018-05-12T20:18:51.332Z,13.38
2018-05-12T20:21:18.836Z,11.23
2018-05-12T20:23:46.373Z,14.73
2018-05-12T20:26:13.882Z,13.18
2018-05-12T20:28:41.427Z,13.13
2018-05-12T20:31:09.014Z,14.38
2018-05-12T20:33:36.466Z,15.17
2018-05-12T20:36:03.980Z,15.35
2018-05-12T20:38:32.272Z,14.80
2018-05-12T20:40:59.783Z,15.90
2018-05-12T20:43:27.303Z,15.82
2018-05-12T20:45:54.838Z,19.87
2018-05-12T20:48:23.118Z,14.77
2018-05-12T20:50:51.387Z,14.48
2018-05-12T20:53:19.689Z,18.67
2018-05-12T20:55:47.188Z,17.10
2018-05-12T20:58:14.718Z,15.60
2018-05-12T21:00:42.240Z,16.52
2018-05-12T21:03:10.599Z,16.12
2018-05-12T21:05:38.058Z,15.23
2018-05-12T21:08:06.347Z,18.37
2018-05-12T21:10:34.630Z,18.43
2018-05-12T21:13:02.913Z,18.20
2018-05-12T21:15:30.416Z,19.87
2018-05-12T21:17:57.951Z,19.85
2018-05-12T21:20:25.465Z,20.42
2018-05-12T21:22:53.762Z,22.70
2018-05-12T21:25:21.266Z,21.70
2018-05-12T21:27:48.767Z,20.20
2018-05-12T21:30:17.053Z,18.55
2018-05-12T21:32:45.318Z,22.37
2018-05-12T21:35:13.594Z,21.30
2018-05-12T21:37:41.868Z,18.90
2018-05-12T21:40:10.162Z,19.77
2018-05-12T21:42:37.670Z,18.55
2018-05-12T21:45:05.176Z,26.42
2018-05-12T21:47:32.694Z,22.55
2018-05-12T21:50:00.184Z,19.58
2018-05-12T21:52:28.474Z,22.73
2018-05-12T21:54:55.974Z,21.40
2018-05-12T21:57:23.504Z,24.02
2018-05-12T21:59:51.016Z,21.67
2018-05-12T22:02:18.547Z,26.27
2018-05-12T22:04:46.168Z,23.60
2018-05-12T22:07:13.707Z,22.70
2018-05-12T22:09:42.003Z,22.98
2018-05-12T22:12:09.504Z,22.17
2018-05-12T22:14:37.026Z,24.20
2018-05-12T22:17:04.556Z,23.45
2018-05-12T22:19:32.817Z,24.73
2018-05-12T22:22:00.340Z,22.85
2018-05-12T22:24:27.867Z,25.48
2018-05-12T22:26:55.388Z,26.67
2018-05-12T22:29:22.920Z,25.25
2018-05-12T22:31:50.427Z,25.08
2018-05-12T22:34:18.718Z,25.73
2018-05-12T22:36:46.219Z,23.65
2018-05-12T22:39:13.828Z,28.40
2018-05-12T22:41:42.092Z,28.00
2018-05-12T22:44:10.383Z,28.05
2018-05-12T22:46:38.647Z,26.12
2018-05-12T22:49:06.926Z,24.60
2018-05-12T22:51:35.195Z,25.67
2018-05-12T22:54:03.487Z,28.62
2018-05-12T22:56:31.016Z,24.92
2018-05-12T22:58:58.518Z,27.52
2018-05-12T23:01:26.063Z,22.87
2018-05-12T23:03:53.643Z,24.77
2018-05-12T23:06:21.875Z,24.70
2018-05-12T23:08:49.375Z,27.10
2018-05-12T23:11:16.894Z,23.62
2018-05-12T23:13:45.161Z,25.63
2018-05-12T23:16:12.695Z,24.00
2018-05-12T23:18:40.194Z,23.58
2018-05-12T23:21:08.489Z,24.63
2018-05-12T23:23:35.999Z,24.50
2018-05-12T23:26:03.519Z,28.30
2018-05-12T23:28:31.048Z,28.07
2018-05-12T23:30:59.308Z,27.27
2018-05-12T23:33:26.851Z,26.02
2018-05-12T23:35:54.339Z,29.87
2018-05-12T23:38:22.602Z,28.30
2018-05-12T23:40:50.115Z,26.62
2018-05-12T23:43:17.606Z,29.42
2018-05-12T23:45:45.302Z,27.92
2018-05-12T23:48:13.567Z,29.85
2018-05-12T23:50:41.859Z,31.33
2018-05-12T23:53:09.388Z,28.05
2018-05-12T23:55:36.894Z,29.08
2018-05-12T23:58:04.418Z,31.95
