createdAt,value
2016-12-11T00:00:48.921Z,0
2016-12-11T00:01:57.936Z,0
2016-12-11T00:03:07.267Z,0
2016-12-11T00:04:16.600Z,0
2016-12-11T00:05:25.904Z,0
2016-12-11T00:06:35.520Z,0
2016-12-11T00:07:44.528Z,0
2016-12-11T00:08:53.527Z,0
2016-12-11T00:10:02.848Z,0
2016-12-11T00:11:11.850Z,0
2016-12-11T00:12:20.550Z,0
2016-12-11T00:13:29.307Z,0
2016-12-11T00:14:38.300Z,0
2016-12-11T00:15:47.664Z,0
2016-12-11T00:16:57.283Z,0
2016-12-11T00:18:06.600Z,0
2016-12-11T00:19:15.310Z,0
2016-12-11T00:20:24.323Z,0
2016-12-11T00:21:34.235Z,0
2016-12-11T00:22:43.556Z,0
2016-12-11T00:23:52.268Z,0
2016-12-11T00:25:01.302Z,0
2016-12-11T00:26:10.613Z,0
2016-12-11T00:27:19.611Z,0
2016-12-11T00:28:28.605Z,0
2016-12-11T00:29:37.294Z,0
2016-12-11T00:30:46.600Z,0
2016-12-11T00:31:55.300Z,0
2016-12-11T00:33:04.904Z,0
2016-12-11T00:34:13.599Z,0
2016-12-11T00:35:22.596Z,0
2016-12-11T00:36:31.609Z,0
2016-12-11T00:37:40.925Z,0
2016-12-11T00:38:49.929Z,0
2016-12-11T00:39:58.931Z,0
2016-12-11T00:41:08.247Z,0
2016-12-11T00:42:17.248Z,0
2016-12-11T00:43:26.554Z,0
2016-12-11T00:44:35.859Z,0
2016-12-11T00:45:44.880Z,0
2016-12-11T00:46:53.656Z,0
2016-12-11T00:48:02.421Z,0
2016-12-11T00:49:11.714Z,0
2016-12-11T00:50:20.492Z,0
2016-12-11T00:51:29.542Z,0
2016-12-11T00:52:38.903Z,0
2016-12-11T00:53:47.949Z,0
2016-12-11T00:54:56.972Z,0
2016-12-11T00:56:05.657Z,0
2016-12-11T00:57:14.658Z,0
2016-12-11T00:58:23.379Z,0
2016-12-11T00:59:32.375Z,0
2016-12-11T01:00:41.057Z,0
2016-12-11T01:01:50.359Z,0
2016-12-11T01:02:59.991Z,0
2016-12-11T01:04:09.287Z,0
2016-12-11T01:05:17.985Z,0
2016-12-11T01:06:27.298Z,0
2016-12-11T01:07:36.647Z,0
2016-12-11T01:08:45.333Z,0
2016-12-11T01:09:54.628Z,0
2016-12-11T01:11:03.349Z,0
2016-12-11T01:12:15.393Z,0
2016-12-11T01:13:24.389Z,0
2016-12-11T01:14:33.729Z,0
2016-12-11T01:15:42.426Z,0
2016-12-11T01:16:51.733Z,0
2016-12-11T01:18:00.731Z,0
2016-12-11T01:19:09.441Z,0
2016-12-11T01:20:18.454Z,0
2016-12-11T01:21:27.756Z,0
2016-12-11T01:22:36.508Z,0
2016-12-11T01:23:46.437Z,0
2016-12-11T01:24:55.465Z,0
2016-12-11T01:26:04.810Z,0
2016-12-11T01:27:13.506Z,0
2016-12-11T01:28:22.212Z,0
2016-12-11T01:29:31.213Z,0
2016-12-11T01:30:40.256Z,0
2016-12-11T01:31:48.962Z,0
2016-12-11T01:32:58.320Z,0
2016-12-11T01:34:07.316Z,0
2016-12-11T01:35:16.009Z,0
2016-12-11T01:36:24.693Z,0
2016-12-11T01:37:33.390Z,0
2016-12-11T01:38:42.419Z,0
2016-12-11T01:39:51.410Z,0
2016-12-11T01:41:01.054Z,0
2016-12-11T01:42:10.083Z,0
2016-12-11T01:43:19.096Z,0
2016-12-11T01:44:28.413Z,0
2016-12-11T01:45:38.035Z,0
2016-12-11T01:46:47.655Z,0
2016-12-11T01:47:56.701Z,0
2016-12-11T01:49:05.997Z,0
2016-12-11T01:50:15.008Z,0
2016-12-11T01:51:24.012Z,0
2016-12-11T01:52:32.715Z,0
2016-12-11T01:53:41.711Z,0
2016-12-11T01:54:51.022Z,0
2016-12-11T01:56:00.019Z,0
2016-12-11T01:57:09.323Z,0
2016-12-11T01:58:18.951Z,0
2016-12-11T01:59:27.972Z,0
2016-12-11T02:00:36.661Z,0
2016-12-11T02:01:45.675Z,0
2016-12-11T02:02:54.684Z,0
2016-12-11T02:04:03.706Z,0
2016-12-11T02:05:12.749Z,0
2016-12-11T02:06:21.462Z,0
2016-12-11T02:07:30.765Z,0
2016-12-11T02:08:40.111Z,0
2016-12-11T02:09:48.838Z,0
2016-12-11T02:10:58.457Z,0
2016-12-11T02:12:07.496Z,0
2016-12-11T02:13:17.153Z,0
2016-12-11T02:14:26.766Z,0
2016-12-11T02:15:35.833Z,0
2016-12-11T02:16:44.535Z,0
2016-12-11T02:17:53.243Z,0
2016-12-11T02:19:01.928Z,0
2016-12-11T02:20:11.006Z,0
2016-12-11T02:21:20.014Z,0
2016-12-11T02:22:29.030Z,0
2016-12-11T02:23:37.730Z,0
2016-12-11T02:24:46.727Z,0
2016-12-11T02:25:55.753Z,0
2016-12-11T02:27:04.741Z,0
2016-12-11T02:28:13.451Z,0
2016-12-11T02:29:23.374Z,0
2016-12-11T02:30:33.326Z,0
2016-12-11T02:31:42.646Z,0
2016-12-11T02:32:51.379Z,0
2016-12-11T02:34:00.685Z,0
2016-12-11T02:35:10.300Z,0
2016-12-11T02:36:18.995Z,0
2016-12-11T02:37:28.004Z,0
2016-12-11T02:38:37.023Z,0
2016-12-11T02:39:46.056Z,0
2016-12-11T02:40:55.106Z,0
2016-12-11T02:42:04.405Z,0
2016-12-11T02:43:13.405Z,0
2016-12-11T02:44:22.457Z,0
2016-12-11T02:45:31.790Z,0
2016-12-11T02:46:40.794Z,0
2016-12-11T02:47:49.821Z,0
2016-12-11T02:48:59.130Z,0
2016-12-11T02:50:08.430Z,0
2016-12-11T02:51:17.428Z,0
2016-12-11T02:52:26.633Z,0
2016-12-11T02:53:35.699Z,0
2016-12-11T02:54:44.399Z,0
2016-12-11T02:55:53.724Z,0
2016-12-11T02:57:03.475Z,0
2016-12-11T02:58:12.173Z,0
2016-12-11T02:59:21.193Z,0
2016-12-11T03:00:30.560Z,0
2016-12-11T03:01:39.630Z,0
2016-12-11T03:02:48.644Z,0
2016-12-11T03:03:57.959Z,0
2016-12-11T03:05:06.963Z,0
2016-12-11T03:06:16.017Z,0
2016-12-11T03:07:25.358Z,0
2016-12-11T03:08:34.393Z,0
2016-12-11T03:09:43.456Z,0
2016-12-11T03:10:52.497Z,0
2016-12-11T03:12:01.307Z,0
2016-12-11T03:13:09.999Z,0
2016-12-11T03:14:19.334Z,0
2016-12-11T03:15:28.022Z,0
2016-12-11T03:16:37.360Z,0
2016-12-11T03:17:46.409Z,0
2016-12-11T03:18:55.827Z,0
2016-12-11T03:20:05.161Z,0
2016-12-11T03:21:14.473Z,0
2016-12-11T03:22:23.531Z,0
2016-12-11T03:23:32.240Z,0
2016-12-11T03:24:41.636Z,0
2016-12-11T03:25:50.958Z,0
2016-12-11T03:26:59.661Z,0
2016-12-11T03:28:08.701Z,0
2016-12-11T03:29:17.516Z,0
2016-12-11T03:30:27.161Z,0
2016-12-11T03:31:35.862Z,0
2016-12-11T03:32:45.256Z,0
2016-12-11T03:33:54.608Z,0
2016-12-11T03:35:03.350Z,0
2016-12-11T03:36:12.715Z,0
2016-12-11T03:37:22.061Z,0
2016-12-11T03:38:31.737Z,0
2016-12-11T03:39:41.043Z,0
2016-12-11T03:40:50.059Z,0
2016-12-11T03:41:59.092Z,0
2016-12-11T03:43:08.129Z,0
2016-12-11T03:44:17.491Z,0
2016-12-11T03:45:26.519Z,0
2016-12-11T03:46:35.577Z,0
2016-12-11T03:47:44.896Z,0
2016-12-11T03:48:53.892Z,0
2016-12-11T03:50:02.892Z,0
2016-12-11T03:51:12.503Z,0
2016-12-11T03:52:21.512Z,0
2016-12-11T03:53:30.542Z,0
2016-12-11T03:54:39.384Z,0
2016-12-11T03:55:48.989Z,0
2016-12-11T03:56:57.668Z,0
2016-12-11T03:58:06.680Z,0
2016-12-11T03:59:15.411Z,0
2016-12-11T04:00:24.424Z,0
2016-12-11T04:01:34.341Z,0
2016-12-11T04:02:43.359Z,0
2016-12-11T04:03:52.115Z,0
2016-12-11T04:05:01.415Z,0
2016-12-11T04:06:10.417Z,0
2016-12-11T04:07:19.421Z,0
2016-12-11T04:08:28.466Z,0
2016-12-11T04:09:37.472Z,0
2016-12-11T04:10:46.795Z,0
2016-12-11T04:11:55.790Z,0
2016-12-11T04:13:04.828Z,0
2016-12-11T04:14:14.153Z,0
2016-12-11T04:15:23.212Z,0
2016-12-11T04:16:32.530Z,0
2016-12-11T04:17:41.949Z,0
2016-12-11T04:18:50.756Z,0
2016-12-11T04:19:59.756Z,0
2016-12-11T04:21:09.077Z,0
2016-12-11T04:22:17.782Z,0
2016-12-11T04:23:26.786Z,0
2016-12-11T04:24:35.909Z,0
2016-12-11T04:25:44.656Z,0
2016-12-11T04:26:54.023Z,0
2016-12-11T04:28:03.041Z,0
2016-12-11T04:29:12.399Z,0
2016-12-11T04:30:21.385Z,0
2016-12-11T04:31:31.033Z,0
2016-12-11T04:32:40.341Z,0
2016-12-11T04:33:49.660Z,0
2016-12-11T04:34:58.691Z,0
2016-12-11T04:36:07.709Z,0
2016-12-11T04:37:16.763Z,0
2016-12-11T04:38:26.110Z,0
2016-12-11T04:39:35.721Z,0
2016-12-11T04:40:45.333Z,0
2016-12-11T04:41:54.350Z,0
2016-12-11T04:43:03.654Z,0
2016-12-11T04:44:12.696Z,0
2016-12-11T04:45:21.695Z,0
2016-12-11T04:46:30.747Z,0
2016-12-11T04:47:39.750Z,0
2016-12-11T04:48:48.748Z,0
2016-12-11T04:49:57.467Z,0
2016-12-11T04:51:06.787Z,0
2016-12-11T04:52:15.498Z,0
2016-12-11T04:53:24.801Z,0
2016-12-11T04:54:33.803Z,0
2016-12-11T04:55:42.796Z,0
2016-12-11T04:56:51.488Z,0
2016-12-11T04:58:00.199Z,0
2016-12-11T04:59:09.522Z,0
2016-12-11T05:00:18.236Z,0
2016-12-11T05:01:26.930Z,0
2016-12-11T05:02:35.643Z,0
2016-12-11T05:03:44.496Z,0
2016-12-11T05:04:54.150Z,0
2016-12-11T05:06:02.861Z,0
2016-12-11T05:07:12.204Z,0
2016-12-11T05:08:21.540Z,0
2016-12-11T05:09:30.555Z,0
2016-12-11T05:10:39.982Z,0
2016-12-11T05:11:48.693Z,0
2016-12-11T05:12:57.696Z,0
2016-12-11T05:14:06.385Z,0
2016-12-11T05:15:15.387Z,0
2016-12-11T05:16:24.705Z,0
2016-12-11T05:17:34.070Z,0
2016-12-11T05:18:43.385Z,0
2016-12-11T05:19:52.174Z,0
2016-12-11T05:21:01.023Z,0
2016-12-11T05:22:10.060Z,0
2016-12-11T05:23:19.089Z,0
2016-12-11T05:24:27.838Z,0
2016-12-11T05:25:36.950Z,0
2016-12-11T05:26:45.663Z,0
2016-12-11T05:27:54.652Z,0
2016-12-11T05:29:03.662Z,0
2016-12-11T05:30:12.992Z,0
2016-12-11T05:31:22.034Z,0
2016-12-11T05:32:31.646Z,0
2016-12-11T05:33:40.982Z,0
2016-12-11T05:34:50.281Z,0
2016-12-11T05:35:59.027Z,0
2016-12-11T05:37:07.723Z,0
2016-12-11T05:38:16.933Z,0
2016-12-11T05:39:25.988Z,0
2016-12-11T05:40:35.309Z,0
2016-12-11T05:41:44.305Z,0
2016-12-11T05:42:53.344Z,0
2016-12-11T05:44:02.723Z,0
2016-12-11T05:45:11.760Z,0
2016-12-11T05:46:20.757Z,0
2016-12-11T05:47:29.746Z,0
2016-12-11T05:48:38.442Z,0
2016-12-11T05:49:48.385Z,0
2016-12-11T05:50:57.389Z,0
2016-12-11T05:52:06.401Z,0
2016-12-11T05:53:15.723Z,0
2016-12-11T05:54:25.066Z,0
2016-12-11T05:55:34.099Z,0
2016-12-11T05:56:43.790Z,0
2016-12-11T05:57:52.515Z,0
2016-12-11T05:59:01.841Z,0
2016-12-11T06:00:10.866Z,0
2016-12-11T06:01:21.434Z,0
2016-12-11T06:02:31.041Z,0
2016-12-11T06:03:40.076Z,0
2016-12-11T06:04:48.831Z,0
2016-12-11T06:05:57.898Z,0
2016-12-11T06:07:07.641Z,0
2016-12-11T06:08:16.757Z,0
2016-12-11T06:09:25.737Z,0
2016-12-11T06:10:34.752Z,0
2016-12-11T06:11:43.502Z,0
2016-12-11T06:12:52.564Z,0
2016-12-11T06:14:01.660Z,0
2016-12-11T06:15:10.815Z,0
2016-12-11T06:16:19.574Z,0
2016-12-11T06:17:28.282Z,0
2016-12-11T06:18:37.124Z,0
2016-12-11T06:19:46.425Z,0
2016-12-11T06:20:55.176Z,0
2016-12-11T06:22:04.519Z,0
2016-12-11T06:23:13.538Z,0
2016-12-11T06:24:22.883Z,0
2016-12-11T06:25:31.611Z,0
2016-12-11T06:26:40.939Z,0
2016-12-11T06:27:50.278Z,0
2016-12-11T06:28:59.283Z,0
2016-12-11T06:30:08.289Z,0
2016-12-11T06:31:17.328Z,0
2016-12-11T06:32:26.628Z,0
2016-12-11T06:33:35.327Z,0
2016-12-11T06:34:45.271Z,0
2016-12-11T06:35:55.035Z,0
2016-12-11T06:37:04.080Z,0
2016-12-11T06:38:12.803Z,0
2016-12-11T06:39:21.544Z,0
2016-12-11T06:40:30.551Z,0
2016-12-11T06:41:39.386Z,0
2016-12-11T06:42:48.098Z,0
2016-12-11T06:43:57.236Z,0
2016-12-11T06:45:06.254Z,0
2016-12-11T06:46:15.025Z,0
2016-12-11T06:47:24.370Z,0
2016-12-11T06:48:33.093Z,0
2016-12-11T06:49:41.847Z,0
2016-12-11T06:50:50.632Z,0
2016-12-11T06:51:59.772Z,0
2016-12-11T06:53:09.109Z,0
2016-12-11T06:54:18.439Z,0
2016-12-11T06:55:27.500Z,0
2016-12-11T06:56:36.589Z,0
2016-12-11T06:57:45.678Z,0
2016-12-11T06:58:54.902Z,0
2016-12-11T07:00:03.963Z,0
2016-12-11T07:01:12.768Z,0
2016-12-11T07:02:21.838Z,0
2016-12-11T07:03:30.869Z,4
2016-12-11T07:04:39.991Z,4
2016-12-11T07:05:49.027Z,4
2016-12-11T07:06:57.727Z,4
2016-12-11T07:08:06.739Z,4
2016-12-11T07:09:15.471Z,8
2016-12-11T07:10:24.166Z,8
2016-12-11T07:11:32.886Z,8
2016-12-11T07:12:41.626Z,8
2016-12-11T07:13:50.624Z,12
2016-12-11T07:14:59.620Z,8
2016-12-11T07:16:08.928Z,12
2016-12-11T07:17:17.631Z,12
2016-12-11T07:18:27.311Z,12
2016-12-11T07:19:36.322Z,16
2016-12-11T07:20:45.674Z,20
2016-12-11T07:21:54.357Z,24
2016-12-11T07:23:03.721Z,24
2016-12-11T07:24:12.722Z,24
2016-12-11T07:25:21.728Z,24
2016-12-11T07:26:30.744Z,28
2016-12-11T07:27:40.528Z,28
2016-12-11T07:31:24.047Z,36
2016-12-11T07:32:33.390Z,36
2016-12-11T07:33:42.704Z,40
2016-12-11T07:34:51.438Z,44
2016-12-11T07:36:00.456Z,44
2016-12-11T07:37:09.767Z,48
2016-12-11T07:38:19.425Z,48
2016-12-11T07:39:28.406Z,56
2016-12-11T07:40:37.413Z,68
2016-12-11T07:41:46.460Z,76
2016-12-11T07:42:55.158Z,72
2016-12-11T07:44:04.213Z,60
2016-12-11T07:45:12.947Z,52
2016-12-11T07:46:22.268Z,44
2016-12-11T07:47:31.561Z,48
2016-12-11T07:48:40.911Z,56
2016-12-11T07:49:49.797Z,56
2016-12-11T07:50:58.871Z,52
2016-12-11T07:52:07.872Z,48
2016-12-11T07:53:16.561Z,52
2016-12-11T07:54:25.556Z,52
2016-12-11T07:55:34.582Z,56
2016-12-11T07:56:43.288Z,56
2016-12-11T07:57:52.591Z,60
2016-12-11T07:59:02.221Z,64
2016-12-11T08:00:11.555Z,64
2016-12-11T08:01:20.559Z,60
2016-12-11T08:02:29.566Z,72
2016-12-11T08:03:38.574Z,80
2016-12-11T08:04:47.583Z,84
2016-12-11T08:05:56.912Z,88
2016-12-11T08:07:05.948Z,92
2016-12-11T08:08:15.959Z,96
2016-12-11T08:09:24.952Z,100
2016-12-11T08:10:33.956Z,112
2016-12-11T08:11:42.999Z,124
2016-12-11T08:12:52.291Z,132
2016-12-11T08:14:01.321Z,128
2016-12-11T08:15:10.348Z,128
2016-12-11T08:16:19.056Z,124
2016-12-11T08:17:28.389Z,128
2016-12-11T08:18:37.607Z,132
2016-12-11T08:19:46.313Z,144
2016-12-11T08:20:55.627Z,132
2016-12-11T08:22:04.373Z,136
2016-12-11T08:23:13.460Z,144
2016-12-11T08:24:22.152Z,136
2016-12-11T08:25:31.161Z,132
2016-12-11T08:26:39.934Z,136
2016-12-11T08:27:49.300Z,128
2016-12-11T08:28:59.234Z,120
2016-12-11T08:30:09.001Z,112
2016-12-11T08:31:17.786Z,128
2016-12-11T08:32:27.108Z,144
2016-12-11T08:33:36.114Z,164
2016-12-11T08:34:45.411Z,120
2016-12-11T08:35:55.081Z,128
2016-12-11T08:37:04.425Z,188
2016-12-11T08:38:13.404Z,184
2016-12-11T08:39:22.407Z,256
2016-12-11T08:40:31.394Z,328
2016-12-11T08:41:41.008Z,296
2016-12-11T08:42:49.695Z,348
2016-12-11T08:43:59.313Z,324
2016-12-11T08:45:08.605Z,260
2016-12-11T08:46:17.916Z,252
2016-12-11T08:47:27.533Z,268
2016-12-11T08:48:36.236Z,228
2016-12-11T08:49:45.216Z,260
2016-12-11T08:50:53.944Z,300
2016-12-11T08:52:03.467Z,300
2016-12-11T08:53:13.063Z,308
2016-12-11T08:54:22.372Z,444
2016-12-11T08:55:32.124Z,468
2016-12-11T08:56:41.353Z,372
2016-12-11T08:57:50.805Z,452
2016-12-11T08:58:59.646Z,428
2016-12-11T09:00:08.407Z,440
2016-12-11T09:01:17.095Z,428
2016-12-11T09:02:26.099Z,380
2016-12-11T09:03:35.541Z,440
2016-12-11T09:04:44.245Z,488
2016-12-11T09:05:53.246Z,512
2016-12-11T09:07:02.552Z,424
2016-12-11T09:08:11.405Z,340
2016-12-11T09:09:20.467Z,400
2016-12-11T09:10:29.260Z,524
2016-12-11T09:11:38.958Z,620
2016-12-11T09:12:48.225Z,716
2016-12-11T09:13:56.906Z,528
2016-12-11T09:15:05.884Z,488
2016-12-11T09:16:15.626Z,460
2016-12-11T09:17:24.656Z,420
2016-12-11T09:18:33.642Z,396
2016-12-11T09:19:42.449Z,348
2016-12-11T09:20:51.857Z,336
2016-12-11T09:22:00.952Z,380
2016-12-11T09:23:10.039Z,512
2016-12-11T09:24:18.887Z,536
2016-12-11T09:25:28.802Z,640
2016-12-11T09:26:37.585Z,616
2016-12-11T09:27:46.581Z,588
2016-12-11T09:28:55.583Z,488
2016-12-11T09:30:04.577Z,836
2016-12-11T09:31:14.194Z,1272
2016-12-11T09:32:23.501Z,1136
2016-12-11T09:33:32.190Z,1224
2016-12-11T09:34:41.508Z,972
2016-12-11T09:35:50.222Z,792
2016-12-11T09:36:59.232Z,416
2016-12-11T09:38:08.256Z,416
2016-12-11T09:39:17.599Z,516
2016-12-11T09:40:27.221Z,480
2016-12-11T09:41:36.212Z,564
2016-12-11T09:42:45.548Z,452
2016-12-11T09:43:54.535Z,424
2016-12-11T09:45:03.247Z,640
2016-12-11T09:46:11.943Z,744
2016-12-11T09:47:20.632Z,636
2016-12-11T09:48:29.638Z,640
2016-12-11T09:49:38.941Z,604
2016-12-11T09:50:47.945Z,632
2016-12-11T09:51:57.277Z,544
2016-12-11T09:53:06.577Z,464
2016-12-11T09:54:15.589Z,452
2016-12-11T09:55:24.289Z,400
2016-12-11T09:56:33.980Z,396
2016-12-11T09:57:42.696Z,360
2016-12-11T09:58:51.996Z,340
2016-12-11T10:00:00.703Z,316
2016-12-11T10:01:10.028Z,264
2016-12-11T10:02:18.736Z,380
2016-12-11T10:03:27.797Z,360
2016-12-11T10:04:36.820Z,396
2016-12-11T10:05:45.849Z,488
2016-12-11T10:06:54.543Z,400
2016-12-11T10:08:03.642Z,284
2016-12-11T10:09:12.660Z,388
2016-12-11T10:10:21.698Z,392
2016-12-11T10:11:31.004Z,432
2016-12-11T10:12:40.626Z,428
2016-12-11T10:13:49.488Z,520
2016-12-11T10:14:58.524Z,484
2016-12-11T10:16:07.530Z,604
2016-12-11T10:17:16.237Z,504
2016-12-11T10:18:25.545Z,480
2016-12-11T10:19:34.254Z,436
2016-12-11T10:20:43.576Z,372
2016-12-11T10:21:52.300Z,372
2016-12-11T10:23:01.602Z,480
2016-12-11T10:24:10.613Z,516
2016-12-11T10:25:19.632Z,572
2016-12-11T10:26:28.949Z,724
2016-12-11T10:27:37.947Z,792
2016-12-11T10:28:46.963Z,784
2016-12-11T10:29:55.981Z,820
2016-12-11T10:31:05.137Z,844
2016-12-11T10:32:14.156Z,792
2016-12-11T10:33:23.780Z,748
2016-12-11T10:34:33.388Z,752
2016-12-11T10:35:42.746Z,784
2016-12-11T10:36:52.387Z,800
2016-12-11T10:38:01.723Z,804
2016-12-11T10:39:10.428Z,764
2016-12-11T10:40:20.049Z,768
2016-12-11T10:41:29.690Z,868
2016-12-11T10:42:38.690Z,856
2016-12-11T10:43:47.679Z,840
2016-12-11T10:44:56.371Z,824
2016-12-11T10:46:05.698Z,836
2016-12-11T10:47:14.735Z,724
2016-12-11T10:48:23.595Z,756
2016-12-11T10:49:32.300Z,696
2016-12-11T10:50:41.619Z,648
2016-12-11T10:51:50.305Z,712
2016-12-11T10:52:59.698Z,768
2016-12-11T10:54:08.538Z,788
2016-12-11T10:55:17.566Z,920
2016-12-11T10:56:26.269Z,780
2016-12-11T10:57:35.594Z,636
2016-12-11T10:58:44.607Z,588
2016-12-11T10:59:53.460Z,584
2016-12-11T11:01:02.770Z,564
2016-12-11T11:02:11.788Z,424
2016-12-11T11:03:20.786Z,436
2016-12-11T11:04:29.790Z,440
2016-12-11T11:05:38.640Z,444
2016-12-11T11:06:47.335Z,480
2016-12-11T11:07:56.016Z,404
2016-12-11T11:09:05.065Z,496
2016-12-11T11:10:14.072Z,476
2016-12-11T11:11:23.548Z,516
2016-12-11T11:12:32.919Z,544
2016-12-11T11:13:42.838Z,432
2016-12-11T11:14:51.611Z,284
2016-12-11T11:16:00.350Z,372
2016-12-11T11:17:09.410Z,340
2016-12-11T11:18:18.720Z,336
2016-12-11T11:19:27.711Z,320
2016-12-11T11:20:36.404Z,392
2016-12-11T11:21:45.409Z,384
2016-12-11T11:22:55.386Z,296
2016-12-11T11:24:04.385Z,348
2016-12-11T11:25:13.440Z,344
2016-12-11T11:26:22.127Z,308
2016-12-11T11:27:30.807Z,368
2016-12-11T11:28:40.146Z,448
2016-12-11T11:29:48.847Z,524
2016-12-11T11:30:57.846Z,560
2016-12-11T11:32:06.844Z,460
2016-12-11T11:33:15.619Z,348
2016-12-11T11:34:25.119Z,328
2016-12-11T11:35:33.799Z,344
2016-12-11T11:36:43.429Z,404
2016-12-11T11:37:52.747Z,464
2016-12-11T11:39:01.754Z,492
2016-12-11T11:40:10.774Z,464
2016-12-11T11:41:20.393Z,468
2016-12-11T11:42:29.074Z,572
2016-12-11T11:43:37.779Z,548
2016-12-11T11:44:47.364Z,520
2016-12-11T11:45:56.720Z,404
2016-12-11T11:47:05.705Z,388
2016-12-11T11:48:14.388Z,360
2016-12-11T11:49:23.674Z,416
2016-12-11T11:50:32.674Z,360
2016-12-11T11:51:41.687Z,372
2016-12-11T11:52:51.327Z,396
2016-12-11T11:54:00.942Z,532
2016-12-11T11:55:09.649Z,484
2016-12-11T11:56:19.254Z,532
2016-12-11T11:57:28.399Z,516
2016-12-11T11:58:37.394Z,536
2016-12-11T11:59:46.087Z,476
2016-12-11T12:00:55.076Z,436
2016-12-11T12:02:03.777Z,460
2016-12-11T12:03:13.131Z,488
2016-12-11T12:04:22.119Z,568
2016-12-11T12:05:30.855Z,644
2016-12-11T12:06:40.486Z,568
2016-12-11T12:07:49.793Z,460
2016-12-11T12:08:59.452Z,432
2016-12-11T12:10:08.221Z,416
2016-12-11T12:11:17.975Z,476
2016-12-11T12:12:26.673Z,488
2016-12-11T12:13:35.354Z,552
2016-12-11T12:14:45.309Z,608
2016-12-11T12:15:54.681Z,544
2016-12-11T12:17:03.360Z,508
2016-12-11T12:18:12.232Z,508
2016-12-11T12:19:21.097Z,512
2016-12-11T12:20:30.443Z,516
2016-12-11T12:21:39.174Z,572
2016-12-11T12:22:48.885Z,712
2016-12-11T12:23:57.889Z,612
2016-12-11T12:25:07.095Z,584
2016-12-11T12:26:17.072Z,616
2016-12-11T12:27:25.760Z,736
2016-12-11T12:28:35.057Z,788
2016-12-11T12:29:43.769Z,712
2016-12-11T12:30:52.492Z,736
2016-12-11T12:32:01.336Z,892
2016-12-11T12:33:10.083Z,796
2016-12-11T12:34:19.397Z,680
2016-12-11T12:35:28.713Z,588
2016-12-11T12:36:37.718Z,600
2016-12-11T12:37:47.175Z,556
2016-12-11T12:38:55.871Z,484
2016-12-11T12:40:04.857Z,432
2016-12-11T12:41:14.154Z,384
2016-12-11T12:42:23.473Z,332
2016-12-11T12:43:32.471Z,296
2016-12-11T12:44:41.150Z,252
2016-12-11T12:45:50.156Z,272
2016-12-11T12:46:59.161Z,300
2016-12-11T12:48:07.849Z,244
2016-12-11T12:49:17.513Z,252
2016-12-11T12:50:26.811Z,376
2016-12-11T12:51:36.131Z,424
2016-12-11T12:52:44.818Z,336
2016-12-11T12:53:54.144Z,288
2016-12-11T12:55:02.843Z,280
2016-12-11T12:56:11.837Z,320
2016-12-11T12:57:20.531Z,340
2016-12-11T12:58:29.238Z,312
2016-12-11T12:59:38.238Z,280
2016-12-11T13:00:47.623Z,228
2016-12-11T13:01:56.646Z,232
2016-12-11T13:03:05.638Z,208
2016-12-11T13:04:14.333Z,376
2016-12-11T13:05:23.050Z,628
2016-12-11T13:06:32.545Z,636
2016-12-11T13:07:41.534Z,656
2016-12-11T13:08:50.542Z,632
2016-12-11T13:09:59.841Z,692
2016-12-11T13:11:08.859Z,696
2016-12-11T13:12:18.168Z,668
2016-12-11T13:13:27.186Z,644
2016-12-11T13:14:36.183Z,624
2016-12-11T13:15:45.183Z,552
2016-12-11T13:16:53.885Z,560
2016-12-11T13:18:03.186Z,596
2016-12-11T13:19:11.876Z,516
2016-12-11T13:20:20.552Z,484
2016-12-11T13:21:29.852Z,556
2016-12-11T13:22:38.544Z,492
2016-12-11T13:23:47.390Z,548
2016-12-11T13:24:56.082Z,584
2016-12-11T13:26:05.088Z,452
2016-12-11T13:27:13.808Z,328
2016-12-11T13:28:22.809Z,296
2016-12-11T13:29:31.498Z,352
2016-12-11T13:30:40.188Z,384
2016-12-11T13:31:49.791Z,448
2016-12-11T13:32:58.812Z,404
2016-12-11T13:34:07.526Z,252
2016-12-11T13:35:16.833Z,248
2016-12-11T13:36:25.827Z,288
2016-12-11T13:37:34.856Z,240
2016-12-11T13:38:43.540Z,228
2016-12-11T13:39:52.540Z,324
2016-12-11T13:41:01.669Z,444
2016-12-11T13:42:10.675Z,432
2016-12-11T13:43:19.693Z,408
2016-12-11T13:44:28.375Z,480
2016-12-11T13:45:37.979Z,440
2016-12-11T13:46:46.988Z,404
2016-12-11T13:47:55.679Z,420
2016-12-11T13:49:05.288Z,440
2016-12-11T13:50:14.298Z,432
2016-12-11T13:51:23.289Z,456
2016-12-11T13:52:32.030Z,472
2016-12-11T13:53:41.038Z,520
2016-12-11T13:54:50.068Z,476
2016-12-11T13:55:59.140Z,464
2016-12-11T13:57:08.478Z,496
2016-12-11T13:58:18.136Z,500
2016-12-11T13:59:26.826Z,484
2016-12-11T14:00:36.455Z,496
2016-12-11T14:01:45.194Z,496
2016-12-11T14:02:54.203Z,468
2016-12-11T14:04:03.366Z,468
2016-12-11T14:05:12.061Z,516
2016-12-11T14:06:21.065Z,500
2016-12-11T14:07:30.388Z,392
2016-12-11T14:08:39.087Z,308
2016-12-11T14:09:48.386Z,292
2016-12-11T14:10:57.375Z,232
2016-12-11T14:12:06.411Z,168
2016-12-11T14:13:15.406Z,152
2016-12-11T14:14:24.399Z,180
2016-12-11T14:15:33.558Z,176
2016-12-11T14:16:42.250Z,144
2016-12-11T14:17:50.929Z,176
2016-12-11T14:18:59.620Z,144
2016-12-11T14:20:08.939Z,160
2016-12-11T14:21:17.952Z,156
2016-12-11T14:22:27.252Z,104
2016-12-11T14:23:36.556Z,124
2016-12-11T14:24:46.157Z,192
2016-12-11T14:25:55.180Z,180
2016-12-11T14:27:04.564Z,192
2016-12-11T14:28:13.273Z,156
2016-12-11T14:29:21.969Z,188
2016-12-11T14:30:30.977Z,252
2016-12-11T14:31:39.677Z,300
2016-12-11T14:32:48.519Z,324
2016-12-11T14:33:57.521Z,328
2016-12-11T14:35:06.204Z,328
2016-12-11T14:36:15.189Z,324
2016-12-11T14:37:24.494Z,316
2016-12-11T14:38:34.455Z,312
2016-12-11T14:39:43.453Z,296
2016-12-11T14:40:52.755Z,252
2016-12-11T14:42:02.076Z,224
2016-12-11T14:43:10.779Z,216
2016-12-11T14:44:19.472Z,200
2016-12-11T14:45:28.776Z,196
2016-12-11T14:46:37.770Z,192
2016-12-11T14:47:46.451Z,176
2016-12-11T14:48:55.445Z,168
2016-12-11T14:50:04.191Z,156
2016-12-11T14:51:13.489Z,148
2016-12-11T14:53:13.314Z,128
2016-12-11T14:54:22.347Z,120
2016-12-11T14:55:31.638Z,108
2016-12-11T14:56:40.634Z,100
2016-12-11T14:57:49.326Z,92
2016-12-11T14:58:58.323Z,84
2016-12-11T15:00:07.340Z,76
2016-12-11T15:01:16.166Z,68
2016-12-11T15:02:25.470Z,76
2016-12-11T15:03:35.073Z,76
2016-12-11T15:04:44.076Z,72
2016-12-11T15:05:53.384Z,60
2016-12-11T15:07:02.813Z,56
2016-12-11T15:08:11.803Z,56
2016-12-11T15:09:21.100Z,56
2016-12-11T15:10:30.099Z,52
2016-12-11T15:11:38.808Z,48
2016-12-11T15:12:48.112Z,52
2016-12-11T15:13:57.412Z,48
2016-12-11T15:15:06.412Z,44
2016-12-11T15:16:15.417Z,40
2016-12-11T15:17:24.404Z,36
2016-12-11T15:18:33.511Z,32
2016-12-11T15:19:42.539Z,28
2016-12-11T15:20:51.537Z,24
2016-12-11T15:22:00.220Z,24
2016-12-11T15:23:09.217Z,20
2016-12-11T15:24:18.684Z,20
2016-12-11T15:25:27.377Z,16
2016-12-11T15:26:36.700Z,16
2016-12-11T15:27:46.008Z,12
2016-12-11T15:28:55.928Z,12
2016-12-11T15:30:04.640Z,12
2016-12-11T15:31:14.271Z,12
2016-12-11T15:32:23.283Z,8
2016-12-11T15:33:31.981Z,8
2016-12-11T15:34:41.297Z,8
2016-12-11T15:35:50.625Z,4
2016-12-11T15:36:59.674Z,8
2016-12-11T15:38:09.296Z,4
2016-12-11T15:39:18.600Z,4
2016-12-11T15:40:27.619Z,4
2016-12-11T15:41:36.629Z,0
2016-12-11T15:42:45.646Z,4
2016-12-11T15:43:54.677Z,4
2016-12-11T15:45:03.685Z,0
2016-12-11T15:46:13.329Z,0
2016-12-11T15:47:22.340Z,0
2016-12-11T15:48:31.348Z,0
2016-12-11T15:49:40.346Z,0
2016-12-11T15:50:49.639Z,0
2016-12-11T15:51:58.329Z,0
2016-12-11T15:53:07.547Z,0
2016-12-11T15:54:16.541Z,0
2016-12-11T15:55:25.540Z,0
2016-12-11T15:56:34.558Z,4
2016-12-11T15:57:43.279Z,4
2016-12-11T15:58:52.294Z,4
2016-12-11T16:00:01.394Z,4
2016-12-11T16:01:10.721Z,4
2016-12-11T16:02:19.717Z,4
2016-12-11T16:03:28.758Z,4
2016-12-11T16:04:38.057Z,4
2016-12-11T16:05:47.044Z,4
2016-12-11T16:06:56.346Z,4
2016-12-11T16:08:05.729Z,4
2016-12-11T16:09:15.038Z,4
2016-12-11T16:10:24.379Z,4
2016-12-11T16:11:33.149Z,4
2016-12-11T16:12:42.443Z,4
2016-12-11T16:13:52.039Z,4
2016-12-11T16:15:01.031Z,4
2016-12-11T16:16:10.472Z,4
2016-12-11T16:17:19.473Z,4
2016-12-11T16:18:29.084Z,4
2016-12-11T16:19:38.099Z,4
2016-12-11T16:20:46.838Z,4
2016-12-11T16:21:55.997Z,4
2016-12-11T16:23:04.682Z,4
2016-12-11T16:24:14.608Z,4
2016-12-11T16:25:23.679Z,4
2016-12-11T16:26:32.681Z,4
2016-12-11T16:27:42.287Z,4
2016-12-11T16:28:50.968Z,4
2016-12-11T16:29:59.967Z,4
2016-12-11T16:31:08.680Z,4
2016-12-11T16:32:18.305Z,4