createdAt,value
2023-04-02T00:01:51.649Z,80.80
2023-04-02T00:04:23.189Z,80.88
2023-04-02T00:06:55.460Z,80.73
2023-04-02T00:09:27.547Z,81.01
2023-04-02T00:11:56.949Z,80.82
2023-04-02T00:14:30.052Z,80.90
2023-04-02T00:16:59.605Z,80.84
2023-04-02T00:19:35.187Z,80.76
2023-04-02T00:22:03.157Z,80.93
2023-04-02T00:24:29.632Z,80.99
2023-04-02T00:26:56.187Z,81.24
2023-04-02T00:29:22.772Z,81.07
2023-04-02T00:31:54.387Z,80.97
2023-04-02T00:34:22.408Z,81.03
2023-04-02T00:36:51.008Z,81.57
2023-04-02T00:39:22.362Z,80.94
2023-04-02T00:42:05.000Z,81.02
2023-04-02T00:44:34.228Z,81.19
2023-04-02T00:47:35.397Z,80.93
2023-04-02T00:50:22.008Z,80.89
2023-04-02T00:52:52.419Z,81.19
2023-04-02T00:55:32.916Z,81.12
2023-04-02T00:58:01.137Z,81.24
2023-04-02T01:00:32.059Z,81.31
2023-04-02T01:03:22.778Z,81.37
2023-04-02T01:05:55.764Z,81.28
2023-04-02T01:08:42.951Z,81.47
2023-04-02T01:11:30.777Z,81.02
2023-04-02T01:14:36.625Z,81.02
2023-04-02T01:17:11.246Z,81.41
2023-04-02T01:20:28.893Z,80.96
2023-04-02T01:23:08.055Z,81.02
2023-04-02T01:25:43.292Z,81.12
2023-04-02T01:28:29.441Z,80.95
2023-04-02T01:30:58.810Z,80.92
2023-04-02T01:33:30.236Z,81.22
2023-04-02T01:36:11.629Z,81.56
2023-04-02T01:38:47.875Z,81.65
2023-04-02T01:41:28.380Z,81.59
2023-04-02T01:44:41.862Z,81.36
2023-04-02T01:47:14.678Z,81.31
2023-04-02T01:49:43.566Z,81.46
2023-04-02T01:52:17.279Z,81.50
2023-04-02T01:54:45.570Z,81.46
2023-04-02T01:57:12.305Z,80.68
2023-04-02T01:59:39.976Z,81.37
2023-04-02T02:02:12.409Z,81.33
2023-04-02T02:04:40.957Z,81.11
2023-04-02T02:07:16.256Z,80.98
2023-04-02T02:09:48.833Z,80.98
2023-04-02T02:12:16.064Z,81.10
2023-04-02T02:14:50.761Z,81.36
2023-04-02T02:17:28.085Z,81.43
2023-04-02T02:19:59.431Z,81.27
2023-04-02T02:22:33.694Z,81.16
2023-04-02T02:25:03.071Z,80.37
2023-04-02T02:27:49.902Z,80.56
2023-04-02T02:30:27.360Z,80.42
2023-04-02T02:33:01.009Z,80.47
2023-04-02T02:35:34.402Z,80.32
2023-04-02T02:38:25.711Z,80.31
2023-04-02T02:40:56.855Z,80.17
2023-04-02T02:43:25.456Z,80.27
2023-04-02T02:45:53.959Z,80.23
2023-04-02T02:48:26.174Z,79.93
2023-04-02T02:51:17.994Z,80.45
2023-04-02T02:53:49.934Z,80.16
2023-04-02T02:56:17.049Z,80.75
2023-04-02T02:58:44.427Z,80.78
2023-04-02T03:01:18.731Z,80.46
2023-04-02T03:03:47.774Z,80.46
2023-04-02T03:06:17.168Z,80.60
2023-04-02T03:08:54.226Z,80.04
2023-04-02T03:11:50.604Z,79.77
2023-04-02T03:14:32.831Z,79.70
2023-04-02T03:17:08.786Z,79.72
2023-04-02T03:19:45.647Z,80.32
2023-04-02T03:22:37.577Z,80.31
2023-04-02T03:25:21.178Z,79.66
2023-04-02T03:27:51.582Z,80.29
2023-04-02T03:30:24.266Z,80.36
2023-04-02T03:32:56.340Z,79.65
2023-04-02T03:35:31.669Z,80.05
2023-04-02T03:38:13.017Z,80.09
2023-04-02T03:40:54.067Z,80.11
2023-04-02T03:43:25.805Z,80.36
2023-04-02T03:46:05.652Z,79.89
2023-04-02T03:48:46.631Z,80.15
2023-04-02T03:51:40.820Z,80.71
2023-04-02T03:54:15.509Z,80.44
2023-04-02T03:56:47.432Z,80.19
2023-04-02T03:59:34.657Z,80.11
2023-04-02T04:02:12.750Z,79.88
2023-04-02T04:04:41.988Z,80.18
2023-04-02T04:07:30.668Z,79.68
2023-04-02T04:09:59.482Z,79.61
2023-04-02T04:12:40.480Z,79.81
2023-04-02T04:15:15.281Z,80.25
2023-04-02T04:17:51.548Z,80.24
2023-04-02T04:20:25.965Z,79.99
2023-04-02T04:22:56.220Z,80.11
2023-04-02T04:25:30.444Z,79.59
2023-04-02T04:28:24.211Z,79.91
2023-04-02T04:31:17.850Z,80.27
2023-04-02T04:33:50.623Z,79.51
2023-04-02T04:36:27.819Z,79.87
2023-04-02T04:39:07.408Z,79.08
2023-04-02T04:41:38.673Z,79.54
2023-04-02T04:44:23.226Z,79.60
2023-04-02T04:46:55.318Z,79.18
2023-04-02T04:49:44.254Z,78.55
2023-04-02T04:52:22.050Z,78.88
2023-04-02T04:54:48.775Z,78.68
2023-04-02T04:57:41.683Z,78.14
2023-04-02T05:00:22.616Z,78.54
2023-04-02T05:03:09.164Z,78.59
2023-04-02T05:05:39.505Z,78.56
2023-04-02T05:08:20.958Z,78.23
2023-04-02T05:10:58.105Z,78.43
2023-04-02T05:13:57.203Z,77.97
2023-04-02T05:16:29.546Z,77.96
2023-04-02T05:18:56.016Z,77.95
2023-04-02T05:21:33.195Z,78.10
2023-04-02T05:24:29.581Z,77.95
2023-04-02T05:27:02.670Z,77.86
2023-04-02T05:29:38.425Z,78.61
2023-04-02T05:32:17.122Z,78.65
2023-04-02T05:34:51.556Z,77.86
2023-04-02T05:37:21.005Z,77.97
2023-04-02T05:39:52.554Z,77.99
2023-04-02T05:42:31.578Z,77.53
2023-04-02T05:45:20.274Z,76.77
2023-04-02T05:47:51.900Z,77.06
2023-04-02T05:50:47.232Z,76.85
2023-04-02T05:53:28.851Z,76.57
2023-04-02T05:56:16.486Z,76.57
2023-04-02T05:58:50.224Z,76.24
2023-04-02T06:01:36.150Z,75.56
2023-04-02T06:04:30.240Z,75.79
2023-04-02T06:07:21.710Z,75.59
2023-04-02T06:10:04.985Z,75.61
2023-04-02T06:12:43.569Z,75.68
2023-04-02T06:15:15.412Z,76.36
2023-04-02T06:17:58.369Z,76.47
2023-04-02T06:20:25.636Z,76.01
2023-04-02T06:23:31.269Z,76.01
2023-04-02T06:26:10.259Z,75.94
2023-04-02T06:28:46.205Z,74.77
2023-04-02T06:31:28.178Z,75.63
2023-04-02T06:33:56.442Z,75.75
2023-04-02T06:36:27.161Z,75.97
2023-04-02T06:38:59.092Z,76.34
2023-04-02T06:41:25.872Z,75.75
2023-04-02T06:44:16.909Z,75.67
2023-04-02T06:47:26.292Z,75.83
2023-04-02T06:50:13.975Z,75.66
2023-04-02T06:52:48.673Z,75.11
2023-04-02T06:55:46.587Z,74.80
2023-04-02T06:58:17.325Z,75.24
2023-04-02T07:00:46.624Z,73.98
2023-04-02T07:03:28.793Z,73.67
2023-04-02T07:05:59.954Z,72.89
2023-04-02T07:08:26.533Z,72.93
2023-04-02T07:10:52.993Z,72.55
2023-04-02T07:13:22.692Z,72.80
2023-04-02T07:15:52.341Z,71.62
2023-04-02T07:18:28.801Z,72.44
2023-04-02T07:20:56.971Z,73.01
2023-04-02T07:23:26.494Z,73.47
2023-04-02T07:25:54.552Z,71.79
2023-04-02T07:28:22.741Z,72.40
2023-04-02T07:30:50.460Z,72.75
2023-04-02T07:33:20.589Z,72.05
2023-04-02T07:35:48.070Z,72.49
2023-04-02T07:38:14.541Z,71.23
2023-04-02T07:40:41.166Z,71.24
2023-04-02T07:43:07.664Z,71.91
2023-04-02T07:45:34.785Z,70.85
2023-04-02T07:48:09.085Z,72.13
2023-04-02T07:50:35.999Z,71.73
2023-04-02T07:53:02.663Z,71.93
2023-04-02T07:55:29.144Z,71.38
2023-04-02T07:57:58.473Z,69.85
2023-04-02T08:00:26.639Z,68.66
2023-04-02T08:02:53.455Z,69.27
2023-04-02T08:05:19.996Z,69.69
2023-04-02T08:07:56.839Z,68.64
2023-04-02T08:10:24.180Z,67.54
2023-04-02T08:12:50.739Z,68.55
2023-04-02T08:15:17.402Z,69.13
2023-04-02T08:17:44.629Z,67.85
2023-04-02T08:20:18.081Z,66.44
2023-04-02T08:22:45.761Z,67.16
2023-04-02T08:25:12.841Z,66.73
2023-04-02T08:27:39.712Z,68.16
2023-04-02T08:30:08.810Z,67.47
2023-04-02T08:32:35.733Z,66.85
2023-04-02T08:35:02.627Z,66.38
2023-04-02T08:37:29.136Z,66.07
2023-04-02T08:39:55.739Z,66.72
2023-04-02T08:42:27.078Z,66.06
2023-04-02T08:45:21.271Z,65.61
2023-04-02T08:47:55.290Z,65.72
2023-04-02T08:50:44.601Z,65.73
2023-04-02T08:53:19.350Z,65.12
2023-04-02T08:56:08.350Z,65.40
2023-04-02T08:58:42.352Z,64.61
2023-04-02T09:01:27.249Z,64.41
2023-04-02T09:03:58.173Z,65.22
2023-04-02T09:06:26.092Z,65.17
2023-04-02T09:08:54.208Z,63.36
2023-04-02T09:11:24.925Z,62.78
2023-04-02T09:13:57.120Z,61.74
2023-04-02T09:16:46.877Z,61.72
2023-04-02T09:19:33.029Z,63.73
2023-04-02T09:22:06.412Z,63.10
2023-04-02T09:24:33.417Z,63.53
2023-04-02T09:27:00.045Z,63.09
2023-04-02T09:29:39.132Z,65.22
2023-04-02T09:32:21.878Z,64.87
2023-04-02T09:34:48.363Z,61.59
2023-04-02T09:37:18.836Z,61.95
2023-04-02T09:39:45.643Z,61.94
2023-04-02T09:42:36.241Z,63.17
2023-04-02T09:45:20.857Z,62.80
2023-04-02T09:47:48.201Z,61.85
2023-04-02T09:50:34.429Z,62.16
2023-04-02T09:53:31.226Z,61.91
2023-04-02T09:56:23.078Z,61.71
2023-04-02T09:59:18.263Z,60.73
2023-04-02T10:01:48.636Z,59.83
2023-04-02T10:04:44.959Z,58.80
2023-04-02T10:07:34.494Z,57.41
2023-04-02T10:10:21.183Z,59.27
2023-04-02T10:12:56.883Z,57.51
2023-04-02T10:15:33.071Z,58.81
2023-04-02T10:18:15.685Z,59.62
2023-04-02T10:20:51.055Z,57.68
2023-04-02T10:23:19.496Z,57.50
2023-04-02T10:25:55.684Z,56.45
2023-04-02T10:28:27.507Z,57.54
2023-04-02T10:31:17.299Z,57.67
2023-04-02T10:33:50.297Z,58.68
2023-04-02T10:36:50.474Z,60.80
2023-04-02T10:39:28.065Z,63.56
2023-04-02T10:42:01.842Z,60.68
2023-04-02T10:44:31.948Z,63.38
2023-04-02T10:47:08.019Z,63.41
2023-04-02T10:49:53.783Z,62.41
2023-04-02T10:52:26.646Z,62.90
2023-04-02T10:55:01.438Z,64.61
2023-04-02T10:57:35.044Z,65.54
2023-04-02T11:00:17.895Z,66.75
2023-04-02T11:03:11.303Z,66.91
2023-04-02T11:05:47.814Z,68.95
2023-04-02T11:08:28.208Z,69.53
2023-04-02T11:11:17.138Z,71.02
2023-04-02T11:13:59.321Z,70.76
2023-04-02T11:16:27.487Z,70.43
2023-04-02T11:19:15.830Z,69.57
2023-04-02T11:21:57.804Z,70.91
2023-04-02T11:24:34.480Z,71.48
2023-04-02T11:27:10.313Z,72.93
2023-04-02T11:29:52.797Z,72.68
2023-04-02T11:32:22.110Z,73.30
2023-04-02T11:34:56.420Z,73.83
2023-04-02T11:37:36.990Z,71.79
2023-04-02T11:40:44.624Z,72.46
2023-04-02T11:43:32.883Z,73.04
2023-04-02T11:46:26.647Z,72.82
2023-04-02T11:48:55.065Z,73.52
2023-04-02T11:51:22.409Z,73.95
2023-04-02T11:53:54.609Z,74.34
2023-04-02T11:56:52.139Z,74.20
2023-04-02T11:59:33.878Z,73.70
2023-04-02T12:02:50.087Z,74.50
2023-04-02T12:05:26.554Z,74.95
2023-04-02T12:08:24.287Z,74.53
2023-04-02T12:11:02.289Z,74.06
2023-04-02T12:13:41.065Z,73.33
2023-04-02T12:16:09.608Z,73.20
2023-04-02T12:18:41.629Z,72.98
2023-04-02T12:21:08.249Z,73.37
2023-04-02T12:23:37.081Z,73.73
2023-04-02T12:26:06.769Z,73.04
2023-04-02T12:28:33.914Z,72.64
2023-04-02T12:31:09.499Z,71.79
2023-04-02T12:33:38.236Z,72.10
2023-04-02T12:36:14.528Z,72.40
2023-04-02T12:38:53.853Z,72.34
2023-04-02T12:41:33.356Z,71.46
2023-04-02T12:44:06.388Z,71.51
2023-04-02T12:46:35.192Z,71.66
2023-04-02T12:49:19.774Z,71.76
2023-04-02T12:51:47.262Z,71.79
2023-04-02T12:54:18.391Z,71.22
2023-04-02T12:56:45.214Z,70.96
2023-04-02T12:59:31.960Z,70.25
2023-04-02T13:01:59.995Z,70.38
2023-04-02T13:04:26.811Z,68.87
2023-04-02T13:06:56.964Z,68.56
2023-04-02T13:09:31.352Z,68.44
2023-04-02T13:11:58.266Z,68.25
2023-04-02T13:14:25.693Z,65.15
2023-04-02T13:16:52.220Z,65.72
2023-04-02T13:19:29.398Z,65.04
2023-04-02T13:21:58.538Z,63.29
2023-04-02T13:24:27.681Z,61.38
2023-04-02T13:26:57.228Z,63.38
2023-04-02T13:29:31.001Z,63.51
2023-04-02T13:32:03.390Z,64.87
2023-04-02T13:34:30.188Z,62.95
2023-04-02T13:36:57.450Z,63.90
2023-04-02T13:39:24.768Z,62.75
2023-04-02T13:42:02.788Z,62.44
2023-04-02T13:44:36.915Z,63.44
2023-04-02T13:47:03.637Z,61.50
2023-04-02T13:49:31.764Z,61.64
2023-04-02T13:52:04.201Z,59.50
2023-04-02T13:54:44.764Z,62.99
2023-04-02T13:57:11.753Z,60.94
2023-04-02T13:59:38.304Z,62.66
2023-04-02T14:02:17.976Z,62.22
2023-04-02T14:04:50.650Z,60.64
2023-04-02T14:07:42.314Z,57.76
2023-04-02T14:10:17.687Z,58.97
2023-04-02T14:13:03.278Z,58.36
2023-04-02T14:15:59.495Z,60.22
2023-04-02T14:18:59.233Z,59.83
2023-04-02T14:21:52.023Z,61.54
2023-04-02T14:24:21.056Z,60.69
2023-04-02T14:26:53.543Z,60.28
2023-04-02T14:29:37.796Z,60.56
2023-04-02T14:32:15.443Z,60.65
2023-04-02T14:34:53.408Z,59.07
2023-04-02T14:37:47.645Z,57.04
2023-04-02T14:40:23.770Z,54.85
2023-04-02T14:42:50.184Z,54.90
2023-04-02T14:45:28.361Z,53.85
2023-04-02T14:48:02.088Z,52.01
2023-04-02T14:50:35.572Z,50.17
2023-04-02T14:53:12.313Z,50.00
2023-04-02T14:55:43.522Z,50.29
2023-04-02T14:58:18.839Z,52.00
2023-04-02T15:00:54.928Z,50.66
2023-04-02T15:03:24.332Z,49.09
2023-04-02T15:06:41.604Z,49.41
2023-04-02T15:09:28.162Z,52.66
2023-04-02T15:11:57.114Z,54.70
2023-04-02T15:14:39.720Z,56.46
2023-04-02T15:17:09.837Z,55.09
2023-04-02T15:19:36.249Z,56.69
2023-04-02T15:22:15.322Z,57.77
2023-04-02T15:25:10.388Z,60.08
2023-04-02T15:28:08.273Z,59.60
2023-04-02T15:30:38.086Z,59.84
2023-04-02T15:33:43.389Z,59.52
2023-04-02T15:36:29.466Z,60.74
2023-04-02T15:39:21.461Z,60.89
2023-04-02T15:42:30.875Z,62.24
2023-04-02T15:45:12.582Z,61.43
2023-04-02T15:48:08.495Z,61.69
2023-04-02T15:50:50.282Z,61.49
2023-04-02T15:53:34.193Z,64.09
2023-04-02T15:56:08.577Z,64.93
2023-04-02T15:59:28.751Z,64.84
2023-04-02T16:02:23.240Z,64.97
2023-04-02T16:05:03.314Z,65.25
2023-04-02T16:08:00.615Z,64.95
2023-04-02T16:10:41.899Z,64.22
2023-04-02T16:13:26.494Z,66.30
2023-04-02T16:16:02.337Z,66.23
2023-04-02T16:18:47.201Z,67.84
2023-04-02T16:21:21.952Z,67.66
2023-04-02T16:23:49.082Z,69.77
2023-04-02T16:26:36.786Z,70.93
2023-04-02T16:29:12.327Z,71.21
2023-04-02T16:32:00.797Z,71.47
2023-04-02T16:34:52.487Z,71.49
2023-04-02T16:37:27.611Z,72.15
2023-04-02T16:40:22.564Z,72.65
2023-04-02T16:43:13.940Z,73.06
2023-04-02T16:45:52.251Z,73.53
2023-04-02T16:48:46.739Z,73.82
2023-04-02T16:51:31.206Z,74.23
2023-04-02T16:54:05.450Z,74.36
2023-04-02T16:57:02.566Z,74.61
2023-04-02T16:59:48.470Z,74.17
2023-04-02T17:02:31.069Z,73.89
2023-04-02T17:05:32.475Z,73.64
2023-04-02T17:08:21.002Z,74.16
2023-04-02T17:11:06.282Z,73.84
2023-04-02T17:13:35.813Z,74.41
2023-04-02T17:16:30.619Z,75.50
2023-04-02T17:18:59.809Z,75.55
2023-04-02T17:21:28.408Z,76.19
2023-04-02T17:24:02.074Z,76.48
2023-04-02T17:26:32.485Z,75.29
2023-04-02T17:29:02.740Z,75.41
2023-04-02T17:31:34.896Z,75.79
2023-04-02T17:34:16.341Z,74.69
2023-04-02T17:36:57.260Z,75.65
2023-04-02T17:39:35.767Z,76.04
2023-04-02T17:42:13.115Z,75.31
2023-04-02T17:44:54.844Z,75.64
2023-04-02T17:47:23.237Z,75.76
2023-04-02T17:50:16.810Z,75.18
2023-04-02T17:52:53.281Z,74.96
2023-04-02T17:55:40.678Z,75.42
2023-04-02T17:58:32.895Z,75.46
2023-04-02T18:01:12.132Z,75.49
2023-04-02T18:04:08.055Z,75.83
2023-04-02T18:06:46.755Z,75.90
2023-04-02T18:09:31.693Z,76.14
2023-04-02T18:12:24.264Z,76.16
2023-04-02T18:15:24.910Z,76.47
2023-04-02T18:17:58.461Z,76.91
2023-04-02T18:20:51.622Z,77.56
2023-04-02T18:23:41.318Z,77.26
2023-04-02T18:26:19.663Z,76.87
2023-04-02T18:29:07.900Z,76.92
2023-04-02T18:31:45.218Z,77.17
2023-04-02T18:34:26.780Z,76.83
2023-04-02T18:36:56.141Z,76.37
2023-04-02T18:39:44.278Z,76.92
2023-04-02T18:42:44.796Z,78.57
2023-04-02T18:45:36.069Z,78.71
2023-04-02T18:48:31.491Z,77.80
2023-04-02T18:51:00.297Z,78.59
2023-04-02T18:53:30.195Z,79.56
2023-04-02T18:56:01.471Z,78.96
2023-04-02T18:58:40.923Z,79.24
2023-04-02T19:01:10.727Z,79.21
2023-04-02T19:03:45.077Z,79.31
2023-04-02T19:06:19.209Z,80.31
2023-04-02T19:08:51.034Z,80.10
2023-04-02T19:11:28.735Z,79.20
2023-04-02T19:13:58.515Z,80.23
2023-04-02T19:16:55.751Z,79.74
2023-04-02T19:19:27.619Z,80.95
2023-04-02T19:21:53.986Z,80.42
2023-04-02T19:24:36.280Z,80.05
2023-04-02T19:27:21.475Z,80.50
2023-04-02T19:30:16.334Z,80.41
2023-04-02T19:33:10.002Z,80.16
2023-04-02T19:36:17.059Z,81.00
2023-04-02T19:38:58.052Z,80.41
2023-04-02T19:41:39.247Z,80.03
2023-04-02T19:44:11.768Z,81.88
2023-04-02T19:46:39.336Z,82.30
2023-04-02T19:49:11.594Z,81.68
2023-04-02T19:51:38.125Z,81.29
2023-04-02T19:54:04.680Z,81.47
2023-04-02T19:56:31.136Z,81.74
2023-04-02T19:58:58.315Z,81.79
2023-04-02T20:01:26.625Z,80.44
2023-04-02T20:03:53.163Z,80.26
2023-04-02T20:06:19.657Z,80.19
2023-04-02T20:08:46.062Z,81.35
2023-04-02T20:11:12.550Z,81.29
2023-04-02T20:13:39.110Z,79.95
2023-04-02T20:16:06.793Z,80.17
2023-04-02T20:18:34.205Z,80.46
2023-04-02T20:21:04.862Z,81.07
2023-04-02T20:23:31.311Z,81.41
2023-04-02T20:25:57.856Z,81.49
2023-04-02T20:28:26.585Z,80.28
2023-04-02T20:30:53.891Z,81.35
2023-04-02T20:33:23.127Z,81.10
2023-04-02T20:35:51.277Z,80.74
2023-04-02T20:38:18.740Z,81.68
2023-04-02T20:40:52.018Z,81.74
2023-04-02T20:43:18.462Z,80.95
2023-04-02T20:45:54.564Z,81.66
2023-04-02T20:48:22.135Z,80.79
2023-04-02T20:50:49.358Z,80.65
2023-04-02T20:53:17.157Z,79.97
2023-04-02T20:55:45.734Z,81.38
2023-04-02T20:58:18.143Z,81.06
2023-04-02T21:00:45.780Z,82.09
2023-04-02T21:03:12.211Z,80.28
2023-04-02T21:05:46.335Z,81.43
2023-04-02T21:08:13.878Z,80.69
2023-04-02T21:10:40.349Z,80.78
2023-04-02T21:13:07.141Z,82.19
2023-04-02T21:15:33.676Z,81.87
2023-04-02T21:18:00.583Z,81.37
2023-04-02T21:20:27.066Z,80.00
2023-04-02T21:22:53.498Z,82.09
2023-04-02T21:25:20.125Z,82.51
2023-04-02T21:27:46.559Z,81.86
2023-04-02T21:30:13.180Z,81.68
2023-04-02T21:32:39.671Z,79.95
2023-04-02T21:35:07.500Z,81.57
2023-04-02T21:37:33.941Z,82.35
2023-04-02T21:40:00.530Z,82.33
2023-04-02T21:42:27.830Z,81.20
2023-04-02T21:44:55.844Z,81.36
2023-04-02T21:47:23.450Z,80.86
2023-04-02T21:49:49.981Z,80.63
2023-04-02T21:52:16.433Z,81.62
2023-04-02T21:54:42.828Z,81.68
2023-04-02T21:57:09.361Z,81.97
2023-04-02T21:59:35.944Z,81.51
2023-04-02T22:02:02.496Z,80.44
2023-04-02T22:04:30.551Z,81.48
2023-04-02T22:06:57.225Z,80.95
2023-04-02T22:09:25.603Z,80.72
2023-04-02T22:11:55.172Z,81.00
2023-04-02T22:14:23.333Z,81.31
2023-04-02T22:16:49.851Z,80.35
2023-04-02T22:19:17.034Z,80.68
2023-04-02T22:21:43.949Z,80.81
2023-04-02T22:24:13.834Z,80.45
2023-04-02T22:26:41.184Z,80.43
2023-04-02T22:29:08.006Z,79.00
2023-04-02T22:31:35.198Z,79.91
2023-04-02T22:34:02.769Z,78.96
2023-04-02T22:36:30.175Z,78.92
2023-04-02T22:38:58.058Z,79.93
2023-04-02T22:41:27.920Z,80.61
2023-04-02T22:43:58.537Z,79.74
2023-04-02T22:46:26.725Z,78.73
2023-04-02T22:48:53.375Z,79.61
2023-04-02T22:51:21.682Z,78.50
2023-04-02T22:53:49.235Z,79.59
2023-04-02T22:56:22.035Z,80.14
2023-04-02T22:58:49.047Z,79.08
2023-04-02T23:01:28.534Z,78.89
2023-04-02T23:03:55.929Z,79.30
2023-04-02T23:06:23.436Z,79.33
2023-04-02T23:08:49.891Z,78.85
2023-04-02T23:11:24.684Z,80.27
2023-04-02T23:13:52.530Z,79.94
2023-04-02T23:16:20.247Z,80.30
2023-04-02T23:18:48.252Z,79.13
2023-04-02T23:21:16.573Z,79.06
2023-04-02T23:23:43.435Z,79.54
2023-04-02T23:26:13.332Z,80.24
2023-04-02T23:28:40.849Z,78.87
2023-04-02T23:31:11.672Z,80.00
2023-04-02T23:33:38.173Z,78.87
2023-04-02T23:36:09.732Z,79.51
2023-04-02T23:38:36.245Z,77.99
2023-04-02T23:41:02.911Z,78.64
2023-04-02T23:43:29.315Z,80.76
2023-04-02T23:45:55.799Z,80.58
2023-04-02T23:48:22.293Z,81.08
2023-04-02T23:50:48.715Z,80.94
2023-04-02T23:53:16.413Z,79.82
2023-04-02T23:55:43.062Z,79.87
2023-04-02T23:58:09.536Z,79.86
