createdAt,value
2022-11-05T00:00:43.338Z,5.48
2022-11-05T00:01:43.462Z,5.48
2022-11-05T00:02:43.365Z,5.47
2022-11-05T00:03:43.423Z,5.44
2022-11-05T00:04:43.391Z,5.43
2022-11-05T00:05:43.410Z,5.40
2022-11-05T00:06:43.423Z,5.40
2022-11-05T00:07:43.431Z,5.42
2022-11-05T00:08:43.444Z,5.43
2022-11-05T00:09:43.463Z,5.42
2022-11-05T00:10:43.465Z,5.40
2022-11-05T00:11:43.481Z,5.37
2022-11-05T00:12:43.489Z,5.37
2022-11-05T00:13:43.503Z,5.43
2022-11-05T00:14:43.512Z,5.37
2022-11-05T00:15:43.519Z,5.36
2022-11-05T00:16:43.528Z,5.35
2022-11-05T00:17:43.533Z,5.32
2022-11-05T00:18:43.559Z,5.31
2022-11-05T00:19:43.577Z,5.32
2022-11-05T00:20:43.586Z,5.28
2022-11-05T00:21:43.603Z,5.27
2022-11-05T00:22:43.620Z,5.28
2022-11-05T00:23:43.621Z,5.28
2022-11-05T00:24:43.630Z,5.27
2022-11-05T00:25:43.634Z,5.28
2022-11-05T00:26:43.654Z,5.30
2022-11-05T00:27:43.661Z,5.35
2022-11-05T00:28:43.669Z,5.38
2022-11-05T00:29:43.689Z,5.42
2022-11-05T00:30:43.706Z,5.51
2022-11-05T00:31:43.725Z,5.56
2022-11-05T00:32:43.734Z,5.63
2022-11-05T00:33:43.740Z,5.74
2022-11-05T00:34:43.758Z,5.80
2022-11-05T00:35:43.773Z,5.88
2022-11-05T00:36:43.796Z,5.93
2022-11-05T00:37:48.819Z,5.99
2022-11-05T00:38:43.819Z,6.05
2022-11-05T00:39:43.832Z,6.10
2022-11-05T00:40:43.854Z,6.15
2022-11-05T00:41:43.869Z,6.19
2022-11-05T00:42:43.891Z,6.24
2022-11-05T00:43:43.909Z,6.31
2022-11-05T00:44:43.912Z,6.35
2022-11-05T00:45:43.932Z,6.35
2022-11-05T00:46:43.940Z,6.36
2022-11-05T00:47:43.949Z,6.38
2022-11-05T00:48:43.958Z,6.39
2022-11-05T00:49:43.973Z,6.39
2022-11-05T00:50:43.986Z,6.42
2022-11-05T00:51:43.997Z,6.44
2022-11-05T00:52:44.011Z,6.47
2022-11-05T00:53:44.027Z,6.47
2022-11-05T00:54:44.034Z,6.48
2022-11-05T00:55:44.058Z,6.50
2022-11-05T00:56:44.066Z,6.52
2022-11-05T00:57:44.071Z,6.52
2022-11-05T00:58:44.085Z,6.55
2022-11-05T00:59:44.103Z,6.60
2022-11-05T01:00:44.112Z,6.59
2022-11-05T01:01:44.254Z,6.62
2022-11-05T01:02:44.256Z,6.64
2022-11-05T01:03:47.470Z,6.67
2022-11-05T01:04:44.161Z,6.66
2022-11-05T01:05:44.187Z,6.64
2022-11-05T01:06:44.188Z,6.61
2022-11-05T01:07:44.194Z,6.60
2022-11-05T01:08:44.227Z,6.56
2022-11-05T01:09:44.217Z,6.50
2022-11-05T01:10:44.239Z,6.46
2022-11-05T01:11:44.242Z,6.39
2022-11-05T01:12:44.264Z,6.32
2022-11-05T01:13:44.267Z,6.25
2022-11-05T01:14:44.284Z,6.17
2022-11-05T01:15:44.305Z,6.09
2022-11-05T01:16:44.328Z,6.02
2022-11-05T01:17:44.333Z,6.00
2022-11-05T01:18:44.350Z,5.94
2022-11-05T01:19:44.358Z,5.91
2022-11-05T01:20:44.381Z,5.86
2022-11-05T01:21:44.391Z,5.81
2022-11-05T01:22:44.393Z,5.78
2022-11-05T01:23:44.403Z,5.73
2022-11-05T01:24:44.418Z,5.70
2022-11-05T01:25:44.424Z,5.63
2022-11-05T01:26:44.433Z,5.59
2022-11-05T01:27:44.453Z,5.58
2022-11-05T01:28:44.540Z,5.55
2022-11-05T01:29:44.468Z,5.48
2022-11-05T01:30:44.484Z,5.46
2022-11-05T01:31:44.502Z,5.42
2022-11-05T01:32:44.526Z,5.40
2022-11-05T01:33:44.544Z,5.35
2022-11-05T01:34:44.565Z,5.33
2022-11-05T01:35:44.574Z,5.31
2022-11-05T01:36:44.591Z,5.28
2022-11-05T01:37:44.597Z,5.29
2022-11-05T01:38:44.614Z,5.27
2022-11-05T01:39:44.620Z,5.26
2022-11-05T01:40:44.640Z,5.23
2022-11-05T01:41:44.641Z,5.19
2022-11-05T01:42:44.668Z,5.16
2022-11-05T01:43:44.676Z,5.12
2022-11-05T01:44:44.685Z,5.10
2022-11-05T01:45:44.696Z,5.07
2022-11-05T01:46:44.702Z,5.07
2022-11-05T01:47:44.716Z,5.03
2022-11-05T01:48:44.733Z,5.02
2022-11-05T01:49:44.737Z,5.02
2022-11-05T01:50:44.743Z,5.00
2022-11-05T01:51:44.753Z,4.97
2022-11-05T02:09:45.247Z,4.73
2022-11-05T02:10:44.882Z,4.67
2022-11-05T02:11:44.888Z,4.68
2022-11-05T02:12:44.896Z,4.68
2022-11-05T02:13:44.901Z,4.67
2022-11-05T02:14:44.907Z,4.65
2022-11-05T02:15:44.915Z,4.64
2022-11-05T02:16:44.920Z,4.62
2022-11-05T02:17:44.925Z,4.60
2022-11-05T02:18:44.931Z,4.57
2022-11-05T02:19:44.940Z,4.56
2022-11-05T02:20:49.474Z,4.56
2022-11-05T02:21:44.949Z,4.55
2022-11-05T02:22:44.956Z,4.56
2022-11-05T02:23:44.964Z,4.54
2022-11-05T02:24:44.969Z,4.51
2022-11-05T02:25:44.985Z,4.49
2022-11-05T02:26:44.987Z,4.48
2022-11-05T02:27:44.996Z,4.44
2022-11-05T02:28:45.001Z,4.45
2022-11-05T02:29:45.012Z,4.44
2022-11-05T02:30:45.017Z,4.45
2022-11-05T02:31:45.029Z,4.44
2022-11-05T02:32:45.036Z,4.47
2022-11-05T02:33:45.043Z,4.46
2022-11-05T02:34:45.048Z,4.39
2022-11-05T02:35:45.056Z,4.40
2022-11-05T02:36:45.060Z,4.40
2022-11-05T02:37:45.066Z,4.39
2022-11-05T02:38:45.075Z,4.39
2022-11-05T02:39:45.079Z,4.39
2022-11-05T02:40:45.085Z,4.39
2022-11-05T02:41:45.093Z,4.39
2022-11-05T02:42:45.097Z,4.38
2022-11-05T02:43:45.103Z,4.37
2022-11-05T02:44:45.108Z,4.35
2022-11-05T02:45:45.115Z,4.37
2022-11-05T02:46:45.122Z,4.38
2022-11-05T02:47:45.126Z,4.36
2022-11-05T02:48:45.132Z,4.33
2022-11-05T02:49:45.144Z,4.32
2022-11-05T02:50:45.148Z,4.31
2022-11-05T02:51:45.156Z,4.30
2022-11-05T02:52:45.168Z,4.27
2022-11-05T02:53:45.176Z,4.25
2022-11-05T02:54:45.182Z,4.24
2022-11-05T02:55:45.194Z,4.21
2022-11-05T02:56:45.202Z,4.21
2022-11-05T02:57:45.210Z,4.19
2022-11-05T02:58:45.217Z,4.22
2022-11-05T02:59:45.227Z,4.21
2022-11-05T03:00:45.233Z,4.22
2022-11-05T03:01:45.448Z,4.21
2022-11-05T03:02:45.381Z,4.21
2022-11-05T03:03:45.255Z,4.21
2022-11-05T03:04:45.260Z,4.18
2022-11-05T03:05:45.270Z,4.20
2022-11-05T03:06:45.274Z,4.16
2022-11-05T03:07:45.280Z,4.15
2022-11-05T03:08:45.286Z,4.14
2022-11-05T03:09:45.291Z,4.13
2022-11-05T03:10:45.299Z,4.13
2022-11-05T03:11:45.307Z,4.11
2022-11-05T03:12:45.309Z,4.11
2022-11-05T03:13:45.315Z,4.10
2022-11-05T03:14:45.323Z,4.09
2022-11-05T03:15:45.329Z,4.08
2022-11-05T03:16:45.335Z,4.04
2022-11-05T03:17:45.343Z,4.04
2022-11-05T03:18:45.349Z,4.07
2022-11-05T03:19:45.354Z,4.02
2022-11-05T03:20:45.361Z,4.01
2022-11-05T03:21:45.382Z,4.01
2022-11-05T03:22:45.374Z,4.02
2022-11-05T03:23:45.381Z,4.02
2022-11-05T03:24:45.385Z,4.01
2022-11-05T03:25:45.391Z,3.98
2022-11-05T03:26:45.399Z,3.99
2022-11-05T03:27:45.403Z,4.02
2022-11-05T03:28:45.409Z,4.00
2022-11-05T03:29:45.416Z,3.99
2022-11-05T03:30:45.420Z,3.98
2022-11-05T03:31:45.427Z,3.96
2022-11-05T03:32:45.434Z,3.96
2022-11-05T03:33:45.441Z,3.97
2022-11-05T03:34:45.447Z,3.96
2022-11-05T03:35:45.454Z,3.95
2022-11-05T03:36:45.459Z,3.96
2022-11-05T03:37:45.464Z,3.93
2022-11-05T03:38:45.471Z,3.92
2022-11-05T03:39:45.479Z,3.93
2022-11-05T03:40:45.491Z,3.93
2022-11-05T03:41:45.492Z,3.90
2022-11-05T03:42:45.495Z,3.91
2022-11-05T03:43:45.500Z,3.91
2022-11-05T03:44:45.513Z,3.89
2022-11-05T03:45:45.516Z,3.90
2022-11-05T03:46:45.519Z,3.90
2022-11-05T03:47:45.527Z,3.88
2022-11-05T03:48:45.588Z,3.87
2022-11-05T03:49:45.539Z,3.85
2022-11-05T03:50:45.543Z,3.86
2022-11-05T03:51:45.549Z,3.84
2022-11-05T03:52:45.556Z,3.82
2022-11-05T03:53:45.562Z,3.81
2022-11-05T03:54:45.566Z,3.83
2022-11-05T03:55:45.572Z,3.83
2022-11-05T03:56:45.579Z,3.86
2022-11-05T03:57:45.585Z,3.85
2022-11-05T03:58:45.592Z,3.85
2022-11-05T03:59:45.597Z,3.86
2022-11-05T04:00:45.602Z,3.86
2022-11-05T04:01:45.742Z,3.89
2022-11-05T04:02:45.693Z,3.87
2022-11-05T04:03:45.621Z,3.84
2022-11-05T04:04:45.629Z,3.83
2022-11-05T04:05:45.636Z,3.81
2022-11-05T04:06:45.639Z,3.76
2022-11-05T04:07:45.646Z,3.76
2022-11-05T04:08:45.648Z,3.75
2022-11-05T04:09:45.654Z,3.74
2022-11-05T04:10:45.660Z,3.74
2022-11-05T04:11:45.667Z,3.74
2022-11-05T04:12:45.671Z,3.74
2022-11-05T04:13:45.678Z,3.74
2022-11-05T04:14:45.684Z,3.72
2022-11-05T04:15:45.688Z,3.70
2022-11-05T04:16:45.695Z,3.70
2022-11-05T04:17:45.701Z,3.68
2022-11-05T04:18:45.706Z,3.67
2022-11-05T04:19:45.711Z,3.67
2022-11-05T04:20:45.718Z,3.68
2022-11-05T04:21:45.724Z,3.68
2022-11-05T04:22:45.730Z,3.67
2022-11-05T04:23:45.739Z,3.68
2022-11-05T04:24:45.743Z,3.67
2022-11-05T04:25:45.748Z,3.68
2022-11-05T04:26:45.752Z,3.71
2022-11-05T04:27:45.758Z,3.69
2022-11-05T04:28:45.772Z,3.69
2022-11-05T04:29:45.771Z,3.70
2022-11-05T04:30:45.778Z,3.69
2022-11-05T04:31:45.784Z,3.70
2022-11-05T04:32:45.787Z,3.68
2022-11-05T04:33:45.793Z,3.66
2022-11-05T04:34:45.799Z,3.65
2022-11-05T04:35:45.807Z,3.65
2022-11-05T04:36:45.812Z,3.68
2022-11-05T04:37:45.819Z,3.66
2022-11-05T04:38:45.827Z,3.66
2022-11-05T04:39:45.832Z,3.67
2022-11-05T04:40:45.840Z,3.63
2022-11-05T04:41:45.893Z,3.63
2022-11-05T04:42:45.856Z,3.63
2022-11-05T04:43:45.868Z,3.64
2022-11-05T04:44:45.876Z,3.60
2022-11-05T04:45:45.876Z,3.58
2022-11-05T04:46:45.884Z,3.57
2022-11-05T04:47:45.889Z,3.56
2022-11-05T04:48:45.903Z,3.57
2022-11-05T04:49:45.906Z,3.58
2022-11-05T04:50:45.919Z,3.58
2022-11-05T04:51:45.921Z,3.60
2022-11-05T04:52:45.924Z,3.59
2022-11-05T04:53:45.932Z,3.57
2022-11-05T04:54:45.942Z,3.56
2022-11-05T04:55:45.943Z,3.56
2022-11-05T04:56:45.948Z,3.57
2022-11-05T04:57:45.954Z,3.56
2022-11-05T04:58:45.961Z,3.56
2022-11-05T04:59:45.967Z,3.56
2022-11-05T05:00:46.017Z,3.57
2022-11-05T05:01:46.006Z,3.57
2022-11-05T05:02:45.985Z,3.56
2022-11-05T05:03:45.990Z,3.57
2022-11-05T05:04:46.002Z,3.55
2022-11-05T05:05:46.004Z,3.54
2022-11-05T05:06:46.013Z,3.50
2022-11-05T05:07:46.018Z,3.53
2022-11-05T05:08:46.023Z,3.51
2022-11-05T05:09:46.027Z,3.48
2022-11-05T05:10:46.035Z,3.49
2022-11-05T05:11:46.040Z,3.48
2022-11-05T05:12:46.045Z,3.46
2022-11-05T05:13:46.052Z,3.47
2022-11-05T05:14:46.058Z,3.50
2022-11-05T05:15:46.064Z,3.53
2022-11-05T05:16:46.070Z,3.54
2022-11-05T05:17:46.080Z,3.57
2022-11-05T05:18:46.607Z,3.59
2022-11-05T05:19:46.088Z,3.57
2022-11-05T05:20:46.094Z,3.59
2022-11-05T05:21:46.102Z,3.57
2022-11-05T05:22:46.111Z,3.57
2022-11-05T05:23:46.117Z,3.55
2022-11-05T05:24:50.025Z,3.56
2022-11-05T05:25:46.135Z,3.57
2022-11-05T05:26:46.144Z,3.56
2022-11-05T05:27:46.150Z,3.55
2022-11-05T05:28:46.160Z,3.52
2022-11-05T05:29:46.164Z,3.54
2022-11-05T05:30:46.177Z,3.51
2022-11-05T05:31:46.187Z,3.52
2022-11-05T05:32:46.189Z,3.50
2022-11-05T05:33:46.197Z,3.50
2022-11-05T05:34:46.204Z,3.49
2022-11-05T05:35:46.211Z,3.50
2022-11-05T05:36:46.224Z,3.51
2022-11-05T05:37:46.226Z,3.48
2022-11-05T05:38:46.239Z,3.51
2022-11-05T05:39:46.242Z,3.48
2022-11-05T05:40:46.254Z,3.48
2022-11-05T05:41:46.263Z,3.46
2022-11-05T05:42:46.271Z,3.45
2022-11-05T05:43:46.276Z,3.45
2022-11-05T05:44:46.284Z,3.47
2022-11-05T05:45:46.288Z,3.48
2022-11-05T05:46:46.294Z,3.50
2022-11-05T05:47:46.305Z,3.48
2022-11-05T05:48:46.313Z,3.48
2022-11-05T05:49:46.319Z,3.47
2022-11-05T05:50:46.325Z,3.47
2022-11-05T05:51:46.333Z,3.46
2022-11-05T05:52:46.340Z,3.45
2022-11-05T05:53:46.351Z,3.46
2022-11-05T05:54:46.353Z,3.46
2022-11-05T05:55:46.357Z,3.46
2022-11-05T05:56:46.374Z,3.45
2022-11-05T05:57:46.374Z,3.44
2022-11-05T05:58:46.384Z,3.44
2022-11-05T05:59:46.391Z,3.41
2022-11-05T06:00:46.396Z,3.39
2022-11-05T06:01:46.536Z,3.38
2022-11-05T06:02:46.551Z,3.38
2022-11-05T06:03:46.417Z,3.40
2022-11-05T06:04:46.427Z,3.40
2022-11-05T06:05:46.437Z,3.42
2022-11-05T06:06:46.442Z,3.44
2022-11-05T06:07:46.446Z,3.43
2022-11-05T06:08:46.459Z,3.40
2022-11-05T06:09:46.466Z,3.41
2022-11-05T06:10:46.538Z,3.40
2022-11-05T06:11:46.488Z,3.40
2022-11-05T06:12:46.495Z,3.39
2022-11-05T06:13:46.497Z,3.37
2022-11-05T06:14:46.514Z,3.38
2022-11-05T06:15:46.516Z,3.40
2022-11-05T06:16:46.537Z,3.37
2022-11-05T06:17:46.532Z,3.38
2022-11-05T06:18:46.541Z,3.35
2022-11-05T06:19:46.545Z,3.35
2022-11-05T06:20:46.558Z,3.33
2022-11-05T06:21:46.565Z,3.33
2022-11-05T06:22:46.569Z,3.33
2022-11-05T06:23:46.573Z,3.31
2022-11-05T06:24:46.586Z,3.31
2022-11-05T06:25:46.604Z,3.32
2022-11-05T06:26:46.603Z,3.32
2022-11-05T06:27:46.603Z,3.33
2022-11-05T06:28:46.611Z,3.33
2022-11-05T06:29:46.618Z,3.34
2022-11-05T06:30:46.626Z,3.35
2022-11-05T06:31:46.636Z,3.36
2022-11-05T06:32:46.640Z,3.39
2022-11-05T06:33:46.645Z,3.39
2022-11-05T06:34:46.651Z,3.39
2022-11-05T06:35:46.662Z,3.38
2022-11-05T06:36:46.666Z,3.39
2022-11-05T06:37:46.676Z,3.39
2022-11-05T06:38:46.686Z,3.43
2022-11-05T06:39:46.689Z,3.38
2022-11-05T06:40:46.696Z,3.39
2022-11-05T06:42:04.357Z,3.41
2022-11-05T06:42:46.714Z,3.42
2022-11-05T06:43:46.720Z,3.43
2022-11-05T06:44:46.734Z,3.41
2022-11-05T06:45:46.739Z,3.43
2022-11-05T06:46:48.555Z,3.42
2022-11-05T06:47:46.744Z,3.41
2022-11-05T06:48:46.755Z,3.45
2022-11-05T06:49:46.761Z,3.45
2022-11-05T06:50:46.773Z,3.48
2022-11-05T06:51:46.777Z,3.49
2022-11-05T06:52:46.782Z,3.49
2022-11-05T06:53:46.791Z,3.48
2022-11-05T06:54:46.790Z,3.50
2022-11-05T06:55:46.805Z,3.51
2022-11-05T06:56:46.813Z,3.55
2022-11-05T06:57:46.810Z,3.56
2022-11-05T06:58:46.818Z,3.56
2022-11-05T06:59:46.828Z,3.58
2022-11-05T07:00:46.915Z,3.57
2022-11-05T07:01:46.980Z,3.61
2022-11-05T07:02:46.844Z,3.63
2022-11-05T07:03:46.858Z,3.64
2022-11-05T07:04:46.867Z,3.65
2022-11-05T07:05:46.869Z,3.68
2022-11-05T07:06:46.877Z,3.66
2022-11-05T07:07:46.881Z,3.67
2022-11-05T07:08:46.887Z,3.68
2022-11-05T07:09:46.893Z,3.68
2022-11-05T07:10:46.899Z,3.72
2022-11-05T07:11:46.912Z,3.72
2022-11-05T07:12:46.921Z,3.76
2022-11-05T07:13:46.925Z,3.80
2022-11-05T07:14:46.931Z,3.82
2022-11-05T07:15:46.938Z,3.84
2022-11-05T07:16:46.944Z,3.84
2022-11-05T07:17:46.956Z,3.85
2022-11-05T07:18:46.953Z,3.88
2022-11-05T07:19:46.966Z,3.90
2022-11-05T07:20:46.974Z,3.92
2022-11-05T07:21:46.977Z,3.97
2022-11-05T07:22:46.981Z,4.04
2022-11-05T07:23:46.989Z,4.12
2022-11-05T07:24:46.998Z,4.18
2022-11-05T07:25:47.003Z,4.21
2022-11-05T07:26:47.017Z,4.26
2022-11-05T07:27:47.024Z,4.27
2022-11-05T07:28:47.030Z,4.29
2022-11-05T07:29:47.042Z,4.31
2022-11-05T07:30:47.049Z,4.36
2022-11-05T07:31:47.066Z,4.39
2022-11-05T07:32:47.069Z,4.39
2022-11-05T07:33:47.080Z,4.39
2022-11-05T07:34:47.089Z,4.40
2022-11-05T07:35:47.092Z,4.43
2022-11-05T07:36:47.103Z,4.44
2022-11-05T07:37:47.115Z,4.47
2022-11-05T07:38:47.121Z,4.49
2022-11-05T07:39:47.130Z,4.50
2022-11-05T07:40:47.133Z,4.51
2022-11-05T07:41:47.145Z,4.52
2022-11-05T07:42:47.158Z,4.52
2022-11-05T07:43:47.160Z,4.53
2022-11-05T07:44:47.167Z,4.54
2022-11-05T07:45:47.173Z,4.55
2022-11-05T07:46:47.183Z,4.59
2022-11-05T07:47:47.186Z,4.59
2022-11-05T07:48:47.196Z,4.58
2022-11-05T07:49:47.204Z,4.59
2022-11-05T07:50:47.210Z,4.61
2022-11-05T07:51:47.218Z,4.64
2022-11-05T07:52:47.231Z,4.66
2022-11-05T07:53:47.232Z,4.71
2022-11-05T07:54:47.249Z,4.76
2022-11-05T07:55:47.259Z,4.82
2022-11-05T07:56:47.271Z,4.83
2022-11-05T07:57:47.272Z,4.89
2022-11-05T07:58:47.280Z,4.92
2022-11-05T07:59:47.289Z,4.96
2022-11-05T08:00:47.402Z,4.99
2022-11-05T08:01:47.479Z,5.01
2022-11-05T08:02:47.525Z,5.04
2022-11-05T08:03:47.378Z,5.04
2022-11-05T08:04:47.332Z,5.06
2022-11-05T08:05:47.340Z,5.10
2022-11-05T08:06:47.340Z,5.11
2022-11-05T08:07:47.333Z,5.16
2022-11-05T08:08:47.339Z,5.18
2022-11-05T08:09:47.341Z,5.19
2022-11-05T08:10:47.345Z,5.17
2022-11-05T08:11:47.347Z,5.21
2022-11-05T08:12:47.352Z,5.21
2022-11-05T08:13:47.360Z,5.21
2022-11-05T08:14:47.365Z,5.22
2022-11-05T08:15:47.369Z,5.23
2022-11-05T08:16:47.370Z,5.24
2022-11-05T08:17:47.392Z,5.27
2022-11-05T08:18:47.393Z,5.28
2022-11-05T08:19:47.392Z,5.29
2022-11-05T08:20:47.395Z,5.30
2022-11-05T08:21:47.401Z,5.35
2022-11-05T08:22:47.410Z,5.39
2022-11-05T08:23:47.409Z,5.42
2022-11-05T08:24:47.426Z,5.43
2022-11-05T08:25:47.430Z,5.45
2022-11-05T08:26:47.433Z,5.45
2022-11-05T08:27:47.439Z,5.50
2022-11-05T08:28:47.446Z,5.54
2022-11-05T08:29:47.454Z,5.55
2022-11-05T08:30:47.461Z,5.58
2022-11-05T08:31:47.461Z,5.62
2022-11-05T08:32:47.469Z,5.64
2022-11-05T08:33:47.477Z,5.67
2022-11-05T08:34:47.482Z,5.70
2022-11-05T08:35:47.485Z,5.71
2022-11-05T08:36:47.494Z,5.75
2022-11-05T08:37:47.494Z,5.75
2022-11-05T08:38:47.508Z,5.78
2022-11-05T08:39:47.519Z,5.81
2022-11-05T08:40:47.523Z,5.82
2022-11-05T08:41:47.534Z,5.87
2022-11-05T08:42:47.541Z,5.90
2022-11-05T08:43:47.555Z,5.92
2022-11-05T08:44:47.557Z,5.97
2022-11-05T08:45:47.561Z,5.98
2022-11-05T08:46:47.572Z,6.00
2022-11-05T08:47:47.577Z,6.00
2022-11-05T08:48:47.584Z,6.03
2022-11-05T08:49:47.592Z,6.08
2022-11-05T08:50:47.595Z,6.10
2022-11-05T08:51:47.614Z,6.12
2022-11-05T08:52:47.614Z,6.14
2022-11-05T08:53:47.624Z,6.17
2022-11-05T08:54:47.626Z,6.19
2022-11-05T08:55:47.685Z,6.26
2022-11-05T08:56:47.646Z,6.29
2022-11-05T08:57:47.648Z,6.31
2022-11-05T08:58:47.655Z,6.36
2022-11-05T08:59:47.664Z,6.38
2022-11-05T09:00:47.787Z,6.39
2022-11-05T09:01:47.863Z,6.44
2022-11-05T09:02:47.689Z,6.45
2022-11-05T09:03:47.698Z,6.46
2022-11-05T09:04:47.700Z,6.52
2022-11-05T09:05:47.706Z,6.51
2022-11-05T09:06:47.711Z,6.55
2022-11-05T09:07:47.724Z,6.57
2022-11-05T09:08:47.726Z,6.59
2022-11-05T09:09:47.734Z,6.60
2022-11-05T09:10:47.756Z,6.61
2022-11-05T09:12:10.948Z,6.65
2022-11-05T09:12:47.764Z,6.64
2022-11-05T09:13:47.773Z,6.67
2022-11-05T09:14:47.781Z,6.68
2022-11-05T09:15:47.789Z,6.74
2022-11-05T09:16:47.804Z,6.73
2022-11-05T09:17:47.803Z,6.74
2022-11-05T09:18:47.810Z,6.77
2022-11-05T09:19:47.824Z,6.78
2022-11-05T09:20:47.822Z,6.82
2022-11-05T09:21:47.831Z,6.83
2022-11-05T09:22:47.834Z,6.85
2022-11-05T09:23:47.844Z,6.87
2022-11-05T09:24:47.853Z,6.88
2022-11-05T09:25:47.854Z,6.91
2022-11-05T09:26:47.866Z,6.92
2022-11-05T09:27:47.873Z,6.94
2022-11-05T09:28:47.875Z,6.95
2022-11-05T09:29:47.882Z,6.98
2022-11-05T09:30:47.890Z,7.00
2022-11-05T09:31:47.895Z,7.01
2022-11-05T09:32:47.901Z,7.04
2022-11-05T09:33:47.909Z,7.06
2022-11-05T09:34:47.917Z,7.08
2022-11-05T09:35:47.925Z,7.12
2022-11-05T09:36:47.937Z,7.11
2022-11-05T09:37:47.943Z,7.14
2022-11-05T09:38:47.948Z,7.14
2022-11-05T09:39:47.956Z,7.14
2022-11-05T09:40:47.966Z,7.16
2022-11-05T09:41:47.971Z,7.19
2022-11-05T09:42:47.983Z,7.25
2022-11-05T09:43:47.993Z,7.27
2022-11-05T09:44:47.998Z,7.25
2022-11-05T09:45:48.007Z,7.26
2022-11-05T09:46:48.015Z,7.28
2022-11-05T09:47:48.026Z,7.27
2022-11-05T09:48:48.033Z,7.27
2022-11-05T09:49:48.038Z,7.31
2022-11-05T09:50:48.046Z,7.33
2022-11-05T09:51:48.059Z,7.36
2022-11-05T09:52:48.064Z,7.39
2022-11-05T09:53:48.070Z,7.41
2022-11-05T09:54:48.079Z,7.47
2022-11-05T09:55:48.086Z,7.49
2022-11-05T09:56:48.099Z,7.54
2022-11-05T09:57:48.103Z,7.55
2022-11-05T09:58:48.114Z,7.58
2022-11-05T09:59:48.124Z,7.56
2022-11-05T10:00:48.164Z,7.60
2022-11-05T10:01:48.279Z,7.62
2022-11-05T10:02:48.148Z,7.65
2022-11-05T10:03:48.160Z,7.68
2022-11-05T10:04:48.165Z,7.73
2022-11-05T10:05:48.275Z,7.73
2022-11-05T10:06:48.189Z,7.78
2022-11-05T10:07:48.205Z,7.77
2022-11-05T10:08:48.206Z,7.82
2022-11-05T10:09:48.214Z,7.79
2022-11-05T10:10:48.223Z,7.77
2022-11-05T10:11:48.233Z,7.78
2022-11-05T10:12:48.242Z,7.81
2022-11-05T10:13:48.252Z,7.87
2022-11-05T10:14:48.260Z,7.90
2022-11-05T10:15:48.295Z,7.90
2022-11-05T10:16:48.276Z,7.95
2022-11-05T10:17:48.290Z,7.96
2022-11-05T10:18:48.294Z,7.99
2022-11-05T10:19:48.301Z,8.02
2022-11-05T10:20:48.311Z,8.02
2022-11-05T10:22:49.748Z,8.04
2022-11-05T10:23:48.334Z,8.05
2022-11-05T10:24:48.342Z,8.07
2022-11-05T10:25:48.354Z,8.04
2022-11-05T10:26:48.361Z,8.08
2022-11-05T10:27:48.369Z,8.10
2022-11-05T10:28:48.375Z,8.12
2022-11-05T10:29:48.388Z,8.12
2022-11-05T10:30:48.396Z,8.17
2022-11-05T10:31:48.406Z,8.21
2022-11-05T10:32:48.413Z,8.25
2022-11-05T10:33:48.422Z,8.25
2022-11-05T10:34:48.429Z,8.26
2022-11-05T10:35:48.437Z,8.26
2022-11-05T10:36:48.441Z,8.28
2022-11-05T10:37:48.452Z,8.27
2022-11-05T10:38:48.502Z,8.31
2022-11-05T10:39:48.469Z,8.31
2022-11-05T10:40:48.492Z,8.35
2022-11-05T10:41:48.482Z,8.35
2022-11-05T10:42:48.489Z,8.38
2022-11-05T10:43:48.504Z,8.39
2022-11-05T10:44:48.511Z,8.42
2022-11-05T10:45:48.522Z,8.42
2022-11-05T10:46:48.525Z,8.45
2022-11-05T10:47:48.536Z,8.48
2022-11-05T10:48:48.544Z,8.50
2022-11-05T10:49:48.553Z,8.50
2022-11-05T10:50:48.560Z,8.55
2022-11-05T10:51:48.570Z,8.61
2022-11-05T10:52:48.577Z,8.63
2022-11-05T10:53:48.584Z,8.67
2022-11-05T10:54:48.594Z,8.70
2022-11-05T10:55:48.602Z,8.69
2022-11-05T10:56:48.610Z,8.66
2022-11-05T10:57:48.619Z,8.66
2022-11-05T10:58:48.628Z,8.63
2022-11-05T10:59:48.638Z,8.62
2022-11-05T11:00:48.692Z,8.61
2022-11-05T11:01:48.746Z,8.57
2022-11-05T11:02:48.666Z,8.56
2022-11-05T11:03:48.703Z,8.55
2022-11-05T11:04:48.680Z,8.53
2022-11-05T11:05:48.690Z,8.54
2022-11-05T11:06:48.702Z,8.56
2022-11-05T11:07:48.708Z,8.57
2022-11-05T11:08:48.715Z,8.59
2022-11-05T11:09:48.721Z,8.61
2022-11-05T11:10:48.729Z,8.66
2022-11-05T11:11:48.741Z,8.70
2022-11-05T11:12:48.745Z,8.71
2022-11-05T11:13:48.757Z,8.76
2022-11-05T11:14:48.762Z,8.82
2022-11-05T11:15:48.769Z,8.88
2022-11-05T11:16:48.778Z,8.98
2022-11-05T11:17:48.785Z,9.02
2022-11-05T11:18:48.793Z,9.07
2022-11-05T11:19:48.801Z,9.11
2022-11-05T11:20:48.811Z,9.10
2022-11-05T11:21:48.822Z,9.11
2022-11-05T11:22:48.831Z,9.13
2022-11-05T11:23:48.842Z,9.11
2022-11-05T11:24:48.855Z,9.13
2022-11-05T11:25:48.863Z,9.14
2022-11-05T11:26:48.869Z,9.16
2022-11-05T11:27:48.880Z,9.20
2022-11-05T11:28:48.888Z,9.27
2022-11-05T11:29:49.662Z,9.35
2022-11-05T11:30:48.910Z,9.37
2022-11-05T11:31:48.933Z,9.37
2022-11-05T11:32:48.932Z,9.37
2022-11-05T11:33:48.937Z,9.38
2022-11-05T11:34:48.946Z,9.41
2022-11-05T11:35:48.962Z,9.43
2022-11-05T11:36:48.965Z,9.52
2022-11-05T11:37:48.978Z,9.51
2022-11-05T11:38:48.983Z,9.50
2022-11-05T11:39:48.991Z,9.51
2022-11-05T11:40:49.000Z,9.51
2022-11-05T11:41:49.006Z,9.52
2022-11-05T11:42:49.014Z,9.53
2022-11-05T11:43:49.024Z,9.54
2022-11-05T11:44:49.029Z,9.55
2022-11-05T11:45:49.041Z,9.56
2022-11-05T11:46:49.049Z,9.55
2022-11-05T11:47:49.056Z,9.54
2022-11-05T11:48:49.079Z,9.55
2022-11-05T11:49:49.082Z,9.54
2022-11-05T11:50:49.084Z,9.57
2022-11-05T11:51:50.178Z,9.56
2022-11-05T11:52:49.099Z,9.61
2022-11-05T11:53:49.113Z,9.62
2022-11-05T11:54:49.116Z,9.62
2022-11-05T11:55:49.129Z,9.61
2022-11-05T11:56:49.137Z,9.59
2022-11-05T11:57:49.144Z,9.60
2022-11-05T11:58:49.155Z,9.61
2022-11-05T12:00:07.601Z,9.62
2022-11-05T12:00:49.172Z,9.65
2022-11-05T12:01:49.239Z,9.67
2022-11-05T12:02:49.277Z,9.69
2022-11-05T12:03:49.202Z,9.70
2022-11-05T12:04:49.209Z,9.72
2022-11-05T12:05:49.220Z,9.74
2022-11-05T12:06:49.229Z,9.81
2022-11-05T12:07:49.238Z,9.83
2022-11-05T12:08:54.269Z,9.86
2022-11-05T12:09:49.253Z,9.88
2022-11-05T12:10:49.258Z,9.88
2022-11-05T12:11:49.268Z,9.88
2022-11-05T12:12:49.282Z,9.89
2022-11-05T12:13:49.287Z,9.87
2022-11-05T12:14:49.297Z,9.84
2022-11-05T12:15:49.311Z,9.86
2022-11-05T12:16:49.317Z,9.85
2022-11-05T12:17:49.324Z,9.87
2022-11-05T12:18:49.336Z,9.87
2022-11-05T12:19:49.345Z,9.88
2022-11-05T12:20:51.713Z,9.88
2022-11-05T12:21:52.814Z,9.88
2022-11-05T12:22:49.384Z,9.85
2022-11-05T12:23:49.375Z,9.83
2022-11-05T12:24:49.387Z,9.84
2022-11-05T12:25:49.393Z,9.86
2022-11-05T12:26:49.402Z,9.87
2022-11-05T12:27:49.421Z,9.87
2022-11-05T12:29:12.591Z,9.88
2022-11-05T12:29:49.426Z,9.87
2022-11-05T12:30:49.435Z,9.91
2022-11-05T12:31:49.440Z,9.92
2022-11-05T12:32:49.543Z,9.94
2022-11-05T12:33:49.460Z,9.94
2022-11-05T12:34:49.471Z,9.97
2022-11-05T12:35:53.422Z,10.00
2022-11-05T12:36:49.487Z,10.01
2022-11-05T12:37:49.492Z,10.01
2022-11-05T12:38:49.500Z,10.01
2022-11-05T12:39:49.505Z,10.01
2022-11-05T12:40:49.518Z,10.01
2022-11-05T12:41:49.521Z,10.05
2022-11-05T12:42:49.532Z,10.06
2022-11-05T12:43:49.545Z,10.04
2022-11-05T12:44:49.554Z,10.02
2022-11-05T12:45:49.561Z,9.99
2022-11-05T12:46:49.573Z,9.96
2022-11-05T12:47:49.582Z,9.97
2022-11-05T12:48:49.582Z,9.97
2022-11-05T12:49:49.592Z,9.97
2022-11-05T12:50:49.601Z,10.00
2022-11-05T12:51:49.611Z,10.01
2022-11-05T12:52:49.618Z,10.02
2022-11-05T12:53:49.626Z,10.02
2022-11-05T12:54:49.638Z,10.00
2022-11-05T12:55:49.652Z,9.99
2022-11-05T12:56:49.651Z,10.02
2022-11-05T12:57:49.660Z,10.02
2022-11-05T12:58:49.670Z,10.03
2022-11-05T12:59:49.689Z,10.02
2022-11-05T13:00:49.721Z,10.03
2022-11-05T13:01:49.809Z,10.02
2022-11-05T13:02:49.718Z,10.04
2022-11-05T13:03:49.712Z,10.07
2022-11-05T13:04:49.725Z,10.09
2022-11-05T13:05:49.727Z,10.09
2022-11-05T13:06:49.740Z,10.09
2022-11-05T13:07:49.743Z,10.09
2022-11-05T13:08:49.758Z,10.08
2022-11-05T13:09:49.764Z,10.11
2022-11-05T13:10:49.771Z,10.12
2022-11-05T13:11:49.782Z,10.12
2022-11-05T13:12:49.788Z,10.13
2022-11-05T13:13:49.799Z,10.17
2022-11-05T13:14:49.809Z,10.19
2022-11-05T13:15:49.816Z,10.23
2022-11-05T13:16:49.827Z,10.21
2022-11-05T13:17:49.839Z,10.22
2022-11-05T13:18:49.845Z,10.23
2022-11-05T13:19:49.858Z,10.29
2022-11-05T13:20:49.866Z,10.33
2022-11-05T13:21:49.877Z,10.38
2022-11-05T13:22:49.887Z,10.43
2022-11-05T13:23:49.895Z,10.44
2022-11-05T13:24:49.904Z,10.44
2022-11-05T13:25:49.917Z,10.45
2022-11-05T13:26:49.920Z,10.46
2022-11-05T13:27:49.934Z,10.45
2022-11-05T13:28:49.940Z,10.45
2022-11-05T13:29:49.951Z,10.50
2022-11-05T13:30:49.957Z,10.56
2022-11-05T13:31:49.969Z,10.63
2022-11-05T13:32:49.978Z,10.71
2022-11-05T13:33:49.987Z,10.80
2022-11-05T13:34:49.997Z,10.86