createdAt,value
2023-04-02T00:02:22.141Z,9.00
2023-04-02T00:07:33.811Z,8.99
2023-04-02T00:12:36.765Z,9.02
2023-04-02T00:17:40.232Z,8.99
2023-04-02T00:22:44.880Z,8.91
2023-04-02T00:27:48.390Z,8.86
2023-04-02T00:32:51.880Z,8.83
2023-04-02T00:37:56.589Z,8.84
2023-04-02T00:43:01.227Z,8.82
2023-04-02T00:48:32.891Z,8.76
2023-04-02T00:53:36.267Z,8.69
2023-04-02T00:58:40.099Z,8.66
2023-04-02T01:03:44.034Z,8.65
2023-04-02T01:09:09.347Z,8.66
2023-04-02T01:14:43.311Z,8.67
2023-04-02T01:20:09.119Z,8.67
2023-04-02T01:25:22.724Z,8.58
2023-04-02T01:30:26.257Z,8.56
2023-04-02T01:35:36.409Z,8.60
2023-04-02T01:41:01.668Z,8.62
2023-04-02T01:46:44.915Z,8.58
2023-04-02T01:51:55.172Z,8.52
2023-04-02T01:56:58.254Z,8.46
2023-04-02T02:02:12.493Z,8.47
2023-04-02T02:07:19.547Z,8.53
2023-04-02T02:12:23.290Z,8.54
2023-04-02T02:17:34.463Z,8.52
2023-04-02T02:22:40.643Z,8.54
2023-04-02T02:28:06.060Z,8.45
2023-04-02T02:33:34.378Z,8.45
2023-04-02T02:38:54.411Z,8.45
2023-04-02T02:44:11.591Z,8.45
2023-04-02T02:49:24.807Z,8.42
2023-04-02T02:54:30.702Z,8.34
2023-04-02T02:59:34.108Z,8.31
2023-04-02T03:04:38.492Z,8.36
2023-04-02T03:10:21.143Z,8.36
2023-04-02T03:16:12.656Z,8.30
2023-04-02T03:21:25.839Z,8.19
2023-04-02T03:26:40.859Z,8.24
2023-04-02T03:32:12.470Z,8.27
2023-04-02T03:37:28.944Z,8.27
2023-04-02T03:43:25.460Z,8.22
2023-04-02T03:48:39.660Z,8.12
2023-04-02T03:53:44.573Z,8.09
2023-04-02T03:58:55.430Z,8.12
2023-04-02T04:04:08.914Z,8.14
2023-04-02T04:09:19.380Z,8.11
2023-04-02T04:14:33.245Z,8.05
2023-04-02T04:19:46.409Z,7.93
2023-04-02T04:24:49.418Z,7.91
2023-04-02T04:30:14.851Z,7.90
2023-04-02T04:35:45.566Z,7.83
2023-04-02T04:40:54.287Z,7.78
2023-04-02T04:46:06.236Z,7.76
2023-04-02T04:51:19.246Z,7.84
2023-04-02T04:56:28.541Z,7.84
2023-04-02T05:01:45.675Z,7.81
2023-04-02T05:07:09.364Z,7.76
2023-04-02T05:12:42.170Z,7.79
2023-04-02T05:18:00.343Z,7.82
2023-04-02T05:23:19.938Z,7.79
2023-04-02T05:28:36.153Z,7.75
2023-04-02T05:33:40.262Z,7.81
2023-04-02T05:38:48.612Z,7.90
2023-04-02T05:43:58.983Z,7.92
2023-04-02T05:49:08.803Z,7.89
2023-04-02T05:54:29.209Z,7.92
2023-04-02T05:59:49.218Z,7.87
2023-04-02T06:05:12.136Z,7.89
2023-04-02T06:10:24.789Z,7.90
2023-04-02T06:15:28.002Z,7.92
2023-04-02T06:20:31.077Z,7.93
2023-04-02T06:25:40.042Z,7.85
2023-04-02T06:30:43.603Z,7.72
2023-04-02T06:35:47.832Z,7.71
2023-04-02T06:41:02.994Z,7.79
2023-04-02T06:46:43.728Z,7.80
2023-04-02T06:51:48.546Z,7.76
2023-04-02T06:56:53.758Z,7.78
2023-04-02T07:02:06.556Z,7.86
2023-04-02T07:07:09.559Z,7.89
2023-04-02T07:12:14.029Z,7.85
2023-04-02T07:17:18.392Z,7.74
2023-04-02T07:22:22.274Z,7.66
2023-04-02T07:27:25.081Z,7.71
2023-04-02T07:32:28.382Z,7.71
2023-04-02T07:37:31.930Z,7.69
2023-04-02T07:42:34.888Z,7.61
2023-04-02T07:47:37.742Z,7.51
2023-04-02T07:52:44.498Z,7.56
2023-04-02T07:57:51.282Z,7.60
2023-04-02T08:02:54.303Z,7.61
2023-04-02T08:07:57.400Z,7.59
2023-04-02T08:13:00.385Z,7.62
2023-04-02T08:18:03.279Z,7.71
2023-04-02T08:23:15.458Z,7.73
2023-04-02T08:28:18.508Z,7.67
2023-04-02T08:33:21.461Z,7.50
2023-04-02T08:38:25.454Z,7.45
2023-04-02T08:43:53.275Z,7.41
2023-04-02T08:49:01.267Z,7.44
2023-04-02T08:54:29.404Z,7.44
2023-04-02T08:59:38.951Z,7.37
2023-04-02T09:04:42.383Z,7.29
2023-04-02T09:09:49.995Z,7.26
2023-04-02T09:15:06.782Z,7.29
2023-04-02T09:20:21.273Z,7.31
2023-04-02T09:25:28.279Z,7.28
2023-04-02T09:31:00.269Z,7.24
2023-04-02T09:36:03.737Z,7.30
2023-04-02T09:41:18.686Z,7.39
2023-04-02T09:46:26.045Z,7.28
2023-04-02T09:51:35.211Z,7.20
2023-04-02T09:56:40.096Z,7.31
2023-04-02T10:02:07.499Z,7.44
2023-04-02T10:07:41.559Z,7.35
2023-04-02T10:13:02.500Z,7.22
2023-04-02T10:18:21.398Z,7.13
2023-04-02T10:23:29.484Z,7.19
2023-04-02T10:29:13.310Z,7.15
2023-04-02T10:34:36.799Z,7.04
2023-04-02T10:39:46.997Z,7.02
2023-04-02T10:45:04.839Z,7.05
2023-04-02T10:50:50.165Z,6.98
2023-04-02T10:55:58.097Z,6.90
2023-04-02T11:01:25.974Z,6.89
2023-04-02T11:06:37.431Z,7.02
2023-04-02T11:11:44.747Z,7.12
2023-04-02T11:16:53.267Z,7.10
2023-04-02T11:22:31.525Z,7.13
2023-04-02T11:27:34.482Z,7.20
2023-04-02T11:32:49.364Z,7.26
2023-04-02T11:37:54.506Z,7.19
2023-04-02T11:43:32.766Z,7.10
2023-04-02T11:48:36.912Z,6.95
2023-04-02T11:53:42.902Z,6.88
2023-04-02T11:59:38.318Z,6.91
2023-04-02T12:05:04.972Z,6.97
2023-04-02T12:10:22.843Z,6.98
2023-04-02T12:15:49.016Z,7.01
2023-04-02T12:20:55.986Z,6.98
2023-04-02T12:26:03.486Z,6.96
2023-04-02T12:31:09.422Z,6.88
2023-04-02T12:36:14.245Z,6.77
2023-04-02T12:41:33.419Z,6.69
2023-04-02T12:46:36.404Z,6.62
2023-04-02T12:51:39.546Z,6.53
2023-04-02T12:56:42.374Z,6.48
2023-04-02T13:01:57.961Z,6.45
2023-04-02T13:07:02.134Z,6.43
2023-04-02T13:12:06.025Z,6.37
2023-04-02T13:17:51.196Z,6.25
2023-04-02T13:22:54.198Z,6.27
2023-04-02T13:27:57.574Z,6.28
2023-04-02T13:33:00.871Z,6.19
2023-04-02T13:38:05.725Z,6.15
2023-04-02T13:43:18.297Z,6.16
2023-04-02T13:48:24.662Z,6.10
2023-04-02T13:53:34.062Z,6.08
2023-04-02T13:58:36.890Z,6.07
2023-04-02T14:03:40.857Z,6.13
2023-04-02T14:09:24.903Z,6.15
2023-04-02T14:15:03.996Z,6.18
2023-04-02T14:20:40.783Z,6.19
2023-04-02T14:26:14.390Z,6.17
2023-04-02T14:31:44.595Z,6.26
2023-04-02T14:37:04.959Z,6.29
2023-04-02T14:42:16.712Z,6.25
2023-04-02T14:47:25.991Z,6.17
2023-04-02T14:52:33.483Z,6.07
2023-04-02T14:57:44.768Z,6.01
2023-04-02T15:02:58.430Z,5.98
2023-04-02T15:08:35.220Z,5.97
2023-04-02T15:13:49.937Z,5.97
2023-04-02T15:18:56.423Z,5.96
2023-04-02T15:24:37.527Z,5.92
2023-04-02T15:30:07.608Z,5.84
2023-04-02T15:35:31.623Z,5.82
2023-04-02T15:40:49.687Z,5.70
2023-04-02T15:46:06.395Z,5.67
2023-04-02T15:51:37.327Z,5.61
2023-04-02T15:56:52.736Z,5.58
2023-04-02T16:02:02.497Z,5.53
2023-04-02T16:07:57.472Z,5.54
2023-04-02T16:13:00.633Z,5.56
2023-04-02T16:18:12.502Z,5.56
2023-04-02T16:23:21.083Z,5.53
2023-04-02T16:28:31.191Z,5.55
2023-04-02T16:34:02.539Z,5.44
2023-04-02T16:39:36.004Z,5.32
2023-04-02T16:45:12.595Z,5.31
2023-04-02T16:50:47.436Z,5.27
2023-04-02T16:56:40.887Z,5.20
2023-04-02T17:02:03.180Z,5.17
2023-04-02T17:08:01.837Z,5.13
2023-04-02T17:13:37.568Z,5.11
2023-04-02T17:18:43.519Z,5.13
2023-04-02T17:24:00.521Z,5.12
2023-04-02T17:29:09.436Z,5.09
2023-04-02T17:34:15.747Z,5.10
2023-04-02T17:39:43.545Z,5.09
2023-04-02T17:45:03.597Z,5.06
2023-04-02T17:50:12.440Z,5.03
2023-04-02T17:55:47.755Z,5.00
2023-04-02T18:00:58.100Z,4.90
2023-04-02T18:06:09.416Z,4.89
2023-04-02T18:11:43.507Z,4.84
2023-04-02T18:17:12.633Z,4.75
2023-04-02T18:22:49.564Z,4.74
2023-04-02T18:28:14.939Z,4.73
2023-04-02T18:33:43.256Z,4.61
2023-04-02T18:39:21.584Z,4.56
2023-04-02T18:44:31.332Z,4.46
2023-04-02T18:49:48.497Z,4.35
2023-04-02T18:55:07.310Z,4.30
2023-04-02T19:00:45.110Z,4.28
2023-04-02T19:06:05.630Z,4.24
2023-04-02T19:11:28.416Z,4.19
2023-04-02T19:16:43.098Z,4.13
2023-04-02T19:21:51.625Z,4.13
2023-04-02T19:27:08.172Z,4.16
2023-04-02T19:32:36.813Z,4.13
2023-04-02T19:38:03.010Z,4.05
2023-04-02T19:43:09.646Z,3.95
2023-04-02T19:48:26.322Z,3.89
2023-04-02T19:53:29.155Z,3.89
2023-04-02T19:58:36.059Z,3.95
2023-04-02T20:03:38.956Z,3.96
2023-04-02T20:08:41.982Z,3.94
2023-04-02T20:13:44.837Z,4.01
2023-04-02T20:18:48.440Z,4.05
2023-04-02T20:23:55.473Z,4.04
2023-04-02T20:28:58.782Z,3.97
2023-04-02T20:34:03.861Z,3.92
2023-04-02T20:39:09.174Z,3.89
2023-04-02T20:44:13.030Z,3.84
2023-04-02T20:49:15.865Z,3.76
2023-04-02T20:54:18.734Z,3.79
2023-04-02T20:59:21.570Z,3.79
2023-04-02T21:04:24.619Z,3.79
2023-04-02T21:09:27.485Z,3.75
2023-04-02T21:14:35.769Z,3.74
2023-04-02T21:19:38.601Z,3.77
2023-04-02T21:24:41.426Z,3.80
2023-04-02T21:29:44.246Z,3.79
2023-04-02T21:34:47.082Z,3.79
2023-04-02T21:39:49.970Z,3.82
2023-04-02T21:44:53.374Z,3.80
2023-04-02T21:49:56.178Z,3.74
2023-04-02T21:54:59.014Z,3.65
2023-04-02T22:00:01.841Z,3.62
2023-04-02T22:05:05.599Z,3.61
2023-04-02T22:10:08.805Z,3.55
2023-04-02T22:15:11.947Z,3.50
2023-04-02T22:20:15.275Z,3.40
2023-04-02T22:25:18.182Z,3.36
2023-04-02T22:30:20.987Z,3.30
2023-04-02T22:35:23.963Z,3.22
2023-04-02T22:40:27.071Z,3.19
2023-04-02T22:45:29.922Z,3.17
2023-04-02T22:50:32.862Z,3.13
2023-04-02T22:55:35.973Z,3.12
2023-04-02T23:00:39.370Z,3.13
2023-04-02T23:05:42.681Z,3.14
2023-04-02T23:10:45.499Z,3.17
2023-04-02T23:15:48.380Z,3.19
2023-04-02T23:20:51.210Z,3.16
2023-04-02T23:26:13.775Z,3.16
2023-04-02T23:31:20.544Z,3.17
2023-04-02T23:36:30.443Z,3.16
2023-04-02T23:41:33.291Z,3.12
2023-04-02T23:46:36.884Z,3.08
2023-04-02T23:51:40.728Z,3.01
2023-04-02T23:56:43.627Z,2.94
