createdAt,value
2022-08-26T00:03:39.784Z,100.00
2022-08-26T00:08:43.666Z,100.00
2022-08-26T00:13:49.869Z,100.00
2022-08-26T00:18:53.657Z,100.00
2022-08-26T00:23:56.683Z,100.00
2022-08-26T00:28:59.776Z,100.00
2022-08-26T00:34:03.057Z,100.00
2022-08-26T00:39:07.771Z,100.00
2022-08-26T00:44:14.069Z,100.00
2022-08-26T00:49:21.113Z,100.00
2022-08-26T00:54:26.945Z,100.00
2022-08-26T00:59:33.033Z,100.00
2022-08-26T01:04:37.577Z,100.00
2022-08-26T01:09:40.493Z,100.00
2022-08-26T01:14:43.520Z,100.00
2022-08-26T01:20:07.378Z,100.00
2022-08-26T01:25:12.750Z,100.00
2022-08-26T01:30:15.806Z,99.37
2022-08-26T01:35:19.538Z,98.43
2022-08-26T01:40:26.562Z,97.81
2022-08-26T01:45:31.471Z,95.63
2022-08-26T01:50:36.236Z,93.06
2022-08-26T01:55:42.093Z,91.97
2022-08-26T02:00:45.729Z,90.53
2022-08-26T02:06:03.538Z,89.04
2022-08-26T02:11:07.143Z,87.60
2022-08-26T02:16:10.537Z,85.68
2022-08-26T02:21:13.884Z,86.39
2022-08-26T02:26:20.906Z,87.39
2022-08-26T02:31:24.184Z,88.65
2022-08-26T02:36:28.682Z,88.83
2022-08-26T02:41:31.538Z,88.89
2022-08-26T02:46:36.024Z,88.04
2022-08-26T02:51:40.219Z,85.43
2022-08-26T02:56:46.117Z,83.61
2022-08-26T03:01:50.016Z,82.28
2022-08-26T03:06:53.133Z,79.94
2022-08-26T03:11:58.585Z,80.58
2022-08-26T03:17:01.449Z,80.16
2022-08-26T03:22:05.226Z,78.89
2022-08-26T03:27:07.913Z,77.14
2022-08-26T03:32:10.782Z,77.92
2022-08-26T03:37:13.544Z,77.95
2022-08-26T03:42:16.685Z,76.70
2022-08-26T03:47:20.467Z,76.70
2022-08-26T03:52:23.232Z,77.27
2022-08-26T03:57:26.215Z,77.12
2022-08-26T04:02:30.741Z,76.40
2022-08-26T04:07:33.759Z,74.06
2022-08-26T04:12:37.746Z,73.96
2022-08-26T04:17:41.005Z,73.72
2022-08-26T04:22:45.862Z,71.25
2022-08-26T04:27:48.737Z,69.19
2022-08-26T04:32:53.333Z,67.20
2022-08-26T04:37:56.131Z,66.66
2022-08-26T04:42:58.948Z,66.65
2022-08-26T04:48:01.817Z,65.25
2022-08-26T04:53:07.188Z,64.09
2022-08-26T04:58:10.616Z,62.93
2022-08-26T05:03:14.896Z,59.71
2022-08-26T05:08:20.793Z,59.72
2022-08-26T05:13:26.583Z,57.44
2022-08-26T05:18:30.674Z,56.05
2022-08-26T05:23:36.268Z,57.30
2022-08-26T05:28:40.020Z,57.20
2022-08-26T05:33:42.943Z,56.08
2022-08-26T05:38:46.496Z,55.43
2022-08-26T05:43:49.707Z,52.86
2022-08-26T05:48:53.258Z,53.20
2022-08-26T05:53:57.029Z,53.71
2022-08-26T05:59:02.696Z,52.69
2022-08-26T06:04:08.310Z,52.32
2022-08-26T06:09:11.722Z,51.50
2022-08-26T06:14:14.464Z,51.38
2022-08-26T06:19:17.815Z,50.45
2022-08-26T06:24:39.047Z,49.96
2022-08-26T06:29:43.013Z,50.48
2022-08-26T06:34:45.904Z,50.93
2022-08-26T06:39:48.862Z,51.00
2022-08-26T06:44:54.008Z,50.91
2022-08-26T06:49:56.777Z,49.59
2022-08-26T06:54:59.660Z,48.53
2022-08-26T07:00:05.995Z,47.79
2022-08-26T07:05:09.671Z,48.50
2022-08-26T07:10:12.598Z,47.68
2022-08-26T07:15:15.654Z,48.95
2022-08-26T07:20:18.886Z,48.61
2022-08-26T07:25:22.175Z,48.84
2022-08-26T07:30:26.008Z,48.58
2022-08-26T07:35:28.893Z,48.32
2022-08-26T07:40:32.529Z,48.36
2022-08-26T07:45:36.607Z,48.25
2022-08-26T07:50:49.505Z,47.25
2022-08-26T07:55:53.440Z,46.93
2022-08-26T08:00:56.289Z,47.30
2022-08-26T08:05:59.029Z,47.62
2022-08-26T08:11:02.323Z,47.00
2022-08-26T08:16:06.098Z,46.94
2022-08-26T08:21:21.826Z,46.39
2022-08-26T08:26:26.993Z,47.42
2022-08-26T08:31:56.940Z,46.95
2022-08-26T08:36:55.684Z,46.45
2022-08-26T08:42:06.364Z,46.12
2022-08-26T08:47:34.589Z,46.33
2022-08-26T08:52:37.761Z,46.03
2022-08-26T08:57:46.522Z,45.99
2022-08-26T09:02:59.333Z,46.45
2022-08-26T09:08:06.615Z,45.53
2022-08-26T09:13:16.793Z,44.95
2022-08-26T09:18:38.048Z,45.87
2022-08-26T09:23:43.669Z,45.39
2022-08-26T09:29:01.391Z,44.98
2022-08-26T09:34:23.471Z,44.73
2022-08-26T09:39:34.580Z,44.45
2022-08-26T09:44:58.802Z,44.35
2022-08-26T09:50:20.932Z,44.25
2022-08-26T09:55:24.219Z,44.38
2022-08-26T10:00:35.170Z,44.68
2022-08-26T10:05:48.008Z,44.86
2022-08-26T10:10:53.100Z,45.11
2022-08-26T10:15:58.532Z,44.94
2022-08-26T10:21:11.775Z,45.14
2022-08-26T10:26:20.191Z,45.15
2022-08-26T10:31:41.930Z,45.13
2022-08-26T10:37:13.962Z,45.45
2022-08-26T10:42:43.039Z,46.02
2022-08-26T10:47:51.153Z,45.97
2022-08-26T10:53:09.695Z,46.40
2022-08-26T10:58:26.506Z,46.84
2022-08-26T11:03:58.113Z,46.80
2022-08-26T11:09:03.390Z,47.17
2022-08-26T11:14:07.886Z,47.65
2022-08-26T11:19:13.329Z,48.10
2022-08-26T11:24:34.667Z,48.16
2022-08-26T11:30:22.043Z,48.48
2022-08-26T11:35:26.848Z,48.42
2022-08-26T11:40:33.713Z,48.60
2022-08-26T11:45:41.009Z,48.59
2022-08-26T11:51:07.078Z,48.42
2022-08-26T11:56:24.974Z,48.74
2022-08-26T12:01:36.208Z,48.92
2022-08-26T12:06:44.972Z,49.16
2022-08-26T12:11:48.064Z,49.74
2022-08-26T12:16:51.634Z,50.16
2022-08-26T12:22:20.968Z,50.06
2022-08-26T12:27:26.886Z,50.31
2022-08-26T12:32:34.111Z,51.01
2022-08-26T12:37:40.843Z,51.79
2022-08-26T12:42:47.216Z,51.75
2022-08-26T12:47:55.644Z,52.79
2022-08-26T12:53:01.025Z,53.65
2022-08-26T12:58:25.108Z,53.40
2022-08-26T13:03:29.212Z,53.50
2022-08-26T13:08:31.954Z,54.37
2022-08-26T13:13:35.505Z,55.79
2022-08-26T13:18:38.362Z,57.42
2022-08-26T13:23:42.589Z,58.62
2022-08-26T13:28:45.461Z,59.99
2022-08-26T13:34:04.238Z,61.16
2022-08-26T13:39:07.166Z,62.06
2022-08-26T13:44:10.457Z,62.81
2022-08-26T13:49:13.306Z,63.36
2022-08-26T13:54:16.289Z,64.24
2022-08-26T13:59:19.834Z,64.92
2022-08-26T14:04:27.298Z,65.64
2022-08-26T14:09:30.364Z,66.37
2022-08-26T14:14:33.289Z,66.82
2022-08-26T14:19:36.201Z,67.57
2022-08-26T14:24:38.928Z,68.26
2022-08-26T14:29:42.129Z,69.02
2022-08-26T14:34:44.971Z,69.42
2022-08-26T14:39:47.790Z,70.18
2022-08-26T14:44:54.713Z,71.01
2022-08-26T14:49:57.800Z,71.35
2022-08-26T14:55:00.502Z,71.78
2022-08-26T15:00:03.675Z,72.31
2022-08-26T15:05:08.893Z,72.43
2022-08-26T15:10:14.436Z,72.33
2022-08-26T15:15:18.941Z,72.64
2022-08-26T15:20:21.745Z,72.88
2022-08-26T15:25:24.864Z,73.43
2022-08-26T15:30:28.176Z,73.82
2022-08-26T15:35:32.987Z,74.27
2022-08-26T15:40:41.291Z,74.23
2022-08-26T15:45:44.029Z,74.46
2022-08-26T15:50:59.298Z,75.09
2022-08-26T15:56:02.059Z,74.88
2022-08-26T16:01:04.981Z,74.74
2022-08-26T16:06:08.592Z,75.03
2022-08-26T16:11:14.245Z,75.35
2022-08-26T16:16:17.403Z,75.64
2022-08-26T16:21:23.347Z,75.96
2022-08-26T16:26:30.132Z,76.25
2022-08-26T16:31:33.200Z,76.51
2022-08-26T16:36:37.945Z,77.50
2022-08-26T16:41:40.848Z,77.29
2022-08-26T16:46:43.556Z,78.56
2022-08-26T16:51:50.116Z,78.94
2022-08-26T16:56:52.823Z,79.65
2022-08-26T17:01:55.639Z,79.67
2022-08-26T17:06:59.491Z,80.69
2022-08-26T17:12:02.270Z,81.39
2022-08-26T17:17:06.463Z,81.69
2022-08-26T17:22:09.969Z,82.21
2022-08-26T17:27:12.867Z,82.41
2022-08-26T17:32:15.784Z,82.42
2022-08-26T17:37:18.543Z,82.94
2022-08-26T17:42:21.370Z,82.60
2022-08-26T17:47:34.698Z,82.77
2022-08-26T17:52:38.336Z,82.47
2022-08-26T17:57:42.370Z,82.30
2022-08-26T18:02:45.707Z,82.13
2022-08-26T18:07:48.916Z,81.52
2022-08-26T18:12:52.057Z,80.70
2022-08-26T18:17:54.682Z,80.44
2022-08-26T18:22:57.419Z,80.42
2022-08-26T18:28:00.753Z,80.81
2022-08-26T18:33:03.681Z,81.23
2022-08-26T18:38:11.014Z,81.02
2022-08-26T18:43:14.532Z,80.75
2022-08-26T18:48:17.238Z,81.29
2022-08-26T18:53:20.753Z,82.08
2022-08-26T18:58:23.858Z,82.94
2022-08-26T19:03:29.037Z,83.97
2022-08-26T19:08:31.966Z,84.50
2022-08-26T19:13:35.890Z,84.51
2022-08-26T19:18:38.657Z,83.89
2022-08-26T19:23:41.530Z,83.44
2022-08-26T19:28:44.407Z,82.98
2022-08-26T19:33:47.187Z,81.93
2022-08-26T19:38:50.513Z,81.04
2022-08-26T19:43:53.387Z,80.79
2022-08-26T19:49:01.356Z,80.84
2022-08-26T19:54:04.658Z,81.02
2022-08-26T19:59:07.500Z,81.34
2022-08-26T20:04:10.315Z,80.97
2022-08-26T20:09:13.206Z,80.77
2022-08-26T20:14:18.207Z,80.42
2022-08-26T20:19:41.629Z,80.20
2022-08-26T20:24:45.389Z,80.05
2022-08-26T20:29:48.303Z,80.29
2022-08-26T20:34:51.495Z,80.55
2022-08-26T20:39:55.668Z,80.93
2022-08-26T20:44:58.731Z,81.14
2022-08-26T20:50:02.857Z,81.51
2022-08-26T20:55:06.490Z,81.83
2022-08-26T21:00:12.564Z,81.85
2022-08-26T21:05:19.019Z,81.95
2022-08-26T21:10:21.907Z,82.25
2022-08-26T21:15:26.461Z,82.61
2022-08-26T21:20:29.368Z,82.39
2022-08-26T21:25:32.229Z,81.91
2022-08-26T21:30:38.043Z,81.17
2022-08-26T21:35:41.290Z,80.74
2022-08-26T21:40:44.553Z,81.03
2022-08-26T21:45:47.424Z,81.29
2022-08-26T21:50:50.733Z,81.41
2022-08-26T21:55:53.560Z,81.77
2022-08-26T22:00:56.528Z,81.72
2022-08-26T22:06:01.762Z,82.06
2022-08-26T22:11:05.235Z,82.23
2022-08-26T22:16:08.773Z,82.16
2022-08-26T22:21:20.927Z,82.66
2022-08-26T22:26:26.062Z,83.43
2022-08-26T22:31:37.147Z,84.74
2022-08-26T22:36:43.925Z,85.92
2022-08-26T22:41:48.942Z,86.36
2022-08-26T22:46:54.580Z,86.60
2022-08-26T22:51:57.346Z,87.14
2022-08-26T22:57:00.085Z,87.43
2022-08-26T23:02:02.985Z,88.05
2022-08-26T23:07:06.365Z,88.58
2022-08-26T23:12:09.237Z,88.78
2022-08-26T23:17:12.640Z,89.14
2022-08-26T23:22:17.380Z,89.18
2022-08-26T23:27:20.232Z,88.98
2022-08-26T23:32:23.057Z,88.11
2022-08-26T23:37:27.621Z,88.29
2022-08-26T23:42:30.912Z,88.11
2022-08-26T23:47:34.002Z,87.98
2022-08-26T23:52:55.371Z,88.03
2022-08-26T23:57:58.535Z,88.28
