createdAt,value
2023-01-15T00:00:13.958Z,98613.69
2023-01-15T00:01:31.397Z,98616.78
2023-01-15T00:02:36.855Z,98580.75
2023-01-15T00:03:40.246Z,98662.63
2023-01-15T00:04:44.808Z,98613.56
2023-01-15T00:05:50.624Z,98623.16
2023-01-15T00:06:54.906Z,98619.34
2023-01-15T00:07:57.290Z,98566.63
2023-01-15T00:09:01.595Z,98660.28
2023-01-15T00:10:06.252Z,98619.16
2023-01-15T00:11:08.159Z,98608.03
2023-01-15T00:12:12.411Z,98608.50
2023-01-15T00:13:15.932Z,98559.28
2023-01-15T00:14:21.866Z,98567.66
2023-01-15T00:15:25.036Z,98604.97
2023-01-15T00:16:28.645Z,98595.50
2023-01-15T00:17:31.977Z,98601.72
2023-01-15T00:18:36.525Z,98619.06
2023-01-15T00:19:39.717Z,98612.44
2023-01-15T00:20:43.760Z,98604.84
2023-01-15T00:21:47.229Z,98642.75
2023-01-15T00:22:49.452Z,98601.69
2023-01-15T00:24:12.207Z,98580.81
2023-01-15T00:25:34.895Z,98586.31
2023-01-15T00:26:59.172Z,98616.69
2023-01-15T00:28:01.920Z,98592.56
2023-01-15T00:29:04.042Z,98608.22
2023-01-15T00:30:08.556Z,98624.50
2023-01-15T00:31:16.340Z,98597.97
2023-01-15T00:32:20.405Z,98587.88
2023-01-15T00:33:22.809Z,98604.06
2023-01-15T00:34:25.601Z,98598.97
2023-01-15T00:35:28.178Z,98575.47
2023-01-15T00:36:32.306Z,98590.41
2023-01-15T00:37:35.100Z,98593.00
2023-01-15T00:38:39.367Z,98592.25
2023-01-15T00:39:43.362Z,98568.47
2023-01-15T00:40:49.550Z,98570.63
2023-01-15T00:41:52.666Z,98528.75
2023-01-15T00:42:56.303Z,98554.50
2023-01-15T00:43:59.809Z,98539.09
2023-01-15T00:45:08.613Z,98547.22
2023-01-15T00:46:13.739Z,98496.25
2023-01-15T00:47:16.779Z,98581.59
2023-01-15T00:48:19.836Z,98569.97
2023-01-15T00:49:27.088Z,98558.09
2023-01-15T00:50:30.049Z,98558.75
2023-01-15T00:51:35.619Z,98563.81
2023-01-15T00:52:37.883Z,98534.75
2023-01-15T00:53:39.623Z,98571.78
2023-01-15T00:54:42.629Z,98560.91
2023-01-15T00:55:45.486Z,98569.06
2023-01-15T00:56:48.307Z,98605.78
2023-01-15T00:57:50.337Z,98527.97
2023-01-15T00:58:52.674Z,98567.91
2023-01-15T00:59:56.612Z,98563.69
2023-01-15T01:01:01.441Z,98569.25
2023-01-15T01:02:03.706Z,98547.03
2023-01-15T01:03:08.801Z,98575.63
2023-01-15T01:04:10.764Z,98525.88
2023-01-15T01:05:13.182Z,98560.66
2023-01-15T01:06:17.240Z,98557.44
2023-01-15T01:07:19.431Z,98571.88
2023-01-15T01:08:21.817Z,98551.34
2023-01-15T01:09:23.593Z,98540.09
2023-01-15T01:10:27.787Z,98600.59
2023-01-15T01:11:37.732Z,98559.78
2023-01-15T01:12:39.934Z,98565.72
2023-01-15T01:13:42.420Z,98567.97
2023-01-15T01:14:45.113Z,98559.16
2023-01-15T01:15:47.345Z,98552.19
2023-01-15T01:16:56.982Z,98551.66
2023-01-15T01:18:02.700Z,98543.78
2023-01-15T01:19:09.507Z,98520.91
2023-01-15T01:20:15.160Z,98520.03
2023-01-15T01:21:21.185Z,98542.09
2023-01-15T01:22:23.604Z,98541.53
2023-01-15T01:23:27.053Z,98511.59
2023-01-15T01:24:30.075Z,98537.19
2023-01-15T01:25:35.776Z,98531.19
2023-01-15T01:26:44.681Z,98574.22
2023-01-15T01:27:48.050Z,98558.53
2023-01-15T01:28:52.746Z,98553.28
2023-01-15T01:29:55.247Z,98568.69
2023-01-15T01:31:01.007Z,98475.44
2023-01-15T01:32:03.784Z,98512.03
2023-01-15T01:33:08.231Z,98537.59
2023-01-15T01:34:13.064Z,98552.16
2023-01-15T01:35:15.304Z,98496.00
2023-01-15T01:36:18.080Z,98560.13
2023-01-15T01:37:22.564Z,98525.03
2023-01-15T01:38:24.809Z,98567.38
2023-01-15T01:39:27.926Z,98518.72
2023-01-15T01:40:29.644Z,98553.28
2023-01-15T01:41:31.823Z,98551.41
2023-01-15T01:42:37.370Z,98507.59
2023-01-15T01:44:03.616Z,98554.34
2023-01-15T01:45:21.938Z,98556.44
2023-01-15T01:46:26.628Z,98534.91
2023-01-15T01:47:33.083Z,98517.91
2023-01-15T01:48:36.906Z,98538.84
2023-01-15T01:49:41.547Z,98538.78
2023-01-15T01:50:47.050Z,98535.94
2023-01-15T01:52:06.619Z,98536.38
2023-01-15T01:53:13.736Z,98523.88
2023-01-15T01:54:23.557Z,98521.06
2023-01-15T01:55:29.117Z,98564.31
2023-01-15T01:56:36.279Z,98507.94
2023-01-15T01:57:41.299Z,98525.09
2023-01-15T01:58:51.853Z,98537.16
2023-01-15T01:59:54.489Z,98570.13
2023-01-15T02:01:00.412Z,98541.97
2023-01-15T02:02:03.181Z,98536.66
2023-01-15T02:03:09.541Z,98568.94
2023-01-15T02:04:12.155Z,98523.00
2023-01-15T02:05:21.150Z,98502.94
2023-01-15T02:06:30.051Z,98563.97
2023-01-15T02:07:33.600Z,98539.25
2023-01-15T02:08:39.560Z,98522.06
2023-01-15T02:09:44.028Z,98511.56
2023-01-15T02:10:52.401Z,98523.81
2023-01-15T02:12:02.838Z,98519.69
2023-01-15T02:13:12.258Z,98506.81
2023-01-15T02:14:42.863Z,98509.09
2023-01-15T02:15:48.847Z,98498.41
2023-01-15T02:17:07.240Z,98516.66
2023-01-15T02:18:17.980Z,98488.53
2023-01-15T02:19:31.023Z,98571.00
2023-01-15T02:20:54.769Z,98506.72
2023-01-15T02:22:19.465Z,98508.25
2023-01-15T02:23:32.533Z,98486.91
2023-01-15T02:25:06.122Z,98496.25
2023-01-15T02:26:41.536Z,98503.06
2023-01-15T02:27:49.840Z,98517.78
2023-01-15T02:28:55.309Z,98504.91
2023-01-15T02:30:06.736Z,98495.34
2023-01-15T02:31:25.917Z,98497.59
2023-01-15T02:32:46.835Z,98467.28
2023-01-15T02:34:28.843Z,98484.06
2023-01-15T02:35:40.461Z,98465.75
2023-01-15T02:36:46.764Z,98491.00
2023-01-15T02:37:53.980Z,98471.84
2023-01-15T02:39:02.488Z,98490.06
2023-01-15T02:40:10.069Z,98484.63
2023-01-15T02:41:18.581Z,98495.75
2023-01-15T02:42:24.847Z,98477.94
2023-01-15T02:43:29.891Z,98487.44
2023-01-15T02:44:38.085Z,98469.09
2023-01-15T02:45:45.620Z,98508.97
2023-01-15T02:46:50.290Z,98522.19
2023-01-15T02:47:56.475Z,98469.16
2023-01-15T02:48:59.330Z,98484.41
2023-01-15T02:50:08.733Z,98467.94
2023-01-15T02:51:17.787Z,98468.38
2023-01-15T02:52:25.933Z,98466.53
2023-01-15T02:53:31.396Z,98477.94
2023-01-15T02:54:43.282Z,98468.84
2023-01-15T02:55:50.785Z,98446.31
2023-01-15T02:56:54.949Z,98468.44
2023-01-15T02:58:03.341Z,98477.84
2023-01-15T02:59:09.723Z,98474.16
2023-01-15T03:00:15.177Z,98466.34
2023-01-15T03:01:23.114Z,98474.50
2023-01-15T03:02:34.508Z,98483.94
2023-01-15T03:03:44.787Z,98472.16
2023-01-15T03:05:08.518Z,98453.81
2023-01-15T03:06:33.722Z,98459.22
2023-01-15T03:07:56.583Z,98462.03
2023-01-15T03:09:00.857Z,98465.78
2023-01-15T03:10:06.445Z,98460.47
2023-01-15T03:11:14.985Z,98462.22
2023-01-15T03:13:05.193Z,98449.16
2023-01-15T03:14:35.993Z,98489.66
2023-01-15T03:16:25.722Z,98434.97
2023-01-15T03:17:51.364Z,98461.84
2023-01-15T03:19:02.994Z,98474.84
2023-01-15T03:20:29.128Z,98453.25
2023-01-15T03:21:44.821Z,98468.69
2023-01-15T03:22:54.293Z,98434.44
2023-01-15T03:23:56.991Z,98432.78
2023-01-15T03:25:13.940Z,98468.31
2023-01-15T03:26:17.389Z,98422.03
2023-01-15T03:27:23.698Z,98456.72
2023-01-15T03:28:31.318Z,98460.13
2023-01-15T03:29:37.777Z,98488.41
2023-01-15T03:30:42.267Z,98472.88
2023-01-15T03:31:46.129Z,98464.81
2023-01-15T03:32:53.577Z,98469.88
2023-01-15T03:33:57.159Z,98483.19
2023-01-15T03:35:00.668Z,98455.09
2023-01-15T03:36:04.705Z,98456.78
2023-01-15T03:37:08.865Z,98450.91
2023-01-15T03:38:14.144Z,98471.38
2023-01-15T03:39:19.037Z,98456.38
2023-01-15T03:40:26.659Z,98471.97
2023-01-15T03:41:44.337Z,98469.66
2023-01-15T03:43:20.062Z,98480.34
2023-01-15T03:44:33.391Z,98468.94
2023-01-15T03:45:39.289Z,98422.00
2023-01-15T03:47:01.625Z,98461.81
2023-01-15T03:48:13.180Z,98444.63
2023-01-15T03:49:24.536Z,98460.44
2023-01-15T03:50:37.919Z,98469.53
2023-01-15T03:51:55.455Z,98447.13
2023-01-15T03:53:22.840Z,98475.31
2023-01-15T03:54:37.510Z,98479.19
2023-01-15T03:56:06.425Z,98488.59
2023-01-15T03:57:25.107Z,98439.78
2023-01-15T03:58:32.290Z,98463.34
2023-01-15T03:59:44.013Z,98464.38
2023-01-15T04:00:54.202Z,98477.88
2023-01-15T04:02:01.203Z,98472.03
2023-01-15T04:03:11.743Z,98440.47
2023-01-15T04:04:15.080Z,98442.47
2023-01-15T04:05:18.934Z,98432.19
2023-01-15T04:06:25.605Z,98452.28
2023-01-15T04:07:30.587Z,98438.34
2023-01-15T04:08:40.239Z,98469.25
2023-01-15T04:09:46.709Z,98480.28
2023-01-15T04:10:56.672Z,98467.41
2023-01-15T04:12:03.504Z,98475.38
2023-01-15T04:13:07.108Z,98492.34
2023-01-15T04:14:17.877Z,98474.19
2023-01-15T04:15:25.780Z,98538.50
2023-01-15T04:16:32.414Z,98530.03
2023-01-15T04:17:35.967Z,98536.75
2023-01-15T04:18:38.450Z,98538.03
2023-01-15T04:19:43.221Z,98536.00
2023-01-15T04:20:47.852Z,98546.47
2023-01-15T04:21:52.288Z,98533.94
2023-01-15T04:22:56.811Z,98554.31
2023-01-15T04:23:58.668Z,98560.06
2023-01-15T04:25:01.828Z,98573.28
2023-01-15T04:26:07.664Z,98559.28
2023-01-15T04:27:09.580Z,98564.69
2023-01-15T04:28:16.497Z,98565.78
2023-01-15T04:29:20.241Z,98551.25
2023-01-15T04:30:23.296Z,98549.75
2023-01-15T04:31:25.198Z,98575.75
2023-01-15T04:32:28.221Z,98569.47
2023-01-15T04:33:34.709Z,98594.59
2023-01-15T04:34:36.821Z,98598.56
2023-01-15T04:35:39.211Z,98608.91
2023-01-15T04:36:43.249Z,98611.84
2023-01-15T04:37:47.857Z,98614.78
2023-01-15T04:38:51.648Z,98618.38
2023-01-15T04:39:55.983Z,98611.84
2023-01-15T04:41:22.315Z,98621.91
2023-01-15T04:42:44.426Z,98627.19
2023-01-15T04:44:05.859Z,98626.75
2023-01-15T04:45:09.961Z,98631.22
2023-01-15T04:46:12.383Z,98623.16
2023-01-15T04:47:15.772Z,98636.41
2023-01-15T04:48:18.180Z,98648.53
2023-01-15T04:49:19.924Z,98647.91
2023-01-15T04:50:21.870Z,98637.22
2023-01-15T04:51:25.779Z,98633.91
2023-01-15T04:52:28.629Z,98659.25
2023-01-15T04:53:30.424Z,98651.38
2023-01-15T04:54:34.226Z,98648.25
2023-01-15T04:55:36.689Z,98651.59
2023-01-15T04:56:42.469Z,98645.88
2023-01-15T04:57:44.174Z,98654.22
2023-01-15T04:58:46.837Z,98673.19
2023-01-15T04:59:49.761Z,98664.19
2023-01-15T05:00:51.867Z,98640.59
2023-01-15T05:02:03.733Z,98670.59
2023-01-15T05:03:07.322Z,98696.72
2023-01-15T05:04:09.094Z,98675.13
2023-01-15T05:05:11.083Z,98664.63
2023-01-15T05:06:14.683Z,98656.03
2023-01-15T05:07:16.554Z,98675.19
2023-01-15T05:08:22.117Z,98701.38
2023-01-15T05:09:24.062Z,98688.50
2023-01-15T05:10:26.644Z,98682.53
2023-01-15T05:11:29.421Z,98687.66
2023-01-15T05:12:31.398Z,98690.50
2023-01-15T05:13:38.335Z,98677.63
2023-01-15T05:14:44.129Z,98679.16
2023-01-15T05:15:46.859Z,98686.09
2023-01-15T05:16:48.735Z,98699.13
2023-01-15T05:17:53.036Z,98716.28
2023-01-15T05:18:59.472Z,98684.22
2023-01-15T05:21:35.136Z,98699.13
2023-01-15T05:22:38.062Z,98691.84
2023-01-15T05:23:39.920Z,98691.69
2023-01-15T05:24:41.772Z,98699.41
2023-01-15T05:25:46.683Z,98704.41
2023-01-15T05:26:49.168Z,98705.38
2023-01-15T05:27:50.762Z,98692.75
2023-01-15T05:28:57.088Z,98708.97
2023-01-15T05:29:59.553Z,98681.88
2023-01-15T05:31:08.442Z,98706.47
2023-01-15T05:32:11.652Z,98707.59
2023-01-15T05:33:13.887Z,98713.09
2023-01-15T05:34:15.899Z,98700.19
2023-01-15T05:35:17.507Z,98725.47
2023-01-15T05:36:26.631Z,98721.19
2023-01-15T05:37:30.533Z,98733.03
2023-01-15T05:38:33.109Z,98705.09
2023-01-15T05:39:34.880Z,98706.06
2023-01-15T05:40:39.383Z,98718.84
2023-01-15T05:41:52.601Z,98703.56
2023-01-15T05:42:55.226Z,98692.31
2023-01-15T05:44:00.774Z,98707.34
2023-01-15T05:45:05.652Z,98693.28
2023-01-15T05:46:07.810Z,98708.41
2023-01-15T05:47:12.019Z,98691.13
2023-01-15T05:48:13.971Z,98700.31
2023-01-15T05:49:21.075Z,98719.16
2023-01-15T05:50:23.568Z,98713.09
2023-01-15T05:51:26.855Z,98712.91
2023-01-15T05:52:29.704Z,98692.09
2023-01-15T05:53:36.018Z,98717.53
2023-01-15T05:54:39.232Z,98726.19
2023-01-15T05:55:41.452Z,98705.44
2023-01-15T05:56:45.673Z,98714.66
2023-01-15T05:57:49.586Z,98709.88
2023-01-15T05:58:51.475Z,98704.69
2023-01-15T05:59:55.160Z,98720.34
2023-01-15T06:00:57.082Z,98657.31
2023-01-15T06:02:01.169Z,98738.75
2023-01-15T06:03:07.356Z,98727.06
2023-01-15T06:04:11.893Z,98717.03
2023-01-15T06:05:20.321Z,98736.69
2023-01-15T06:06:22.984Z,98717.47
2023-01-15T06:07:24.933Z,98755.88
2023-01-15T06:08:27.637Z,98744.66
2023-01-15T06:09:29.779Z,98690.78
2023-01-15T06:10:31.631Z,98754.31
2023-01-15T06:11:37.824Z,98735.03
2023-01-15T06:12:41.014Z,98764.03
2023-01-15T06:13:45.556Z,98774.41
2023-01-15T06:14:47.297Z,98743.38
2023-01-15T06:15:50.628Z,98789.53
2023-01-15T06:16:53.780Z,98772.66
2023-01-15T06:17:56.535Z,98773.88
2023-01-15T06:19:04.563Z,98791.22
2023-01-15T06:20:10.536Z,98791.28
2023-01-15T06:21:13.819Z,98779.34
2023-01-15T06:22:15.787Z,98770.78
2023-01-15T06:23:18.526Z,98782.19
2023-01-15T06:24:21.477Z,98784.94
2023-01-15T06:25:23.842Z,98779.16
2023-01-15T06:26:26.669Z,98805.53
2023-01-15T06:27:32.561Z,98798.81
2023-01-15T06:28:34.691Z,98794.78
2023-01-15T06:29:36.434Z,98804.69
2023-01-15T06:30:40.615Z,98819.34
2023-01-15T06:31:43.409Z,98816.88
2023-01-15T06:32:45.425Z,98809.88
2023-01-15T06:33:50.503Z,98813.56
2023-01-15T06:34:55.092Z,98821.94
2023-01-15T06:35:56.799Z,98805.19
2023-01-15T06:36:59.205Z,98825.84
2023-01-15T06:38:02.157Z,98828.56
2023-01-15T06:39:07.917Z,98835.50
2023-01-15T06:40:11.314Z,98819.47
2023-01-15T06:41:36.994Z,98818.81
2023-01-15T06:43:08.970Z,98826.28
2023-01-15T06:44:35.335Z,98859.59
2023-01-15T06:46:01.025Z,98835.44
2023-01-15T06:47:21.612Z,98838.25
2023-01-15T06:48:29.807Z,98858.88
2023-01-15T06:49:36.075Z,98847.03
2023-01-15T06:50:41.037Z,98865.94
2023-01-15T06:51:43.971Z,98859.97
2023-01-15T06:52:49.118Z,98850.75
2023-01-15T06:53:51.096Z,98864.31
2023-01-15T06:54:55.845Z,98864.41
2023-01-15T06:55:58.027Z,98849.50
2023-01-15T06:57:04.036Z,98850.81
2023-01-15T06:58:07.404Z,98861.72
2023-01-15T06:59:12.646Z,98865.28
2023-01-15T07:00:20.125Z,98881.84
2023-01-15T07:01:34.648Z,98861.13
2023-01-15T07:02:43.820Z,98869.28
2023-01-15T07:03:50.401Z,98877.59
2023-01-15T07:04:54.583Z,98877.97
2023-01-15T07:05:56.317Z,98873.56
2023-01-15T07:06:59.588Z,98861.69
2023-01-15T07:08:03.889Z,98880.28
2023-01-15T07:09:07.338Z,98876.34
2023-01-15T07:10:11.991Z,98903.94
2023-01-15T07:11:14.824Z,98881.03
2023-01-15T07:12:20.011Z,98888.63
2023-01-15T07:13:22.833Z,98907.97
2023-01-15T07:14:30.002Z,98888.25
2023-01-15T07:15:35.756Z,98890.78
2023-01-15T07:16:37.643Z,98862.00
2023-01-15T07:17:44.269Z,98873.81
2023-01-15T07:18:45.852Z,98913.28
2023-01-15T07:19:48.688Z,98885.94
2023-01-15T07:20:55.839Z,98858.69
2023-01-15T07:21:57.810Z,98881.72
2023-01-15T07:23:01.092Z,98879.38
2023-01-15T07:24:03.846Z,98899.22
2023-01-15T07:25:12.728Z,98907.81
2023-01-15T07:26:15.587Z,98909.38
2023-01-15T07:27:20.469Z,98896.56
2023-01-15T07:28:27.329Z,98835.22
2023-01-15T07:29:31.899Z,98919.88
2023-01-15T07:30:36.944Z,98913.78
2023-01-15T07:31:44.724Z,98850.81
2023-01-15T07:32:47.951Z,98916.31
2023-01-15T07:33:49.840Z,98914.19
2023-01-15T07:34:54.477Z,98931.34
2023-01-15T07:35:58.950Z,98945.16
2023-01-15T07:37:01.217Z,98959.91
2023-01-15T07:38:04.667Z,98953.19
2023-01-15T07:39:09.186Z,98936.09
2023-01-15T07:40:12.472Z,98959.03
2023-01-15T07:41:32.943Z,98954.75
2023-01-15T07:42:54.162Z,98961.69
2023-01-15T07:44:15.251Z,98953.19
2023-01-15T07:45:36.681Z,98952.50
2023-01-15T07:46:57.648Z,98973.88
2023-01-15T07:48:18.630Z,98971.34
2023-01-15T07:49:40.978Z,98981.72
2023-01-15T07:50:42.948Z,98981.91
2023-01-15T07:51:44.898Z,98985.44
2023-01-15T07:52:47.530Z,98988.22
2023-01-15T07:53:51.212Z,98982.84
2023-01-15T07:54:55.831Z,98978.72
2023-01-15T07:55:58.515Z,98986.34
2023-01-15T07:57:00.389Z,98972.88
2023-01-15T07:58:03.058Z,98988.44
2023-01-15T07:59:05.638Z,99004.75
2023-01-15T08:00:15.205Z,98990.94
2023-01-15T08:01:21.429Z,98978.22
2023-01-15T08:02:23.425Z,98968.28
2023-01-15T08:03:26.754Z,98986.81
2023-01-15T08:04:30.377Z,98977.97
2023-01-15T08:05:32.580Z,98992.06
2023-01-15T08:06:37.668Z,98980.22
2023-01-15T08:07:42.445Z,98990.59
2023-01-15T08:08:53.303Z,98984.72
2023-01-15T08:09:55.779Z,98976.94
2023-01-15T08:11:21.328Z,98994.66
2023-01-15T08:12:42.766Z,98997.25
2023-01-15T08:14:07.849Z,98984.22
2023-01-15T08:15:13.867Z,98997.16
2023-01-15T08:16:17.513Z,99004.97
2023-01-15T08:17:20.387Z,99009.50
2023-01-15T08:18:23.786Z,99018.06
2023-01-15T08:19:26.283Z,99042.22
2023-01-15T08:20:28.479Z,99036.16
2023-01-15T08:21:30.337Z,99021.50
2023-01-15T08:22:34.093Z,99020.38
2023-01-15T08:23:37.413Z,99025.69
2023-01-15T08:24:42.963Z,99007.69
2023-01-15T08:25:45.851Z,99021.34
2023-01-15T08:26:49.056Z,99030.88
2023-01-15T08:27:52.349Z,99023.19
2023-01-15T08:28:56.274Z,99020.59
2023-01-15T08:29:58.947Z,99052.50
2023-01-15T08:31:00.921Z,99044.84
2023-01-15T08:32:05.861Z,99029.97
2023-01-15T08:33:07.676Z,99011.13
2023-01-15T08:34:11.261Z,99034.38
2023-01-15T08:35:14.485Z,98998.72
2023-01-15T08:36:19.045Z,99031.78
2023-01-15T08:37:20.805Z,99046.44
2023-01-15T08:38:23.274Z,99033.06
2023-01-15T08:39:28.303Z,99056.22
2023-01-15T08:40:30.483Z,99029.41
2023-01-15T08:41:33.436Z,99024.47
2023-01-15T08:42:37.010Z,99041.44
2023-01-15T08:43:38.720Z,99042.56
2023-01-15T08:44:42.186Z,99031.84
2023-01-15T08:45:44.113Z,99052.44
2023-01-15T08:46:47.905Z,99052.31
2023-01-15T08:47:56.782Z,99051.69
2023-01-15T08:48:59.880Z,99042.00
2023-01-15T08:50:04.306Z,99066.06
2023-01-15T08:51:09.044Z,99062.22
2023-01-15T08:52:11.728Z,99064.28
2023-01-15T08:53:13.873Z,99069.28
2023-01-15T08:54:16.301Z,99071.88
2023-01-15T08:55:18.427Z,99055.59
2023-01-15T08:56:21.772Z,99054.06
2023-01-15T08:57:24.648Z,99066.97
2023-01-15T08:58:30.973Z,99063.63
2023-01-15T08:59:32.737Z,99081.47
2023-01-15T09:00:34.690Z,99075.59
2023-01-15T09:01:37.662Z,99055.47
2023-01-15T09:02:42.897Z,99070.72
2023-01-15T09:03:45.520Z,99091.28
2023-01-15T09:04:50.292Z,99059.28
2023-01-15T09:05:54.015Z,99110.22
2023-01-15T09:06:56.114Z,99086.97
2023-01-15T09:08:02.544Z,99058.03
2023-01-15T09:09:04.591Z,99048.84
2023-01-15T09:10:09.504Z,99051.66
2023-01-15T09:11:14.997Z,99103.44
2023-01-15T09:12:17.004Z,99090.00
2023-01-15T09:13:18.885Z,99113.91
2023-01-15T09:14:57.820Z,99102.91
2023-01-15T09:15:44.632Z,99114.78
2023-01-15T09:16:48.754Z,99133.06
2023-01-15T09:17:51.323Z,99129.91
2023-01-15T09:18:57.444Z,99121.91
2023-01-15T09:20:01.067Z,99139.97
2023-01-15T09:21:05.490Z,99116.50
2023-01-15T09:22:07.411Z,99122.53
2023-01-15T09:23:15.046Z,99126.72
2023-01-15T09:24:17.334Z,99090.75
2023-01-15T09:25:20.346Z,99125.75
2023-01-15T09:26:28.380Z,99117.69
2023-01-15T09:27:36.821Z,99116.72
2023-01-15T09:28:44.202Z,99110.78
2023-01-15T09:29:49.518Z,99122.81
2023-01-15T09:30:52.362Z,99115.19
2023-01-15T09:31:54.900Z,99127.84
2023-01-15T09:33:00.634Z,99123.72
2023-01-15T09:34:04.027Z,99133.25
2023-01-15T09:35:06.706Z,99123.88
2023-01-15T09:36:16.748Z,99143.41
2023-01-15T09:37:19.643Z,99141.72
2023-01-15T09:38:23.085Z,99148.72
2023-01-15T09:39:29.124Z,99144.25
2023-01-15T09:40:49.569Z,99156.03
2023-01-15T09:42:09.509Z,99152.63
2023-01-15T09:43:24.631Z,99151.88
2023-01-15T09:44:57.148Z,99156.06
2023-01-15T09:46:15.732Z,99159.59
2023-01-15T09:47:34.203Z,99146.13
2023-01-15T09:48:54.641Z,99175.06
2023-01-15T09:50:28.321Z,99176.06
2023-01-15T09:51:41.659Z,99177.75
2023-01-15T09:53:14.986Z,99179.53
2023-01-15T09:54:28.875Z,99182.06
2023-01-15T09:55:36.311Z,99181.13
2023-01-15T09:56:40.715Z,99124.34
2023-01-15T09:57:46.662Z,99187.25
2023-01-15T09:58:49.697Z,99169.47
2023-01-15T10:00:06.206Z,99137.16
2023-01-15T10:01:17.416Z,99182.16
2023-01-15T10:02:25.117Z,99196.69
2023-01-15T10:03:50.455Z,99188.13
2023-01-15T10:05:04.919Z,99197.63
2023-01-15T10:06:23.509Z,99200.28
2023-01-15T10:07:40.459Z,99213.78
2023-01-15T10:08:48.641Z,99221.25
2023-01-15T10:10:04.140Z,99246.28
2023-01-15T10:11:22.472Z,99251.28
2023-01-15T10:12:36.781Z,99249.34
2023-01-15T10:13:50.786Z,99272.09
2023-01-15T10:15:14.391Z,99278.41
2023-01-15T10:16:25.806Z,99287.03
2023-01-15T10:17:35.829Z,99279.66
2023-01-15T10:18:43.762Z,99284.19
2023-01-15T10:19:46.781Z,99287.03
2023-01-15T10:21:08.926Z,99292.09
2023-01-15T10:22:49.179Z,99281.69
2023-01-15T10:24:25.329Z,99263.63
2023-01-15T10:25:38.827Z,99244.88
2023-01-15T10:26:58.472Z,99265.28
2023-01-15T10:28:13.217Z,99277.94
2023-01-15T10:29:32.407Z,99270.91
2023-01-15T10:30:55.533Z,99257.25
2023-01-15T10:32:28.329Z,99252.63
2023-01-15T10:33:47.088Z,99266.38
2023-01-15T10:35:09.334Z,99265.47
2023-01-15T10:36:18.389Z,99263.16
2023-01-15T10:37:48.362Z,99286.25
2023-01-15T10:39:12.768Z,99276.75
2023-01-15T10:40:49.197Z,99284.47
2023-01-15T10:42:00.076Z,99286.88
2023-01-15T10:43:17.220Z,99294.41
2023-01-15T10:44:36.868Z,99309.91
2023-01-15T10:45:47.453Z,99296.41
2023-01-15T10:46:58.434Z,99312.72
2023-01-15T10:48:11.051Z,99330.94
2023-01-15T10:49:23.124Z,99322.28
2023-01-15T10:50:27.703Z,99321.78
2023-01-15T10:51:39.338Z,99313.16
2023-01-15T10:52:45.019Z,99266.34
2023-01-15T10:54:09.903Z,99308.78
2023-01-15T10:57:21.545Z,99301.78
2023-01-15T10:58:52.577Z,99306.97
2023-01-15T11:01:22.152Z,99248.16
2023-01-15T11:02:48.383Z,99294.75
2023-01-15T11:03:53.229Z,99282.03
2023-01-15T11:04:55.438Z,99293.94
2023-01-15T11:05:57.411Z,99311.00
2023-01-15T11:07:01.644Z,99296.41
2023-01-15T11:08:58.234Z,99284.72
2023-01-15T11:09:37.046Z,99304.28
2023-01-15T11:10:41.482Z,99300.59
2023-01-15T11:12:00.883Z,99308.38
2023-01-15T11:13:30.983Z,99323.81
2023-01-15T11:14:53.666Z,99303.13
2023-01-15T11:16:14.393Z,99253.91
2023-01-15T11:17:35.769Z,99305.72
2023-01-15T11:19:03.168Z,99303.91
2023-01-15T11:20:17.522Z,99303.94
2023-01-15T11:21:24.307Z,99267.31
2023-01-15T11:22:28.727Z,99251.25
2023-01-15T11:23:37.725Z,99300.59
2023-01-15T11:24:46.936Z,99296.19
2023-01-15T11:25:50.052Z,99283.22
2023-01-15T11:26:55.012Z,99278.06
2023-01-15T11:28:00.111Z,99269.50
2023-01-15T11:29:14.872Z,99257.72
2023-01-15T11:30:32.855Z,99271.16
2023-01-15T11:31:43.642Z,99280.63
2023-01-15T11:32:55.389Z,99273.91
2023-01-15T11:34:08.207Z,99273.81
2023-01-15T11:35:18.458Z,99284.16
2023-01-15T11:36:26.756Z,99284.97
2023-01-15T11:37:30.601Z,99276.50
2023-01-15T11:38:44.667Z,99282.44
2023-01-15T11:40:00.327Z,99270.41
2023-01-15T11:41:05.868Z,99221.00
2023-01-15T11:42:35.059Z,99278.81
2023-01-15T11:43:58.777Z,99278.13
2023-01-15T11:45:20.515Z,99282.50
2023-01-15T11:46:49.317Z,99279.50
2023-01-15T11:48:14.446Z,99259.13
2023-01-15T11:49:37.307Z,99270.06
2023-01-15T11:51:13.103Z,99265.00
2023-01-15T11:52:28.392Z,99276.03
2023-01-15T11:53:34.588Z,99269.94
2023-01-15T11:54:43.256Z,99273.41
2023-01-15T11:55:53.858Z,99265.00
2023-01-15T11:56:56.794Z,99235.72
2023-01-15T11:57:58.760Z,99256.03
2023-01-15T11:59:05.789Z,99227.97
2023-01-15T12:00:22.296Z,99262.88
2023-01-15T12:01:32.393Z,99272.91
2023-01-15T12:02:42.472Z,99275.56
2023-01-15T12:03:45.529Z,99258.56
2023-01-15T12:04:55.609Z,99246.09
2023-01-15T12:06:02.853Z,99279.81
2023-01-15T12:07:08.886Z,99234.75
2023-01-15T12:08:39.529Z,99248.94
2023-01-15T12:10:00.207Z,99277.97
2023-01-15T12:11:27.159Z,99275.19
2023-01-15T12:12:52.345Z,99274.22
2023-01-15T12:14:04.008Z,99250.25
2023-01-15T12:15:42.873Z,99246.72
2023-01-15T12:17:06.068Z,99259.22
2023-01-15T12:18:41.853Z,99261.75
2023-01-15T12:19:51.199Z,99257.25
2023-01-15T12:21:13.469Z,99226.56
2023-01-15T12:22:47.909Z,99248.34
2023-01-15T12:24:00.897Z,99248.13
2023-01-15T12:25:17.924Z,99247.31
2023-01-15T12:26:34.789Z,99262.88
2023-01-15T12:27:42.780Z,99260.16
2023-01-15T12:29:05.777Z,99257.38
2023-01-15T12:30:16.521Z,99259.91
2023-01-15T12:31:24.800Z,99226.59
2023-01-15T12:32:37.916Z,99269.06
2023-01-15T12:33:48.770Z,99274.88
2023-01-15T12:35:26.739Z,99279.88
2023-01-15T12:36:31.367Z,99263.38
2023-01-15T12:37:48.091Z,99261.59
2023-01-15T12:39:00.625Z,99273.06
2023-01-15T12:40:17.071Z,99249.16
2023-01-15T12:41:53.708Z,99282.13
2023-01-15T12:43:15.847Z,99253.22
2023-01-15T12:45:05.057Z,99250.91
2023-01-15T12:46:10.757Z,99272.75
2023-01-15T12:47:18.846Z,99274.00
2023-01-15T12:48:47.211Z,99257.91
2023-01-15T12:50:00.283Z,99251.72
2023-01-15T12:51:04.590Z,99249.50
2023-01-15T12:52:14.336Z,99252.56
2023-01-15T12:53:43.975Z,99252.34
2023-01-15T12:54:52.957Z,99235.19
2023-01-15T12:56:24.198Z,99241.38
2023-01-15T12:57:37.711Z,99253.75
2023-01-15T12:58:45.679Z,99251.69
2023-01-15T13:00:27.486Z,99252.16
2023-01-15T13:01:35.754Z,99256.81
2023-01-15T13:03:02.748Z,99260.50
2023-01-15T13:04:38.635Z,99267.00
2023-01-15T13:05:49.885Z,99237.09
2023-01-15T13:06:58.216Z,99255.91
2023-01-15T13:08:30.344Z,99264.22
2023-01-15T13:09:50.121Z,99269.94
2023-01-15T13:10:52.347Z,99264.25
2023-01-15T13:11:55.735Z,99251.19
2023-01-15T13:13:11.304Z,99236.88
2023-01-15T13:14:17.241Z,99256.41
2023-01-15T13:15:23.387Z,99256.97
2023-01-15T13:16:51.055Z,99248.34
2023-01-15T13:18:03.077Z,99265.34
2023-01-15T13:19:19.677Z,99260.44
2023-01-15T13:20:41.423Z,99267.63
2023-01-15T13:21:46.206Z,99232.88
2023-01-15T13:23:13.661Z,99263.88
2023-01-15T13:24:46.562Z,99257.50
2023-01-15T13:26:12.855Z,99280.03
2023-01-15T13:27:33.801Z,99261.19
2023-01-15T13:28:59.924Z,99263.88
2023-01-15T13:30:04.259Z,99273.19
2023-01-15T13:31:44.771Z,99273.00
2023-01-15T13:32:51.761Z,99273.19
2023-01-15T13:33:57.367Z,99278.72
2023-01-15T13:35:11.562Z,99281.22
2023-01-15T13:36:45.621Z,99263.22
2023-01-15T13:37:52.292Z,99282.78