createdAt,value
2022-12-05T00:02:22.055Z,17.10
2022-12-05T00:04:50.385Z,15.65
2022-12-05T00:07:18.234Z,15.75
2022-12-05T00:09:46.607Z,17.13
2022-12-05T00:12:14.755Z,16.40
2022-12-05T00:14:44.035Z,16.33
2022-12-05T00:17:12.311Z,15.20
2022-12-05T00:19:40.649Z,16.48
2022-12-05T00:22:08.475Z,16.02
2022-12-05T00:24:37.122Z,16.65
2022-12-05T00:27:05.109Z,16.65
2022-12-05T00:29:33.494Z,16.05
2022-12-05T00:32:01.694Z,16.48
2022-12-05T00:34:30.339Z,16.23
2022-12-05T00:36:59.338Z,16.75
2022-12-05T00:39:28.198Z,18.10
2022-12-05T00:41:56.316Z,17.60
2022-12-05T00:44:24.426Z,16.55
2022-12-05T00:46:52.663Z,17.23
2022-12-05T00:49:20.785Z,16.80
2022-12-05T00:51:48.792Z,16.85
2022-12-05T00:54:17.702Z,17.88
2022-12-05T00:56:46.559Z,17.35
2022-12-05T00:59:20.869Z,17.63
2022-12-05T01:01:50.668Z,17.95
2022-12-05T01:04:23.174Z,16.50
2022-12-05T01:06:55.950Z,16.77
2022-12-05T01:09:25.598Z,16.73
2022-12-05T01:11:53.788Z,16.98
2022-12-05T01:14:25.126Z,18.20
2022-12-05T01:16:55.796Z,16.88
2022-12-05T01:19:31.456Z,16.60
2022-12-05T01:22:02.604Z,17.05
2022-12-05T01:24:31.442Z,17.45
2022-12-05T01:26:59.598Z,17.48
2022-12-05T01:29:28.042Z,17.58
2022-12-05T01:31:56.818Z,17.88
2022-12-05T01:34:25.694Z,18.38
2022-12-05T01:36:54.434Z,18.67
2022-12-05T01:39:22.997Z,19.27
2022-12-05T01:41:51.520Z,18.98
2022-12-05T01:44:19.418Z,18.65
2022-12-05T01:46:52.878Z,19.20
2022-12-05T01:49:37.520Z,19.73
2022-12-05T01:52:20.533Z,18.73
2022-12-05T01:54:54.688Z,18.80
2022-12-05T01:57:23.874Z,17.75
2022-12-05T01:59:58.893Z,18.95
2022-12-05T02:02:32.486Z,19.17
2022-12-05T02:05:10.615Z,18.75
2022-12-05T02:07:41.369Z,18.70
2022-12-05T02:10:10.845Z,19.30
2022-12-05T02:12:39.445Z,18.30
2022-12-05T02:15:56.942Z,19.20
2022-12-05T02:18:57.842Z,18.13
2022-12-05T02:22:05.057Z,18.33
2022-12-05T02:24:43.117Z,17.50
2022-12-05T02:27:38.684Z,18.48
2022-12-05T02:30:14.324Z,16.85
2022-12-05T02:33:23.847Z,16.60
2022-12-05T02:36:04.271Z,17.30
2022-12-05T02:38:56.025Z,16.42
2022-12-05T02:41:31.034Z,16.48
2022-12-05T02:44:11.277Z,16.92
2022-12-05T02:46:42.052Z,16.58
2022-12-05T02:49:17.565Z,12.23
2022-12-05T02:51:52.502Z,16.58
2022-12-05T02:54:26.552Z,16.90
2022-12-05T02:56:57.505Z,16.85
2022-12-05T02:59:25.706Z,17.48
2022-12-05T03:01:55.314Z,16.08
2022-12-05T03:04:26.802Z,16.25
2022-12-05T03:07:09.904Z,16.80
2022-12-05T03:09:48.044Z,14.98
2022-12-05T03:12:30.555Z,14.98
2022-12-05T03:15:08.431Z,14.50
2022-12-05T03:17:53.644Z,14.52
2022-12-05T03:20:33.340Z,14.55
2022-12-05T03:23:38.167Z,14.68
2022-12-05T03:26:45.118Z,14.40
2022-12-05T03:29:24.161Z,12.73
2022-12-05T03:32:28.860Z,14.35
2022-12-05T03:35:22.791Z,14.40
2022-12-05T03:38:04.252Z,13.48
2022-12-05T03:40:42.829Z,14.20
2022-12-05T03:43:29.313Z,13.50
2022-12-05T03:46:11.501Z,14.52
2022-12-05T03:48:42.626Z,13.85
2022-12-05T03:51:14.862Z,15.57
2022-12-05T03:53:59.630Z,14.43
2022-12-05T03:56:49.388Z,14.25
2022-12-05T03:59:35.843Z,14.10
2022-12-05T04:02:32.796Z,13.38
2022-12-05T04:05:29.240Z,14.32
2022-12-05T04:08:12.150Z,14.57
2022-12-05T04:10:50.530Z,13.93
2022-12-05T04:13:33.186Z,14.05
2022-12-05T04:17:03.623Z,14.05
2022-12-05T04:20:15.048Z,14.10
2022-12-05T04:22:44.627Z,13.82
2022-12-05T04:25:35.169Z,10.50
2022-12-05T04:29:07.641Z,13.27
2022-12-05T04:34:15.945Z,12.57
2022-12-05T04:37:14.673Z,14.32
2022-12-05T04:40:14.637Z,13.35
2022-12-05T04:42:44.942Z,14.13
2022-12-05T04:45:16.156Z,15.65
2022-12-05T04:47:54.836Z,15.27
2022-12-05T04:50:24.609Z,15.20
2022-12-05T04:52:56.986Z,15.68
2022-12-05T04:55:28.110Z,15.20
2022-12-05T04:58:08.005Z,14.60
2022-12-05T05:00:51.437Z,14.48
2022-12-05T05:03:59.244Z,14.63
2022-12-05T05:06:27.643Z,13.70
2022-12-05T05:08:58.677Z,14.02
2022-12-05T05:11:29.834Z,14.73
2022-12-05T05:13:57.901Z,14.57
2022-12-05T05:16:33.394Z,13.20
2022-12-05T05:19:01.717Z,14.05
2022-12-05T05:21:39.667Z,14.38
2022-12-05T05:24:11.835Z,13.23
2022-12-05T05:26:43.003Z,13.70
2022-12-05T05:29:13.525Z,13.80
2022-12-05T05:31:42.347Z,13.18
2022-12-05T05:34:12.128Z,14.32
2022-12-05T05:36:40.347Z,14.00
2022-12-05T05:39:14.238Z,14.27
2022-12-05T05:41:42.858Z,14.77
2022-12-05T05:44:11.847Z,14.25
2022-12-05T05:46:40.235Z,14.68
2022-12-05T05:49:08.500Z,12.88
2022-12-05T05:51:39.231Z,13.30
2022-12-05T05:54:07.202Z,13.00
2022-12-05T05:56:36.624Z,12.45
2022-12-05T05:59:06.886Z,12.57
2022-12-05T06:01:35.542Z,12.70
2022-12-05T06:04:03.951Z,11.73
2022-12-05T06:06:32.313Z,11.88
2022-12-05T06:09:00.386Z,12.38
2022-12-05T06:11:28.749Z,12.70
2022-12-05T06:14:01.390Z,13.32
2022-12-05T06:16:32.309Z,13.00
2022-12-05T06:21:30.116Z,12.35
2022-12-05T06:23:58.730Z,12.80
2022-12-05T06:26:29.027Z,11.98
2022-12-05T06:28:57.149Z,14.25
2022-12-05T06:31:32.074Z,12.30
2022-12-05T06:34:05.221Z,11.77
2022-12-05T06:36:33.680Z,11.85
2022-12-05T06:39:03.057Z,11.50
2022-12-05T06:41:32.073Z,11.63
2022-12-05T06:44:02.491Z,11.77
2022-12-05T06:46:31.214Z,12.85
2022-12-05T06:49:00.248Z,12.65
2022-12-05T06:51:28.984Z,13.07
2022-12-05T06:53:58.379Z,12.05
2022-12-05T06:56:29.537Z,12.73
2022-12-05T06:58:58.363Z,12.38
2022-12-05T07:01:42.853Z,11.93
2022-12-05T07:04:15.884Z,11.60
2022-12-05T07:06:50.126Z,11.48
2022-12-05T07:09:46.250Z,13.18
2022-12-05T07:12:17.705Z,12.10
2022-12-05T07:14:50.680Z,24.42
2022-12-05T07:17:20.471Z,23.48
2022-12-05T07:19:49.793Z,17.20
2022-12-05T07:22:21.167Z,17.35
2022-12-05T07:24:53.581Z,14.50
2022-12-05T07:27:27.522Z,12.70
2022-12-05T07:29:56.779Z,12.50
2022-12-05T07:32:25.183Z,11.80
2022-12-05T07:34:55.529Z,10.65
2022-12-05T07:37:24.921Z,10.38
2022-12-05T07:39:53.739Z,11.07
2022-12-05T07:42:21.918Z,9.63
2022-12-05T07:44:50.386Z,10.85
2022-12-05T07:47:18.515Z,9.95
2022-12-05T07:49:46.768Z,10.55
2022-12-05T07:52:14.634Z,10.77
2022-12-05T07:54:42.699Z,11.45
2022-12-05T07:57:11.683Z,11.05
2022-12-05T07:59:40.688Z,10.90
2022-12-05T08:02:10.672Z,11.27
2022-12-05T08:04:39.626Z,11.27
2022-12-05T08:07:12.645Z,11.43
2022-12-05T08:09:41.994Z,10.93
2022-12-05T08:12:10.205Z,15.00
2022-12-05T08:14:38.746Z,17.90
2022-12-05T08:17:08.196Z,16.75
2022-12-05T08:19:37.094Z,14.77
2022-12-05T08:22:05.794Z,14.40
2022-12-05T08:24:36.488Z,13.20
2022-12-05T08:27:06.338Z,11.55
2022-12-05T08:29:34.485Z,12.60
2022-12-05T08:32:02.456Z,12.02
2022-12-05T08:34:30.858Z,11.50
2022-12-05T08:36:58.683Z,11.93
2022-12-05T08:39:27.357Z,11.00
2022-12-05T08:41:55.908Z,10.90
2022-12-05T08:44:24.159Z,11.07
2022-12-05T08:46:52.578Z,10.63
2022-12-05T08:49:21.144Z,10.85
2022-12-05T08:51:49.371Z,11.18
2022-12-05T08:54:17.925Z,11.48
2022-12-05T08:56:46.254Z,11.18
2022-12-05T08:59:14.787Z,10.40
2022-12-05T09:01:43.518Z,11.05
2022-12-05T09:04:12.744Z,10.77
2022-12-05T09:06:44.597Z,11.57
2022-12-05T09:09:13.138Z,11.65
2022-12-05T09:11:49.394Z,11.43
2022-12-05T09:14:18.914Z,11.20
2022-12-05T09:16:48.356Z,13.00
2022-12-05T09:19:21.527Z,11.93
2022-12-05T09:21:49.800Z,12.60
2022-12-05T09:24:18.165Z,12.00
2022-12-05T09:26:47.386Z,11.85
2022-12-05T09:29:17.707Z,11.80
2022-12-05T09:31:48.969Z,11.95
2022-12-05T09:34:18.645Z,11.43
2022-12-05T09:36:55.783Z,11.60
2022-12-05T09:39:29.543Z,11.30
2022-12-05T09:42:18.741Z,11.55
2022-12-05T09:45:26.046Z,12.77
2022-12-05T09:47:55.725Z,13.32
2022-12-05T09:50:35.283Z,13.05
2022-12-05T09:53:21.048Z,13.63
2022-12-05T09:55:53.633Z,12.80
2022-12-05T09:58:42.643Z,13.52
2022-12-05T10:01:33.154Z,12.80
2022-12-05T10:04:29.244Z,11.52
2022-12-05T10:07:25.500Z,12.68
2022-12-05T10:10:21.340Z,11.68
2022-12-05T10:13:36.970Z,11.88
2022-12-05T10:16:14.653Z,12.38
2022-12-05T10:19:12.443Z,11.82
2022-12-05T10:21:50.158Z,12.65
2022-12-05T10:24:32.078Z,11.85
2022-12-05T10:27:07.392Z,12.23
2022-12-05T10:29:57.916Z,13.65
2022-12-05T10:32:46.917Z,12.60
2022-12-05T10:35:41.562Z,12.55
2022-12-05T10:38:31.534Z,12.30
2022-12-05T10:41:05.606Z,13.90
2022-12-05T10:43:38.241Z,14.65
2022-12-05T10:46:09.728Z,15.35
2022-12-05T10:48:42.817Z,14.95
2022-12-05T10:51:18.733Z,14.98
2022-12-05T10:53:51.323Z,13.70
2022-12-05T10:56:40.750Z,12.80
2022-12-05T10:59:17.871Z,12.35
2022-12-05T11:01:59.843Z,11.95
2022-12-05T11:04:44.673Z,13.07
2022-12-05T11:07:36.651Z,12.57
2022-12-05T11:10:44.233Z,12.98
2022-12-05T11:13:23.954Z,12.32
2022-12-05T11:15:55.572Z,12.15
2022-12-05T11:18:30.528Z,14.18
2022-12-05T11:21:12.460Z,15.52
2022-12-05T11:23:41.155Z,14.60
2022-12-05T11:26:37.982Z,13.07
2022-12-05T11:29:36.935Z,14.38
2022-12-05T11:32:18.325Z,14.43
2022-12-05T11:35:12.563Z,15.82
2022-12-05T11:38:11.372Z,16.58
2022-12-05T11:41:01.108Z,16.73
2022-12-05T11:44:07.403Z,15.10
2022-12-05T11:46:47.743Z,14.60
2022-12-05T11:49:59.704Z,13.38
2022-12-05T11:52:40.447Z,12.30
2022-12-05T11:55:23.534Z,15.68
2022-12-05T11:58:03.482Z,12.68
2022-12-05T12:00:57.669Z,12.48
2022-12-05T12:04:13.400Z,13.30
2022-12-05T12:06:57.325Z,12.45
2022-12-05T12:09:41.044Z,11.45
2022-12-05T12:12:53.516Z,10.63
2022-12-05T12:15:46.731Z,9.93
2022-12-05T12:18:53.329Z,10.55
2022-12-05T12:21:43.140Z,9.93
2022-12-05T12:24:32.379Z,9.07
2022-12-05T12:27:33.934Z,9.23
2022-12-05T12:30:05.693Z,8.70
2022-12-05T12:33:02.303Z,7.32
2022-12-05T12:36:00.445Z,8.27
2022-12-05T12:39:09.270Z,7.63
2022-12-05T12:42:22.371Z,7.28
2022-12-05T12:45:28.491Z,6.60
2022-12-05T12:48:37.024Z,6.32
2022-12-05T12:51:08.583Z,6.28
2022-12-05T12:56:47.789Z,5.97
2022-12-05T12:59:32.910Z,6.03
2022-12-05T13:02:17.643Z,6.15
2022-12-05T13:05:05.245Z,5.70
2022-12-05T13:07:48.507Z,5.88
2022-12-05T13:10:30.602Z,6.00
2022-12-05T13:13:01.079Z,6.40
2022-12-05T13:15:56.673Z,6.30
2022-12-05T13:18:26.842Z,5.68
2022-12-05T13:21:01.728Z,5.90
2022-12-05T13:23:34.434Z,6.60
2022-12-05T13:26:10.954Z,5.90
2022-12-05T13:28:55.222Z,5.22
2022-12-05T13:31:40.392Z,5.70
2022-12-05T13:34:27.544Z,4.93
2022-12-05T13:37:20.268Z,5.32
2022-12-05T13:40:14.581Z,5.18
2022-12-05T13:42:43.477Z,5.22
2022-12-05T13:45:34.904Z,5.95
2022-12-05T13:48:28.465Z,5.55
2022-12-05T13:51:36.311Z,5.47
2022-12-05T13:54:31.778Z,5.38
2022-12-05T13:57:54.021Z,5.85
2022-12-05T14:00:38.688Z,5.53
2022-12-05T14:03:22.316Z,5.90
2022-12-05T14:05:54.267Z,5.93
2022-12-05T14:08:31.241Z,5.60
2022-12-05T14:10:59.544Z,5.60
2022-12-05T14:13:27.688Z,5.55
2022-12-05T14:16:17.353Z,5.63
2022-12-05T14:19:37.785Z,5.13
2022-12-05T14:22:48.236Z,5.63
2022-12-05T14:25:29.385Z,5.18
2022-12-05T14:28:18.636Z,5.25
2022-12-05T14:31:01.836Z,5.07
2022-12-05T14:33:30.264Z,5.28
2022-12-05T14:36:08.956Z,4.60
2022-12-05T14:38:37.958Z,4.85
2022-12-05T14:41:34.388Z,4.53
2022-12-05T14:44:08.589Z,4.85
2022-12-05T14:46:37.555Z,4.15
2022-12-05T14:49:54.464Z,4.10
2022-12-05T14:52:27.748Z,3.78
2022-12-05T14:55:09.270Z,3.85
2022-12-05T14:57:49.141Z,3.90
2022-12-05T15:00:23.147Z,3.80
2022-12-05T15:02:55.654Z,3.85
2022-12-05T15:05:32.223Z,3.88
2022-12-05T15:08:04.915Z,3.33
2022-12-05T15:10:42.185Z,3.40
2022-12-05T15:13:19.312Z,3.35
2022-12-05T15:16:01.285Z,3.30
2022-12-05T15:21:43.425Z,2.45
2022-12-05T15:24:19.373Z,2.38
2022-12-05T15:26:56.926Z,2.53
2022-12-05T15:29:30.036Z,2.45
2022-12-05T15:32:13.818Z,3.72
2022-12-05T15:35:05.319Z,2.80
2022-12-05T15:37:52.908Z,2.42
2022-12-05T15:40:24.230Z,2.55
2022-12-05T15:42:55.637Z,2.75
2022-12-05T15:47:57.541Z,2.08
2022-12-05T15:50:45.635Z,1.98
2022-12-05T15:53:37.122Z,2.22
2022-12-05T15:56:34.439Z,2.53
2022-12-05T15:59:33.411Z,4.28
2022-12-05T16:02:20.611Z,8.13
2022-12-05T16:04:58.231Z,7.57
2022-12-05T16:07:30.968Z,6.30
2022-12-05T16:10:01.100Z,6.00
2022-12-05T16:12:41.952Z,5.45
2022-12-05T16:15:28.091Z,4.80
2022-12-05T16:18:02.169Z,5.43
2022-12-05T16:20:36.264Z,4.78
2022-12-05T16:23:23.138Z,4.65
2022-12-05T16:25:52.726Z,5.05
2022-12-05T16:28:23.744Z,66.03
2022-12-05T16:31:02.745Z,25.08
2022-12-05T16:33:32.100Z,14.35
2022-12-05T16:36:11.717Z,10.52
2022-12-05T16:39:07.059Z,8.30
2022-12-05T16:41:39.365Z,7.68
2022-12-05T16:44:27.686Z,7.25
2022-12-05T16:46:56.796Z,6.75
2022-12-05T16:49:30.895Z,6.90
2022-12-05T16:52:14.983Z,7.30
2022-12-05T16:54:48.170Z,7.78
2022-12-05T16:57:17.719Z,7.38
2022-12-05T16:59:49.646Z,7.72
2022-12-05T17:02:20.682Z,8.65
2022-12-05T17:04:48.899Z,9.40
2022-12-05T17:07:16.780Z,9.38
2022-12-05T17:09:44.979Z,9.07
2022-12-05T17:12:24.010Z,8.65
2022-12-05T17:14:52.144Z,8.68
2022-12-05T17:17:21.248Z,8.70
2022-12-05T17:19:49.488Z,8.75
2022-12-05T17:22:17.940Z,8.05
2022-12-05T17:24:47.541Z,8.20
2022-12-05T17:27:17.745Z,7.63
2022-12-05T17:29:46.423Z,7.10
2022-12-05T17:32:15.508Z,7.65
2022-12-05T17:34:43.508Z,6.60
2022-12-05T17:37:11.573Z,6.28
2022-12-05T17:39:39.603Z,6.03
2022-12-05T17:42:08.503Z,6.10
2022-12-05T17:44:36.961Z,5.32
2022-12-05T17:47:08.150Z,4.78
2022-12-05T17:49:36.515Z,4.50
2022-12-05T17:52:21.375Z,5.68
2022-12-05T17:54:50.856Z,5.57
2022-12-05T17:57:18.925Z,4.07
2022-12-05T17:59:48.318Z,4.63
2022-12-05T18:02:20.247Z,4.93
2022-12-05T18:04:49.662Z,4.20
2022-12-05T18:07:17.902Z,4.28
2022-12-05T18:09:45.879Z,5.10
2022-12-05T18:12:14.654Z,5.75
2022-12-05T18:14:43.311Z,6.90
2022-12-05T18:17:11.304Z,6.57
2022-12-05T18:19:39.675Z,6.15
2022-12-05T18:22:07.959Z,8.85
2022-12-05T18:24:36.598Z,8.90
2022-12-05T18:27:05.147Z,9.27
2022-12-05T18:29:34.008Z,12.18
2022-12-05T18:32:02.784Z,13.35
2022-12-05T18:34:31.048Z,13.07
2022-12-05T18:36:59.828Z,11.32
2022-12-05T18:39:28.935Z,10.15
2022-12-05T18:41:57.715Z,9.70
2022-12-05T18:44:26.752Z,9.05
2022-12-05T18:46:55.091Z,7.78
2022-12-05T18:49:23.328Z,7.43
2022-12-05T18:51:52.657Z,7.70
2022-12-05T18:54:21.004Z,8.07
2022-12-05T18:56:51.465Z,8.38
2022-12-05T18:59:23.245Z,7.20
2022-12-05T19:01:52.690Z,6.38
2022-12-05T19:04:22.748Z,6.82
2022-12-05T19:07:02.365Z,7.57
2022-12-05T19:09:32.604Z,7.95
2022-12-05T19:12:02.030Z,8.70
2022-12-05T19:14:33.675Z,9.60
2022-12-05T19:17:04.203Z,10.63
2022-12-05T19:19:33.503Z,10.57
2022-12-05T19:22:02.638Z,10.52
2022-12-05T19:24:31.352Z,10.45
2022-12-05T19:26:59.850Z,10.80
2022-12-05T19:29:29.264Z,9.85
2022-12-05T19:31:57.963Z,9.85
2022-12-05T19:34:28.364Z,9.43
2022-12-05T19:36:57.516Z,9.33
2022-12-05T19:39:27.457Z,8.98
2022-12-05T19:42:00.584Z,8.85
2022-12-05T19:44:29.333Z,8.40
2022-12-05T19:46:58.363Z,7.82
2022-12-05T19:49:28.648Z,8.32
2022-12-05T19:51:57.428Z,7.80
2022-12-05T19:54:26.886Z,7.70
2022-12-05T19:56:58.592Z,7.32
2022-12-05T19:59:32.777Z,7.18
2022-12-05T20:02:03.217Z,7.30
2022-12-05T20:04:34.479Z,7.07
2022-12-05T20:07:03.775Z,7.00
2022-12-05T20:09:35.052Z,6.07
2022-12-05T20:12:04.602Z,6.80
2022-12-05T20:14:34.872Z,6.13
2022-12-05T20:17:05.554Z,6.30
2022-12-05T20:19:34.892Z,5.83
2022-12-05T20:22:06.264Z,6.05
2022-12-05T20:24:44.240Z,6.93
2022-12-05T20:27:14.571Z,8.52
2022-12-05T20:29:46.043Z,8.48
2022-12-05T20:32:15.620Z,8.30
2022-12-05T20:34:46.763Z,8.65
2022-12-05T20:37:18.004Z,9.57
2022-12-05T20:39:47.604Z,8.10
2022-12-05T20:42:18.537Z,10.25
2022-12-05T20:44:49.418Z,12.40
2022-12-05T20:47:18.863Z,10.45
2022-12-05T20:49:50.119Z,9.52
2022-12-05T20:52:19.414Z,9.45
2022-12-05T20:54:47.953Z,9.43
2022-12-05T20:57:17.240Z,9.93
2022-12-05T20:59:46.444Z,8.60
2022-12-05T21:02:14.982Z,8.10
2022-12-05T21:04:43.673Z,8.13
2022-12-05T21:07:13.532Z,8.50
2022-12-05T21:09:42.311Z,8.32
2022-12-05T21:12:10.734Z,7.53
2022-12-05T21:14:40.024Z,8.40
2022-12-05T21:17:10.277Z,8.83
2022-12-05T21:19:39.729Z,8.13
2022-12-05T21:22:08.265Z,8.57
2022-12-05T21:24:40.212Z,8.00
2022-12-05T21:27:09.042Z,9.05
2022-12-05T21:29:37.232Z,9.48
2022-12-05T21:32:06.359Z,7.63
2022-12-05T21:34:34.605Z,7.57
2022-12-05T21:37:03.353Z,7.10
2022-12-05T21:39:32.423Z,6.85
2022-12-05T21:42:05.644Z,6.90
2022-12-05T21:44:33.948Z,6.47
2022-12-05T21:47:02.364Z,6.43
2022-12-05T21:49:30.892Z,6.35
2022-12-05T21:51:59.159Z,6.45
2022-12-05T21:54:27.320Z,6.40
2022-12-05T21:56:55.386Z,5.85
2022-12-05T21:59:23.792Z,5.97
2022-12-05T22:01:52.788Z,5.70
2022-12-05T22:04:21.031Z,5.82
2022-12-05T22:06:49.524Z,5.38
2022-12-05T22:09:19.179Z,5.88
2022-12-05T22:11:47.811Z,5.45
2022-12-05T22:14:15.971Z,5.70
2022-12-05T22:16:44.249Z,5.22
2022-12-05T22:19:12.575Z,5.07
2022-12-05T22:21:40.718Z,4.65
2022-12-05T22:24:11.228Z,4.60
2022-12-05T22:26:41.526Z,4.53
2022-12-05T22:29:09.970Z,4.63
2022-12-05T22:31:40.576Z,5.10
2022-12-05T22:34:09.266Z,4.70
2022-12-05T22:36:37.305Z,6.25
2022-12-05T22:39:05.342Z,6.72
2022-12-05T22:41:33.894Z,5.72
2022-12-05T22:44:01.771Z,5.57
2022-12-05T22:46:29.683Z,4.68
2022-12-05T22:48:58.681Z,4.82
2022-12-05T22:51:27.618Z,5.05
2022-12-05T22:53:56.755Z,4.40
2022-12-05T22:56:28.819Z,4.55
2022-12-05T22:59:00.251Z,3.65
2022-12-05T23:01:34.484Z,4.60
2022-12-05T23:04:11.511Z,4.63
2022-12-05T23:06:40.199Z,4.68
2022-12-05T23:09:10.941Z,4.53
2022-12-05T23:11:40.265Z,4.75
2022-12-05T23:14:09.572Z,4.65
2022-12-05T23:16:37.597Z,4.65
2022-12-05T23:19:06.038Z,4.82
2022-12-05T23:21:39.024Z,4.78
2022-12-05T23:24:12.860Z,4.55
2022-12-05T23:26:46.043Z,5.22
2022-12-05T23:29:15.044Z,5.00
2022-12-05T23:31:43.435Z,4.63
2022-12-05T23:34:12.443Z,4.65
2022-12-05T23:36:40.658Z,4.95
2022-12-05T23:39:10.531Z,4.82
2022-12-05T23:41:38.858Z,4.63
2022-12-05T23:44:07.127Z,5.00
2022-12-05T23:46:35.091Z,4.97
2022-12-05T23:49:04.160Z,5.07
2022-12-05T23:51:32.435Z,4.50
2022-12-05T23:54:04.297Z,4.80
2022-12-05T23:56:34.783Z,4.90
2022-12-05T23:59:06.564Z,4.70
