createdAt,value
2022-08-28T00:00:20.817Z,25.20
2022-08-28T00:02:48.054Z,25.75
2022-08-28T00:05:17.177Z,25.85
2022-08-28T00:07:47.679Z,25.90
2022-08-28T00:10:16.759Z,24.75
2022-08-28T00:12:44.352Z,24.95
2022-08-28T00:15:15.637Z,23.73
2022-08-28T00:17:42.556Z,24.05
2022-08-28T00:20:11.823Z,22.42
2022-08-28T00:22:39.881Z,21.98
2022-08-28T00:25:07.788Z,22.13
2022-08-28T00:27:52.488Z,23.27
2022-08-28T00:30:26.384Z,22.63
2022-08-28T00:32:54.778Z,20.70
2022-08-28T00:35:23.643Z,20.80
2022-08-28T00:37:50.621Z,21.85
2022-08-28T00:40:32.346Z,20.73
2022-08-28T00:45:27.553Z,20.80
2022-08-28T00:47:54.309Z,21.17
2022-08-28T00:50:24.305Z,22.33
2022-08-28T00:52:55.301Z,21.73
2022-08-28T00:55:25.085Z,21.83
2022-08-28T00:57:54.860Z,22.48
2022-08-28T01:00:32.859Z,22.30
2022-08-28T01:02:59.863Z,21.77
2022-08-28T01:05:28.694Z,20.90
2022-08-28T01:07:58.627Z,20.92
2022-08-28T01:10:28.120Z,22.88
2022-08-28T01:12:56.896Z,21.38
2022-08-28T01:15:28.247Z,21.58
2022-08-28T01:17:59.564Z,22.60
2022-08-28T01:20:31.003Z,21.75
2022-08-28T01:23:19.429Z,21.58
2022-08-28T01:25:46.036Z,21.92
2022-08-28T01:28:14.203Z,23.13
2022-08-28T01:30:42.898Z,20.80
2022-08-28T01:33:09.404Z,21.48
2022-08-28T01:35:42.527Z,21.60
2022-08-28T01:38:09.151Z,20.85
2022-08-28T01:40:40.007Z,21.27
2022-08-28T01:43:36.535Z,20.33
2022-08-28T01:46:05.838Z,20.10
2022-08-28T01:48:37.173Z,22.90
2022-08-28T01:51:05.320Z,20.35
2022-08-28T01:53:33.202Z,21.85
2022-08-28T01:56:02.509Z,22.05
2022-08-28T01:58:32.983Z,20.70
2022-08-28T02:01:02.628Z,20.42
2022-08-28T02:03:29.248Z,24.20
2022-08-28T02:05:55.709Z,22.17
2022-08-28T02:08:22.275Z,23.17
2022-08-28T02:10:49.272Z,25.05
2022-08-28T02:13:15.877Z,23.25
2022-08-28T02:15:44.311Z,24.48
2022-08-28T02:18:11.006Z,24.83
2022-08-28T02:20:37.795Z,23.05
2022-08-28T02:23:04.674Z,24.30
2022-08-28T02:25:31.175Z,22.58
2022-08-28T02:27:57.733Z,22.35
2022-08-28T02:30:24.817Z,22.65
2022-08-28T02:32:52.032Z,23.08
2022-08-28T02:35:19.768Z,23.08
2022-08-28T02:37:47.661Z,22.55
2022-08-28T02:40:16.307Z,23.55
2022-08-28T02:42:43.238Z,25.73
2022-08-28T02:45:11.648Z,22.27
2022-08-28T02:47:42.735Z,25.08
2022-08-28T02:50:12.924Z,23.50
2022-08-28T02:52:40.512Z,22.77
2022-08-28T02:55:08.701Z,25.27
2022-08-28T02:57:35.283Z,23.73
2022-08-28T03:00:05.392Z,25.88
2022-08-28T03:02:31.919Z,25.52
2022-08-28T03:04:59.753Z,25.88
2022-08-28T03:07:29.316Z,23.48
2022-08-28T03:09:56.217Z,21.65
2022-08-28T03:12:24.288Z,24.35
2022-08-28T03:14:54.760Z,27.63
2022-08-28T03:17:22.106Z,27.88
2022-08-28T03:19:50.129Z,25.85
2022-08-28T03:22:38.514Z,25.88
2022-08-28T03:25:06.324Z,26.27
2022-08-28T03:27:33.065Z,24.88
2022-08-28T03:29:59.806Z,26.15
2022-08-28T03:32:26.800Z,26.05
2022-08-28T03:34:55.852Z,25.23
2022-08-28T03:37:22.318Z,25.48
2022-08-28T03:39:49.196Z,26.10
2022-08-28T03:42:15.805Z,25.45
2022-08-28T03:44:42.313Z,23.55
2022-08-28T03:47:09.033Z,25.15
2022-08-28T03:49:35.506Z,24.23
2022-08-28T03:52:02.570Z,24.30
2022-08-28T03:54:31.671Z,23.45
2022-08-28T03:56:58.379Z,24.52
2022-08-28T03:59:26.225Z,26.13
2022-08-28T04:01:59.063Z,24.58
2022-08-28T04:04:25.550Z,22.65
2022-08-28T04:06:51.984Z,24.08
2022-08-28T04:09:18.485Z,24.65
2022-08-28T04:11:44.974Z,23.15
2022-08-28T04:14:11.624Z,23.08
2022-08-28T04:16:38.487Z,24.60
2022-08-28T04:19:05.122Z,22.02
2022-08-28T04:21:31.630Z,22.13
2022-08-28T04:23:58.116Z,21.67
2022-08-28T04:26:26.749Z,22.77
2022-08-28T04:28:55.121Z,24.35
2022-08-28T04:31:31.805Z,24.02
2022-08-28T04:34:04.964Z,23.13
2022-08-28T04:36:32.629Z,24.40
2022-08-28T04:38:59.744Z,24.80
2022-08-28T04:41:26.664Z,23.75
2022-08-28T04:43:53.721Z,23.02
2022-08-28T04:46:20.481Z,23.40
2022-08-28T04:48:47.069Z,23.08
2022-08-28T04:51:17.177Z,21.73
2022-08-28T04:53:43.847Z,22.30
2022-08-28T04:56:12.976Z,19.98
2022-08-28T04:58:41.612Z,20.02
2022-08-28T05:01:12.702Z,18.48
2022-08-28T05:03:39.985Z,18.00
2022-08-28T05:06:07.149Z,19.20
2022-08-28T05:08:33.881Z,16.73
2022-08-28T05:11:33.837Z,18.20
2022-08-28T05:14:04.143Z,18.75
2022-08-28T05:16:30.806Z,19.05
2022-08-28T05:19:00.833Z,19.20
2022-08-28T05:21:28.150Z,20.33
2022-08-28T05:23:57.305Z,19.60
2022-08-28T05:26:27.109Z,19.90
2022-08-28T05:28:56.444Z,19.80
2022-08-28T05:31:24.876Z,18.85
2022-08-28T05:33:52.787Z,18.40
2022-08-28T05:36:22.041Z,17.05
2022-08-28T05:38:49.707Z,17.00
2022-08-28T05:41:21.780Z,16.73
2022-08-28T05:43:49.681Z,17.50
2022-08-28T05:46:17.229Z,16.95
2022-08-28T05:48:45.531Z,16.95
2022-08-28T05:51:14.521Z,16.20
2022-08-28T05:53:43.679Z,15.40
2022-08-28T05:56:19.813Z,16.95
2022-08-28T05:58:46.555Z,17.65
2022-08-28T06:01:17.359Z,16.88
2022-08-28T06:03:47.400Z,16.48
2022-08-28T06:06:13.945Z,16.70
2022-08-28T06:08:58.499Z,17.05
2022-08-28T06:11:30.318Z,17.33
2022-08-28T06:14:02.870Z,16.30
2022-08-28T06:16:31.910Z,16.40
2022-08-28T06:18:59.140Z,18.63
2022-08-28T06:21:25.952Z,16.65
2022-08-28T06:23:52.486Z,15.80
2022-08-28T06:26:19.067Z,15.48
2022-08-28T06:28:45.836Z,15.05
2022-08-28T06:31:24.627Z,18.40
2022-08-28T06:33:54.742Z,16.77
2022-08-28T06:36:22.010Z,15.70
2022-08-28T06:38:48.468Z,17.00
2022-08-28T06:41:18.328Z,15.65
2022-08-28T06:43:44.826Z,17.13
2022-08-28T06:46:11.384Z,16.80
2022-08-28T06:48:38.116Z,14.95
2022-08-28T06:51:10.075Z,16.42
2022-08-28T06:53:38.257Z,15.55
2022-08-28T06:56:09.153Z,16.08
2022-08-28T06:58:40.608Z,15.93
2022-08-28T07:03:37.786Z,14.73
2022-08-28T07:06:13.550Z,14.93
2022-08-28T07:08:41.580Z,17.55
2022-08-28T07:11:13.840Z,15.18
2022-08-28T07:13:44.904Z,14.75
2022-08-28T07:16:14.118Z,16.73
2022-08-28T07:18:41.337Z,15.40
2022-08-28T07:21:12.253Z,13.38
2022-08-28T07:23:40.760Z,14.90
2022-08-28T07:26:10.340Z,12.85
2022-08-28T07:28:37.639Z,13.38
2022-08-28T07:31:13.174Z,14.02
2022-08-28T07:33:40.568Z,13.15
2022-08-28T07:36:16.006Z,13.48
2022-08-28T07:38:57.107Z,13.43
2022-08-28T07:41:26.628Z,12.52
2022-08-28T07:44:11.889Z,11.95
2022-08-28T07:46:39.405Z,12.50
2022-08-28T07:49:08.588Z,12.45
2022-08-28T07:51:35.561Z,13.88
2022-08-28T07:54:03.891Z,13.52
2022-08-28T07:56:31.012Z,12.23
2022-08-28T07:58:58.940Z,12.02
2022-08-28T08:01:27.512Z,13.27
2022-08-28T08:04:01.623Z,11.55
2022-08-28T08:06:34.136Z,11.07
2022-08-28T08:09:02.522Z,11.68
2022-08-28T08:11:32.542Z,11.73
2022-08-28T08:14:04.880Z,10.30
2022-08-28T08:16:41.448Z,11.63
2022-08-28T08:19:09.909Z,12.93
2022-08-28T08:21:37.675Z,11.18
2022-08-28T08:24:05.055Z,9.50
2022-08-28T08:26:32.468Z,10.48
2022-08-28T08:28:59.483Z,11.10
2022-08-28T08:31:29.456Z,10.50
2022-08-28T08:33:58.535Z,10.55
2022-08-28T08:36:27.062Z,10.00
2022-08-28T08:38:59.897Z,9.88
2022-08-28T08:41:33.325Z,10.27
2022-08-28T08:44:15.933Z,10.40
2022-08-28T08:46:49.424Z,10.73
2022-08-28T08:49:22.582Z,10.93
2022-08-28T08:52:02.812Z,10.75
2022-08-28T08:54:29.308Z,10.95
2022-08-28T08:56:56.261Z,10.23
2022-08-28T08:59:30.125Z,10.50
2022-08-28T09:02:17.245Z,10.20
2022-08-28T09:05:04.638Z,10.73
2022-08-28T09:07:39.962Z,10.70
2022-08-28T09:10:15.500Z,9.77
2022-08-28T09:12:52.911Z,9.70
2022-08-28T09:15:38.741Z,10.45
2022-08-28T09:18:28.082Z,10.65
2022-08-28T09:20:58.313Z,10.45
2022-08-28T09:23:26.748Z,9.50
2022-08-28T09:26:02.458Z,11.05
2022-08-28T09:28:37.159Z,10.55
2022-08-28T09:31:06.416Z,10.90
2022-08-28T09:33:44.877Z,9.93
2022-08-28T09:36:29.369Z,8.90
2022-08-28T09:39:08.737Z,9.68
2022-08-28T09:41:56.890Z,10.35
2022-08-28T09:44:23.381Z,9.48
2022-08-28T09:46:52.168Z,9.38
2022-08-28T09:49:28.532Z,8.82
2022-08-28T09:51:59.461Z,8.85
2022-08-28T09:54:35.766Z,8.43
2022-08-28T09:57:03.538Z,8.80
2022-08-28T09:59:30.281Z,8.80
2022-08-28T10:02:13.063Z,9.10
2022-08-28T10:05:03.228Z,8.30
2022-08-28T10:07:48.621Z,8.40
2022-08-28T10:10:20.978Z,7.38
2022-08-28T10:13:30.404Z,9.73
2022-08-28T10:16:15.219Z,7.10
2022-08-28T10:19:04.928Z,7.43
2022-08-28T10:21:49.234Z,7.97
2022-08-28T10:24:28.430Z,7.10
2022-08-28T10:27:11.615Z,7.07
2022-08-28T10:29:51.090Z,6.80
2022-08-28T10:32:33.665Z,6.57
2022-08-28T10:35:08.823Z,7.15
2022-08-28T10:38:02.908Z,7.50
2022-08-28T10:40:36.293Z,7.18
2022-08-28T10:43:20.908Z,7.28
2022-08-28T10:45:51.492Z,7.55
2022-08-28T10:48:29.233Z,7.45
2022-08-28T10:51:11.623Z,6.72
2022-08-28T10:53:44.461Z,7.18
2022-08-28T10:56:17.344Z,6.93
2022-08-28T10:58:48.625Z,6.93
2022-08-28T11:03:51.156Z,5.65
2022-08-28T11:06:30.582Z,6.30
2022-08-28T11:08:59.838Z,5.55
2022-08-28T11:11:43.989Z,6.00
2022-08-28T11:14:23.924Z,6.93
2022-08-28T11:16:51.357Z,6.00
2022-08-28T11:19:24.244Z,5.00
2022-08-28T11:22:20.379Z,5.43
2022-08-28T11:24:59.320Z,5.45
2022-08-28T11:27:33.669Z,5.88
2022-08-28T11:30:26.401Z,6.05
2022-08-28T11:32:52.909Z,5.25
2022-08-28T11:35:42.954Z,5.60
2022-08-28T11:38:10.227Z,5.78
2022-08-28T11:40:53.051Z,5.95
2022-08-28T11:43:22.218Z,5.97
2022-08-28T11:45:54.869Z,5.28
2022-08-28T11:48:33.513Z,5.85
2022-08-28T11:51:04.616Z,5.30
2022-08-28T11:53:49.681Z,6.03
2022-08-28T11:56:38.184Z,6.25
2022-08-28T11:59:10.753Z,5.50
2022-08-28T12:01:37.936Z,5.43
2022-08-28T12:04:17.506Z,5.47
2022-08-28T12:06:49.406Z,5.03
2022-08-28T12:09:45.557Z,4.80
2022-08-28T12:12:20.910Z,5.07
2022-08-28T12:14:47.312Z,5.57
2022-08-28T12:17:16.780Z,4.43
2022-08-28T12:20:09.817Z,4.60
2022-08-28T12:22:52.824Z,4.95
2022-08-28T12:25:35.910Z,4.20
2022-08-28T12:28:17.125Z,4.53
2022-08-28T12:30:57.512Z,4.00
2022-08-28T12:33:34.240Z,4.13
2022-08-28T12:36:03.212Z,4.35
2022-08-28T12:38:32.768Z,4.65
2022-08-28T12:40:59.650Z,4.88
2022-08-28T12:43:43.267Z,4.68
2022-08-28T12:46:19.588Z,4.53
2022-08-28T12:48:52.564Z,4.57
2022-08-28T12:51:27.045Z,5.15
2022-08-28T12:53:57.419Z,4.38
2022-08-28T12:56:25.991Z,4.50
2022-08-28T12:58:52.858Z,5.03
2022-08-28T13:01:33.818Z,4.65
2022-08-28T13:04:18.409Z,5.53
2022-08-28T13:06:45.184Z,4.68
2022-08-28T13:09:20.922Z,4.68
2022-08-28T13:11:50.272Z,4.65
2022-08-28T13:14:46.073Z,4.47
2022-08-28T13:17:14.778Z,4.18
2022-08-28T13:19:41.473Z,5.10
2022-08-28T13:22:29.392Z,4.80
2022-08-28T13:25:00.712Z,5.20
2022-08-28T13:27:27.525Z,4.65
2022-08-28T13:30:19.918Z,4.80
2022-08-28T13:33:00.188Z,5.10
2022-08-28T13:35:26.618Z,4.68
2022-08-28T13:37:54.553Z,5.50
2022-08-28T13:43:15.320Z,4.50
2022-08-28T13:45:46.174Z,5.13
2022-08-28T13:48:14.539Z,5.07
2022-08-28T13:50:46.483Z,4.88
2022-08-28T13:53:14.442Z,4.93
2022-08-28T13:55:41.057Z,4.05
2022-08-28T13:58:07.566Z,4.18
2022-08-28T14:00:40.100Z,4.82
2022-08-28T14:03:25.105Z,4.60
2022-08-28T14:05:51.593Z,4.22
2022-08-28T14:08:18.060Z,4.30
2022-08-28T14:10:44.558Z,4.18
2022-08-28T14:13:10.997Z,4.20
2022-08-28T14:15:37.708Z,4.38
2022-08-28T14:18:05.301Z,4.55
2022-08-28T14:20:32.252Z,4.40
2022-08-28T14:22:58.833Z,4.57
2022-08-28T14:25:25.692Z,3.63
2022-08-28T14:27:52.269Z,3.90
2022-08-28T14:30:19.764Z,3.88
2022-08-28T14:32:46.385Z,4.43
2022-08-28T14:35:13.033Z,3.58
2022-08-28T14:37:39.640Z,3.97
2022-08-28T14:40:06.822Z,4.05
2022-08-28T14:42:33.316Z,3.75
2022-08-28T14:44:59.805Z,3.85
2022-08-28T14:47:26.397Z,3.38
2022-08-28T14:49:52.927Z,3.75
2022-08-28T14:52:19.513Z,3.83
2022-08-28T14:54:46.310Z,3.58
2022-08-28T14:57:13.538Z,3.47
2022-08-28T14:59:40.076Z,3.22
2022-08-28T15:02:06.611Z,3.40
2022-08-28T15:04:37.834Z,3.45
2022-08-28T15:07:10.551Z,3.40
2022-08-28T15:09:39.936Z,3.67
2022-08-28T15:12:07.118Z,3.75
2022-08-28T15:14:34.433Z,3.30
2022-08-28T15:17:01.082Z,3.47
2022-08-28T15:19:28.104Z,4.30
2022-08-28T15:21:55.883Z,3.30
2022-08-28T15:24:25.429Z,3.28
2022-08-28T15:26:52.231Z,3.50
2022-08-28T15:29:18.835Z,3.60
2022-08-28T15:31:48.906Z,3.28
2022-08-28T15:34:21.319Z,3.40
2022-08-28T15:36:55.645Z,3.40
2022-08-28T15:39:42.625Z,3.70
2022-08-28T15:42:10.221Z,3.70
2022-08-28T15:44:37.306Z,3.63
2022-08-28T15:47:04.955Z,3.92
2022-08-28T15:49:36.111Z,3.47
2022-08-28T15:52:10.755Z,3.80
2022-08-28T15:54:37.460Z,3.53
2022-08-28T15:57:04.111Z,2.97
2022-08-28T15:59:49.034Z,4.47
2022-08-28T16:02:21.807Z,3.60
2022-08-28T16:04:48.879Z,3.50
2022-08-28T16:07:16.443Z,3.53
2022-08-28T16:09:43.017Z,3.50
2022-08-28T16:12:09.524Z,3.63
2022-08-28T16:14:36.321Z,3.35
2022-08-28T16:17:05.689Z,3.72
2022-08-28T16:19:37.508Z,3.35
2022-08-28T16:22:04.217Z,4.10
2022-08-28T16:24:30.842Z,3.20
2022-08-28T16:26:57.328Z,4.05
2022-08-28T16:29:23.758Z,3.78
2022-08-28T16:31:50.473Z,4.07
2022-08-28T16:34:19.510Z,3.70
2022-08-28T16:36:50.066Z,3.42
2022-08-28T16:39:16.567Z,3.92
2022-08-28T16:41:46.223Z,3.72
2022-08-28T16:44:12.704Z,3.75
2022-08-28T16:46:39.208Z,3.90
2022-08-28T16:49:05.717Z,3.80
2022-08-28T16:51:32.193Z,3.65
2022-08-28T16:53:58.752Z,4.07
2022-08-28T16:56:26.446Z,3.65
2022-08-28T16:58:53.361Z,4.07
2022-08-28T17:01:23.959Z,3.65
2022-08-28T17:06:23.353Z,3.70
2022-08-28T17:08:55.925Z,4.00
2022-08-28T17:11:27.070Z,3.92
2022-08-28T17:13:54.425Z,3.87
2022-08-28T17:16:23.537Z,3.85
2022-08-28T17:18:52.183Z,4.00
2022-08-28T17:21:39.392Z,4.63
2022-08-28T17:24:06.742Z,4.03
2022-08-28T17:26:33.353Z,4.30
2022-08-28T17:28:59.822Z,3.67
2022-08-28T17:31:26.327Z,3.97
2022-08-28T17:33:52.858Z,3.95
2022-08-28T17:36:32.576Z,4.25
2022-08-28T17:39:02.013Z,4.65
2022-08-28T17:41:28.503Z,4.90
2022-08-28T17:43:55.015Z,4.50
2022-08-28T17:46:21.595Z,4.30
2022-08-28T17:48:54.330Z,4.55
2022-08-28T17:51:33.173Z,4.03
2022-08-28T17:54:08.652Z,4.47
2022-08-28T17:56:36.164Z,3.92
2022-08-28T17:59:02.941Z,5.03
2022-08-28T18:01:29.505Z,4.18
2022-08-28T18:03:56.005Z,3.83
2022-08-28T18:06:22.737Z,4.35
2022-08-28T18:08:51.707Z,3.92
2022-08-28T18:11:19.134Z,4.40
2022-08-28T18:13:46.257Z,4.75
2022-08-28T18:16:12.928Z,4.55
2022-08-28T18:18:39.576Z,4.43
2022-08-28T18:21:06.113Z,4.72
2022-08-28T18:23:32.664Z,5.45
2022-08-28T18:25:59.162Z,5.32
2022-08-28T18:28:26.586Z,5.30
2022-08-28T18:30:53.755Z,4.90
2022-08-28T18:33:22.883Z,5.20
2022-08-28T18:35:50.572Z,5.05
2022-08-28T18:38:22.541Z,5.10
2022-08-28T18:40:49.280Z,5.57
2022-08-28T18:43:17.649Z,5.65
2022-08-28T18:45:44.213Z,5.20
2022-08-28T18:48:10.841Z,6.05
2022-08-28T18:50:37.910Z,5.50
2022-08-28T18:53:05.160Z,6.22
2022-08-28T18:55:33.060Z,5.70
2022-08-28T18:58:01.067Z,5.78
2022-08-28T19:00:27.760Z,5.88
2022-08-28T19:02:54.661Z,5.63
2022-08-28T19:05:21.472Z,5.55
2022-08-28T19:07:49.140Z,5.68
2022-08-28T19:10:32.853Z,6.15
2022-08-28T19:13:01.108Z,5.55
2022-08-28T19:15:28.281Z,5.72
2022-08-28T19:17:55.118Z,6.45
2022-08-28T19:20:21.806Z,5.55
2022-08-28T19:22:48.749Z,5.35
2022-08-28T19:25:28.148Z,6.38
2022-08-28T19:27:56.276Z,5.82
2022-08-28T19:30:25.532Z,6.03
2022-08-28T19:32:51.988Z,6.03
2022-08-28T19:35:18.944Z,5.82
2022-08-28T19:37:46.062Z,6.05
2022-08-28T19:40:13.168Z,5.40
2022-08-28T19:42:41.344Z,5.78
2022-08-28T19:45:12.383Z,6.32
2022-08-28T19:47:40.012Z,6.25
2022-08-28T19:50:09.525Z,6.45
2022-08-28T19:52:36.599Z,6.30
2022-08-28T19:55:05.624Z,5.97
2022-08-28T19:57:33.184Z,6.07
2022-08-28T20:00:00.193Z,6.13
2022-08-28T20:02:27.462Z,6.20
2022-08-28T20:04:54.449Z,5.97
2022-08-28T20:07:21.110Z,6.35
2022-08-28T20:09:47.655Z,5.85
2022-08-28T20:12:14.575Z,5.57
2022-08-28T20:14:42.468Z,6.10
2022-08-28T20:17:09.249Z,6.13
2022-08-28T20:19:35.918Z,5.72
2022-08-28T20:22:03.745Z,6.03
2022-08-28T20:24:30.366Z,6.18
2022-08-28T20:26:56.913Z,6.60
2022-08-28T20:29:24.118Z,6.35
2022-08-28T20:31:50.817Z,6.38
2022-08-28T20:34:18.817Z,6.68
2022-08-28T20:36:45.959Z,6.20
2022-08-28T20:39:12.478Z,6.22
2022-08-28T20:41:40.958Z,7.57
2022-08-28T20:44:10.357Z,6.68
2022-08-28T20:46:41.289Z,6.50
2022-08-28T20:49:11.944Z,6.65
2022-08-28T20:51:52.685Z,7.55
2022-08-28T20:54:21.417Z,7.87
2022-08-28T20:56:48.798Z,6.93
2022-08-28T20:59:15.364Z,7.43
2022-08-28T21:01:41.933Z,7.07
2022-08-28T21:04:08.522Z,6.72
2022-08-28T21:06:35.145Z,7.38
2022-08-28T21:09:01.879Z,7.38
2022-08-28T21:11:29.328Z,7.70
2022-08-28T21:13:55.850Z,7.47
2022-08-28T21:16:22.423Z,7.28
2022-08-28T21:19:05.393Z,7.82
2022-08-28T21:21:36.260Z,6.88
2022-08-28T21:24:05.513Z,7.50
2022-08-28T21:26:32.347Z,7.15
2022-08-28T21:28:58.977Z,7.15
2022-08-28T21:31:25.717Z,6.22
2022-08-28T21:33:52.257Z,7.30
2022-08-28T21:36:18.985Z,6.57
2022-08-28T21:38:45.468Z,6.50
2022-08-28T21:41:13.994Z,7.32
2022-08-28T21:43:43.041Z,7.10
2022-08-28T21:46:11.695Z,7.28
2022-08-28T21:48:38.714Z,7.07
2022-08-28T21:51:11.421Z,6.97
2022-08-28T21:53:39.376Z,6.90
2022-08-28T21:56:07.345Z,6.18
2022-08-28T21:58:35.711Z,6.63
2022-08-28T22:01:02.478Z,6.43
2022-08-28T22:03:29.618Z,6.22
2022-08-28T22:05:56.806Z,6.88
2022-08-28T22:08:28.504Z,6.57
2022-08-28T22:10:56.485Z,6.13
2022-08-28T22:13:23.273Z,6.35
2022-08-28T22:15:50.148Z,6.28
2022-08-28T22:18:16.722Z,5.95
2022-08-28T22:21:04.289Z,7.15
2022-08-28T22:23:37.073Z,6.35
2022-08-28T22:26:06.597Z,5.60
2022-08-28T22:28:33.306Z,5.18
2022-08-28T22:31:00.413Z,5.60
2022-08-28T22:33:27.049Z,5.90
2022-08-28T22:35:54.252Z,6.28
2022-08-28T22:38:22.617Z,5.60
2022-08-28T22:40:49.482Z,6.00
2022-08-28T22:43:17.106Z,6.22
2022-08-28T22:45:46.295Z,6.03
2022-08-28T22:48:17.288Z,5.75
2022-08-28T22:50:45.521Z,5.97
2022-08-28T22:53:12.224Z,6.25
2022-08-28T22:55:43.210Z,6.15
2022-08-28T22:58:11.075Z,6.18
2022-08-28T23:00:38.608Z,5.70
2022-08-28T23:03:05.176Z,5.85
2022-08-28T23:05:31.845Z,5.93
2022-08-28T23:07:58.666Z,5.90
2022-08-28T23:10:42.058Z,6.13
2022-08-28T23:13:09.010Z,6.68
2022-08-28T23:15:41.065Z,6.22
2022-08-28T23:18:07.586Z,5.65
2022-08-28T23:20:34.801Z,5.95
2022-08-28T23:23:01.819Z,5.60
2022-08-28T23:25:28.401Z,5.30
2022-08-28T23:27:55.888Z,6.78
2022-08-28T23:30:23.093Z,6.05
2022-08-28T23:32:49.572Z,5.75
2022-08-28T23:35:17.440Z,5.65
2022-08-28T23:37:48.535Z,5.93
2022-08-28T23:42:46.978Z,5.75
2022-08-28T23:45:17.046Z,6.03
2022-08-28T23:47:44.220Z,6.50
2022-08-28T23:50:15.464Z,5.88
2022-08-28T23:52:43.161Z,6.05
2022-08-28T23:55:11.732Z,6.07
2022-08-28T23:57:38.405Z,5.90
