createdAt,value
2023-01-03T00:00:31.121Z,102316.03
2023-01-03T00:05:35.539Z,102323.81
2023-01-03T00:10:38.594Z,102311.56
2023-01-03T00:15:42.807Z,102322.09
2023-01-03T00:20:45.692Z,102320.41
2023-01-03T00:25:48.508Z,102322.69
2023-01-03T00:30:52.771Z,102329.47
2023-01-03T00:35:55.580Z,102343.81
2023-01-03T00:41:05.431Z,102343.41
2023-01-03T00:46:10.716Z,102347.66
2023-01-03T00:51:16.110Z,102351.16
2023-01-03T00:56:21.776Z,102347.69
2023-01-03T01:01:28.117Z,102333.75
2023-01-03T01:06:32.809Z,102336.44
2023-01-03T01:11:35.920Z,102334.00
2023-01-03T01:16:40.059Z,102325.03
2023-01-03T01:21:44.296Z,102333.81
2023-01-03T01:26:48.493Z,102332.72
2023-01-03T01:31:52.674Z,102349.16
2023-01-03T01:36:55.488Z,102358.38
2023-01-03T01:42:20.475Z,102348.66
2023-01-03T01:47:39.517Z,102368.66
2023-01-03T01:52:46.088Z,102372.75
2023-01-03T01:57:49.119Z,102382.00
2023-01-03T02:02:54.209Z,102373.56
2023-01-03T02:07:59.424Z,102377.72
2023-01-03T02:13:08.408Z,102381.94
2023-01-03T02:18:34.358Z,102385.59
2023-01-03T02:24:25.032Z,102382.00
2023-01-03T02:30:00.770Z,102377.81
2023-01-03T02:35:06.742Z,102377.84
2023-01-03T02:40:15.235Z,102365.47
2023-01-03T02:45:20.981Z,102350.53
2023-01-03T02:50:26.109Z,102355.72
2023-01-03T02:55:31.748Z,102370.31
2023-01-03T03:00:41.405Z,102362.66
2023-01-03T03:05:48.887Z,102361.56
2023-01-03T03:11:09.524Z,102368.91
2023-01-03T03:16:18.480Z,102367.59
2023-01-03T03:21:39.298Z,102359.91
2023-01-03T03:26:44.081Z,102358.72
2023-01-03T03:31:50.687Z,102359.53
2023-01-03T03:36:56.497Z,102364.66
2023-01-03T03:42:26.919Z,102368.19
2023-01-03T03:47:38.504Z,102366.31
2023-01-03T03:52:44.099Z,102360.16
2023-01-03T03:57:48.823Z,102361.88
2023-01-03T04:02:53.957Z,102361.81
2023-01-03T04:07:56.995Z,102362.09
2023-01-03T04:12:59.867Z,102363.91
2023-01-03T04:18:04.211Z,102361.13
2023-01-03T04:23:07.064Z,102356.22
2023-01-03T04:28:10.114Z,102353.81
2023-01-03T04:33:14.355Z,102361.72
2023-01-03T04:38:18.539Z,102362.75
2023-01-03T04:43:38.955Z,102355.97
2023-01-03T04:48:43.271Z,102354.03
2023-01-03T04:53:46.081Z,102358.41
2023-01-03T04:58:48.975Z,102358.75
2023-01-03T05:03:53.314Z,102346.72
2023-01-03T05:08:56.344Z,102352.84
2023-01-03T05:13:59.140Z,102351.56
2023-01-03T05:19:03.328Z,102356.13
2023-01-03T05:24:25.024Z,102363.91
2023-01-03T05:29:29.187Z,102354.38
2023-01-03T05:34:33.369Z,102345.78
2023-01-03T05:39:36.729Z,102348.34
2023-01-03T05:44:39.610Z,102355.84
2023-01-03T05:49:43.811Z,102349.72
2023-01-03T05:54:46.628Z,102352.97
2023-01-03T05:59:49.475Z,102359.78
2023-01-03T06:04:53.767Z,102346.59
2023-01-03T06:09:56.629Z,102359.50
2023-01-03T06:14:59.461Z,102365.06
2023-01-03T06:20:04.113Z,102362.75
2023-01-03T06:25:07.332Z,102369.25
2023-01-03T06:30:11.778Z,102367.97
2023-01-03T06:35:16.201Z,102381.88
2023-01-03T06:40:19.460Z,102384.59
2023-01-03T06:45:40.450Z,102379.28
2023-01-03T06:51:02.654Z,102393.53
2023-01-03T06:56:05.996Z,102394.66
2023-01-03T07:01:09.039Z,102397.69
2023-01-03T07:06:13.522Z,102388.81
2023-01-03T07:11:16.399Z,102404.09
2023-01-03T07:16:20.720Z,102402.38
2023-01-03T07:21:25.450Z,102390.66
2023-01-03T07:26:30.296Z,102383.38
2023-01-03T07:31:33.709Z,102379.84
2023-01-03T07:36:38.078Z,102374.97
2023-01-03T07:42:12.906Z,102390.91
2023-01-03T07:47:15.777Z,102386.22
2023-01-03T07:52:20.035Z,102389.28
2023-01-03T07:57:22.915Z,102382.47
2023-01-03T08:02:25.864Z,102369.94
2023-01-03T08:07:30.327Z,102362.41
2023-01-03T08:12:50.533Z,102354.56
2023-01-03T08:17:53.337Z,102351.47
2023-01-03T08:23:00.418Z,102332.16
2023-01-03T08:28:04.156Z,102321.25
2023-01-03T08:33:09.250Z,102321.84
2023-01-03T08:38:15.958Z,102318.06
2023-01-03T08:43:19.334Z,102318.84
2023-01-03T08:48:23.537Z,102319.91
2023-01-03T08:53:28.872Z,102313.41
2023-01-03T08:58:31.921Z,102300.97
2023-01-03T09:03:37.706Z,102308.31
2023-01-03T09:08:42.108Z,102293.59
2023-01-03T09:13:48.588Z,102303.53
2023-01-03T09:18:56.650Z,102314.09
2023-01-03T09:24:00.986Z,102312.16
2023-01-03T09:29:04.477Z,102308.31
2023-01-03T09:34:07.367Z,102315.28
2023-01-03T09:39:11.640Z,102309.91
2023-01-03T09:44:14.438Z,102292.03
2023-01-03T09:49:17.304Z,102289.69
2023-01-03T09:54:45.211Z,102289.94
2023-01-03T10:00:05.711Z,102278.75
2023-01-03T10:05:36.838Z,102246.00
2023-01-03T10:10:48.910Z,102267.16
2023-01-03T10:15:58.459Z,102277.00
2023-01-03T10:21:07.906Z,102286.41
2023-01-03T10:26:13.378Z,102286.22
2023-01-03T10:31:41.476Z,102285.50
2023-01-03T10:36:44.350Z,102277.00
2023-01-03T10:41:52.400Z,102282.16
2023-01-03T10:46:57.416Z,102276.28
2023-01-03T10:52:02.332Z,102268.03
2023-01-03T10:57:08.087Z,102242.06
2023-01-03T11:02:17.345Z,102243.91
2023-01-03T11:07:20.335Z,102242.09
2023-01-03T11:12:29.978Z,102234.25
2023-01-03T11:17:32.926Z,102249.16
2023-01-03T11:22:39.885Z,102244.84
2023-01-03T11:28:09.070Z,102232.03
2023-01-03T11:33:48.509Z,102224.31
2023-01-03T11:38:59.078Z,102213.97
2023-01-03T11:44:44.823Z,102201.94
2023-01-03T11:50:04.226Z,102199.44
2023-01-03T11:55:38.962Z,102192.56
2023-01-03T12:00:47.929Z,102180.72
2023-01-03T12:05:52.880Z,102170.34
2023-01-03T12:11:05.020Z,102167.78
2023-01-03T12:16:12.758Z,102169.63
2023-01-03T12:21:19.656Z,102160.94
2023-01-03T12:26:25.903Z,102174.84
2023-01-03T12:31:32.992Z,102170.50
2023-01-03T12:36:42.421Z,102161.06
2023-01-03T12:41:48.491Z,102167.06
2023-01-03T12:46:54.269Z,102155.81
2023-01-03T12:51:57.214Z,102155.03
2023-01-03T12:57:21.051Z,102160.31
2023-01-03T13:02:31.994Z,102167.22
2023-01-03T13:07:35.532Z,102160.41
2023-01-03T13:12:40.737Z,102123.84
2023-01-03T13:17:47.072Z,102144.91
2023-01-03T13:22:52.578Z,102155.28
2023-01-03T13:27:58.274Z,102156.13
2023-01-03T13:33:18.722Z,102144.91
2023-01-03T13:38:27.852Z,102151.03
2023-01-03T13:43:39.287Z,102137.22
2023-01-03T13:48:54.396Z,102122.53
2023-01-03T13:54:00.550Z,102109.50
2023-01-03T14:05:04.443Z,102116.34
2023-01-03T14:10:22.772Z,102102.38
2023-01-03T14:15:27.315Z,102112.84
2023-01-03T14:20:39.641Z,102105.88
2023-01-03T14:25:43.664Z,102105.84
2023-01-03T14:30:47.181Z,102101.50
2023-01-03T14:36:02.153Z,102099.72
2023-01-03T14:41:05.182Z,102078.91
2023-01-03T14:46:09.236Z,102075.34
2023-01-03T14:51:14.330Z,102073.59
2023-01-03T14:56:17.730Z,102077.06
2023-01-03T15:01:21.572Z,102080.53
2023-01-03T15:06:31.269Z,102079.69
2023-01-03T15:11:55.834Z,102067.63
2023-01-03T15:17:05.793Z,102064.94
2023-01-03T15:22:15.395Z,102063.16
2023-01-03T15:27:43.857Z,102051.88
2023-01-03T15:32:49.441Z,102053.53
2023-01-03T15:38:00.528Z,102047.44
2023-01-03T15:43:23.710Z,102045.63
2023-01-03T15:48:27.921Z,102029.97
2023-01-03T15:53:39.194Z,102023.91
2023-01-03T15:58:46.408Z,102011.78
2023-01-03T16:03:49.876Z,102008.38
2023-01-03T16:08:54.466Z,102005.84
2023-01-03T16:14:02.194Z,101991.13
2023-01-03T16:19:17.962Z,101987.66
2023-01-03T16:24:22.398Z,101985.91
2023-01-03T16:29:25.325Z,101975.53
2023-01-03T16:34:33.588Z,101969.44
2023-01-03T16:39:45.705Z,101960.81
2023-01-03T16:44:50.829Z,101967.75
2023-01-03T16:49:56.073Z,101958.22
2023-01-03T16:55:02.114Z,101963.41
2023-01-03T17:00:18.998Z,101954.75
2023-01-03T17:05:22.069Z,101955.63
2023-01-03T17:10:28.930Z,101947.78
2023-01-03T17:15:32.876Z,101959.06
2023-01-03T17:20:36.088Z,101951.25
2023-01-03T17:25:41.330Z,101942.56
2023-01-03T17:30:45.183Z,101944.34
2023-01-03T17:35:48.156Z,101955.66
2023-01-03T17:40:55.449Z,101933.09
2023-01-03T17:46:23.132Z,101924.41
2023-01-03T17:51:26.899Z,101919.19
2023-01-03T17:56:32.494Z,101895.78
2023-01-03T18:01:35.721Z,101887.94
2023-01-03T18:06:41.616Z,101875.81
2023-01-03T18:11:48.700Z,101888.78
2023-01-03T18:16:55.029Z,101877.53
2023-01-03T18:22:00.750Z,101848.09
2023-01-03T18:27:09.388Z,101850.75
2023-01-03T18:32:24.959Z,101839.50
2023-01-03T18:37:32.119Z,101848.22
2023-01-03T18:42:58.433Z,101837.81
2023-01-03T18:48:01.695Z,101825.69
2023-01-03T18:53:05.154Z,101824.81
2023-01-03T18:58:17.964Z,101831.75
2023-01-03T19:03:24.220Z,101827.41
2023-01-03T19:08:28.833Z,101781.44
2023-01-03T19:14:00.062Z,101780.63
2023-01-03T19:19:03.523Z,101781.50
2023-01-03T19:24:09.189Z,101784.09
2023-01-03T19:29:37.685Z,101780.63
2023-01-03T19:34:40.560Z,101779.75
2023-01-03T19:39:43.497Z,101763.28
2023-01-03T19:44:51.300Z,101759.84
2023-01-03T19:49:54.868Z,101752.94
2023-01-03T19:54:57.804Z,101743.44
2023-01-03T20:00:05.793Z,101747.75
2023-01-03T20:05:19.131Z,101731.28
2023-01-03T20:10:24.114Z,101724.38
2023-01-03T20:15:30.718Z,101728.72
2023-01-03T20:20:34.294Z,101724.38
2023-01-03T20:25:39.873Z,101710.50
2023-01-03T20:30:44.177Z,101718.28
2023-01-03T20:41:10.554Z,101694.03
2023-01-03T20:46:19.822Z,101682.72
2023-01-03T20:51:46.526Z,101698.34
2023-01-03T20:56:49.343Z,101682.75
2023-01-03T21:01:53.803Z,101689.69
2023-01-03T21:06:58.081Z,101684.47
2023-01-03T21:12:01.132Z,101664.53
2023-01-03T21:17:06.577Z,101657.59
2023-01-03T21:22:20.045Z,101641.97
2023-01-03T21:27:22.954Z,101630.72
2023-01-03T21:32:27.187Z,101629.81
2023-01-03T21:37:30.110Z,101618.56
2023-01-03T21:42:55.066Z,101593.38
2023-01-03T21:48:04.220Z,101605.47
2023-01-03T21:53:07.397Z,101594.19
2023-01-03T21:58:11.600Z,101585.50
2023-01-03T22:09:01.205Z,101574.19
2023-01-03T22:14:04.057Z,101564.66
2023-01-03T22:19:10.644Z,101553.38
2023-01-03T22:24:13.998Z,101549.84
2023-01-03T22:29:17.290Z,101536.81
2023-01-03T22:34:21.584Z,101518.59
2023-01-03T22:39:24.874Z,101527.25
2023-01-03T22:44:29.899Z,101520.41
2023-01-03T22:49:34.129Z,101514.38
2023-01-03T22:54:37.132Z,101497.03
2023-01-03T22:59:40.442Z,101462.41
2023-01-03T23:04:47.612Z,101451.16
2023-01-03T23:09:50.594Z,101445.09
2023-01-03T23:14:53.441Z,101430.34
2023-01-03T23:19:59.267Z,101433.81
2023-01-03T23:25:04.932Z,101396.59
2023-01-03T23:30:09.083Z,101386.19
2023-01-03T23:35:13.372Z,101368.78
2023-01-03T23:40:17.172Z,101347.97
2023-01-03T23:45:20.025Z,101341.03
2023-01-03T23:50:24.302Z,101297.66
2023-01-03T23:55:27.158Z,101283.78
