createdAt,value
2018-01-25T00:00:00.406Z,2.60
2018-01-25T00:01:00.451Z,1.70
2018-01-25T00:02:00.420Z,2.00
2018-01-25T00:03:00.487Z,2.50
2018-01-25T00:04:00.421Z,1.80
2018-01-25T00:05:00.466Z,2.00
2018-01-25T00:06:00.460Z,2.60
2018-01-25T00:07:00.482Z,1.90
2018-01-25T00:08:00.449Z,2.70
2018-01-25T00:09:00.500Z,2.90
2018-01-25T00:10:00.466Z,2.40
2018-01-25T00:11:00.523Z,1.70
2018-01-25T00:12:00.493Z,2.70
2018-01-25T00:13:00.583Z,1.50
2018-01-25T00:14:00.493Z,1.50
2018-01-25T00:15:00.543Z,1.60
2018-01-25T00:16:00.507Z,2.30
2018-01-25T00:17:00.547Z,1.80
2018-01-25T00:18:00.519Z,2.10
2018-01-25T00:19:00.562Z,1.90
2018-01-25T00:20:00.552Z,1.60
2018-01-25T00:21:00.580Z,1.60
2018-01-25T00:22:00.547Z,1.20
2018-01-25T00:23:00.594Z,2.20
2018-01-25T00:24:00.561Z,3.00
2018-01-25T00:25:00.612Z,2.60
2018-01-25T00:26:00.617Z,1.50
2018-01-25T00:27:00.621Z,1.30
2018-01-25T00:28:00.586Z,1.30
2018-01-25T00:29:00.637Z,1.40
2018-01-25T00:30:00.607Z,1.80
2018-01-25T00:31:00.642Z,1.30
2018-01-25T00:32:00.613Z,1.20
2018-01-25T00:33:00.655Z,1.10
2018-01-25T00:34:00.630Z,1.30
2018-01-25T00:35:00.667Z,1.20
2018-01-25T00:36:00.640Z,1.20
2018-01-25T00:37:00.691Z,1.30
2018-01-25T00:38:00.654Z,1.50
2018-01-25T00:39:00.694Z,1.40
2018-01-25T00:40:00.669Z,1.30
2018-01-25T00:41:00.713Z,1.20
2018-01-25T00:42:00.706Z,1.20
2018-01-25T00:43:00.732Z,1.50
2018-01-25T00:44:00.706Z,1.10
2018-01-25T00:45:01.759Z,1.20
2018-01-25T00:46:00.722Z,1.60
2018-01-25T00:47:00.750Z,1.40
2018-01-25T00:48:00.740Z,1.00
2018-01-25T00:49:00.764Z,1.30
2018-01-25T00:50:00.734Z,1.40
2018-01-25T00:51:00.773Z,1.30
2018-01-25T00:52:00.765Z,1.30
2018-01-25T00:53:00.789Z,1.30
2018-01-25T00:54:00.762Z,1.30
2018-01-25T00:55:00.808Z,1.20
2018-01-25T00:56:00.773Z,1.50
2018-01-25T00:57:00.820Z,1.40
2018-01-25T00:58:00.804Z,2.20
2018-01-25T00:59:00.832Z,1.50
2018-01-25T01:00:00.818Z,1.50
2018-01-25T01:01:00.849Z,1.40
2018-01-25T01:02:00.818Z,1.60
2018-01-25T01:03:00.856Z,1.50
2018-01-25T01:04:00.828Z,1.40
2018-01-25T01:05:00.875Z,1.40
2018-01-25T01:06:00.845Z,1.40
2018-01-25T01:07:00.889Z,1.50
2018-01-25T01:08:00.884Z,1.50
2018-01-25T01:09:00.898Z,1.40
2018-01-25T01:10:00.865Z,1.50
2018-01-25T01:11:00.913Z,1.30
2018-01-25T01:12:00.878Z,1.30
2018-01-25T01:13:00.937Z,1.50
2018-01-25T01:14:00.914Z,2.30
2018-01-25T01:15:00.950Z,1.30
2018-01-25T01:16:00.922Z,1.50
2018-01-25T01:17:00.955Z,1.50
2018-01-25T01:18:00.925Z,1.50
2018-01-25T01:19:00.962Z,1.40
2018-01-25T01:20:00.931Z,1.60
2018-01-25T01:21:00.980Z,1.60
2018-01-25T01:22:00.999Z,1.60
2018-01-25T01:23:00.989Z,1.60
2018-01-25T01:24:00.975Z,1.40
2018-01-25T01:25:01.013Z,1.60
2018-01-25T01:26:01.022Z,1.80
2018-01-25T01:27:01.019Z,1.80
2018-01-25T01:28:00.989Z,1.40
2018-01-25T01:29:01.033Z,1.50
2018-01-25T01:30:01.032Z,1.40
2018-01-25T01:31:01.047Z,1.50
2018-01-25T01:32:01.027Z,1.60
2018-01-25T01:33:01.066Z,2.10
2018-01-25T01:34:01.032Z,1.70
2018-01-25T01:35:01.074Z,1.60
2018-01-25T01:36:01.042Z,1.50
2018-01-25T01:37:01.085Z,1.60
2018-01-25T01:38:01.074Z,2.00
2018-01-25T01:39:01.097Z,1.50
2018-01-25T01:40:01.088Z,1.40
2018-01-25T01:41:01.118Z,1.70
2018-01-25T01:42:01.105Z,1.80
2018-01-25T01:43:01.128Z,2.60
2018-01-25T01:44:01.102Z,2.30
2018-01-25T01:45:01.155Z,1.60
2018-01-25T01:46:01.121Z,1.70
2018-01-25T01:47:01.181Z,2.20
2018-01-25T01:48:01.136Z,1.60
2018-01-25T01:49:01.174Z,3.10
2018-01-25T01:50:01.139Z,1.60
2018-01-25T01:51:01.195Z,1.70
2018-01-25T01:52:01.164Z,1.70
2018-01-25T01:53:01.199Z,1.80
2018-01-25T01:54:01.174Z,1.80
2018-01-25T01:55:01.227Z,1.70
2018-01-25T01:56:01.191Z,1.60
2018-01-25T01:57:01.232Z,1.90
2018-01-25T01:58:01.213Z,1.80
2018-01-25T01:59:01.254Z,1.70
2018-01-25T02:00:01.223Z,1.90
2018-01-25T02:01:01.262Z,2.00
2018-01-25T02:02:01.227Z,2.30
2018-01-25T02:03:01.273Z,2.40
2018-01-25T02:04:01.244Z,1.80
2018-01-25T02:05:01.290Z,1.80
2018-01-25T02:06:01.248Z,2.90
2018-01-25T02:07:01.311Z,1.80
2018-01-25T02:08:01.255Z,2.20
2018-01-25T02:09:01.323Z,2.30
2018-01-25T02:10:01.271Z,1.80
2018-01-25T02:11:01.324Z,2.10
2018-01-25T02:12:01.294Z,1.60
2018-01-25T02:13:01.338Z,2.20
2018-01-25T02:14:01.297Z,1.60
2018-01-25T02:15:01.367Z,2.70
2018-01-25T02:16:01.320Z,2.20
2018-01-25T02:17:01.364Z,1.70
2018-01-25T02:18:01.328Z,3.20
2018-01-25T02:19:01.387Z,2.20
2018-01-25T02:20:01.334Z,2.20
2018-01-25T02:21:01.392Z,1.80
2018-01-25T02:22:01.371Z,1.70
2018-01-25T02:23:01.416Z,2.00
2018-01-25T02:24:01.364Z,2.10
2018-01-25T02:25:01.423Z,1.80
2018-01-25T02:26:01.371Z,2.10
2018-01-25T02:27:01.431Z,1.70
2018-01-25T02:28:01.392Z,1.80
2018-01-25T02:29:01.473Z,2.50
2018-01-25T02:30:01.403Z,2.40
2018-01-25T02:31:01.460Z,2.10
2018-01-25T02:32:01.417Z,1.80
2018-01-25T02:33:01.486Z,1.90
2018-01-25T02:34:01.453Z,1.60
2018-01-25T02:35:02.438Z,2.10
2018-01-25T02:36:01.444Z,2.00
2018-01-25T02:37:01.501Z,1.90
2018-01-25T02:38:01.458Z,1.70
2018-01-25T02:39:01.518Z,2.20
2018-01-25T02:40:01.482Z,1.90
2018-01-25T02:41:01.536Z,2.00
2018-01-25T02:42:01.487Z,3.40
2018-01-25T02:43:01.541Z,1.90
2018-01-25T02:44:01.498Z,1.80
2018-01-25T02:45:01.560Z,3.40
2018-01-25T02:46:01.514Z,3.60
2018-01-25T02:47:01.571Z,2.30
2018-01-25T02:48:01.530Z,2.60
2018-01-25T02:49:01.583Z,3.30
2018-01-25T02:50:01.538Z,2.50
2018-01-25T02:51:01.594Z,2.40
2018-01-25T02:52:01.559Z,2.40
2018-01-25T02:53:01.609Z,2.70
2018-01-25T02:54:01.572Z,2.80
2018-01-25T02:55:01.627Z,3.40
2018-01-25T02:56:01.596Z,3.10
2018-01-25T02:57:01.637Z,3.10
2018-01-25T02:58:01.619Z,3.10
2018-01-25T02:59:01.629Z,3.60
2018-01-25T03:00:01.658Z,2.80
2018-01-25T03:01:01.609Z,3.20
2018-01-25T03:02:01.673Z,4.20
2018-01-25T03:03:01.626Z,3.50
2018-01-25T03:04:01.685Z,4.40
2018-01-25T03:05:01.651Z,3.90
2018-01-25T03:06:01.705Z,3.90
2018-01-25T03:07:01.670Z,4.70
2018-01-25T03:08:01.730Z,3.70
2018-01-25T03:09:01.649Z,4.30
2018-01-25T03:10:02.742Z,4.30
2018-01-25T03:11:01.675Z,5.40
2018-01-25T03:12:01.738Z,3.90
2018-01-25T03:13:01.680Z,4.30
2018-01-25T03:14:01.764Z,5.10
2018-01-25T03:15:01.692Z,4.70
2018-01-25T03:16:01.776Z,4.90
2018-01-25T03:17:01.701Z,5.20
2018-01-25T03:18:01.777Z,4.60
2018-01-25T03:19:01.723Z,4.80
2018-01-25T03:20:01.798Z,5.30
2018-01-25T03:21:01.736Z,4.90
2018-01-25T03:22:02.836Z,5.10
2018-01-25T03:23:01.752Z,4.80
2018-01-25T03:24:01.826Z,5.70
2018-01-25T03:25:01.755Z,5.60
2018-01-25T03:26:01.851Z,6.50
2018-01-25T03:27:01.780Z,6.20
2018-01-25T03:28:01.873Z,5.90
2018-01-25T03:29:01.787Z,7.20
2018-01-25T03:30:01.791Z,6.40
2018-01-25T03:31:01.807Z,5.30
2018-01-25T03:32:01.880Z,5.50
2018-01-25T03:33:01.841Z,5.80
2018-01-25T03:34:01.907Z,5.80
2018-01-25T03:35:01.828Z,5.40
2018-01-25T03:36:01.835Z,6.80
2018-01-25T03:37:01.873Z,5.90
2018-01-25T03:38:02.947Z,5.80
2018-01-25T03:39:01.851Z,7.70
2018-01-25T03:40:01.958Z,6.40
2018-01-25T03:41:01.873Z,6.30
2018-01-25T03:42:01.943Z,6.10
2018-01-25T03:43:01.881Z,6.20
2018-01-25T03:44:01.966Z,6.60
2018-01-25T03:45:01.899Z,5.70
2018-01-25T03:46:01.968Z,6.10
2018-01-25T03:47:01.908Z,6.20
2018-01-25T03:48:01.984Z,7.20
2018-01-25T03:49:01.917Z,7.30
2018-01-25T03:50:02.019Z,6.20
2018-01-25T03:51:01.938Z,6.40
2018-01-25T03:52:02.011Z,7.50
2018-01-25T03:53:01.953Z,6.50
2018-01-25T03:54:02.050Z,6.20
2018-01-25T03:55:01.961Z,6.60
2018-01-25T03:56:02.064Z,5.90
2018-01-25T03:57:01.965Z,6.40
2018-01-25T03:58:02.049Z,5.60
2018-01-25T03:59:01.980Z,6.80
2018-01-25T04:00:02.077Z,7.70
2018-01-25T04:01:01.995Z,8.10
2018-01-25T04:02:02.090Z,7.10
2018-01-25T04:03:02.010Z,7.00
2018-01-25T04:04:02.100Z,6.80
2018-01-25T04:05:02.028Z,7.00
2018-01-25T04:06:03.040Z,7.00
2018-01-25T04:07:02.050Z,8.50
2018-01-25T04:08:02.134Z,7.40
2018-01-25T04:09:02.039Z,6.80
2018-01-25T04:10:02.151Z,7.20
2018-01-25T04:11:02.053Z,6.30
2018-01-25T04:12:02.157Z,7.00
2018-01-25T04:13:02.079Z,6.70
2018-01-25T04:14:04.116Z,7.40
2018-01-25T04:15:02.076Z,6.80
2018-01-25T04:16:02.100Z,7.60
2018-01-25T04:17:02.094Z,7.40
2018-01-25T04:18:02.203Z,6.80
2018-01-25T04:19:02.117Z,7.00
2018-01-25T04:20:02.205Z,6.80
2018-01-25T04:21:02.120Z,9.90
2018-01-25T04:22:02.222Z,8.40
2018-01-25T04:23:02.141Z,9.40
2018-01-25T04:24:02.243Z,9.20
2018-01-25T04:25:02.148Z,8.00
2018-01-25T04:26:02.166Z,8.20
2018-01-25T04:27:02.157Z,9.10
2018-01-25T04:28:02.270Z,8.90
2018-01-25T04:29:02.173Z,8.30
2018-01-25T04:30:02.282Z,9.20
2018-01-25T04:31:02.192Z,10.00
2018-01-25T04:32:02.200Z,9.20
2018-01-25T04:33:02.194Z,8.80
2018-01-25T04:34:02.309Z,8.50
2018-01-25T04:35:02.221Z,8.50
2018-01-25T04:36:02.316Z,11.10
2018-01-25T04:37:02.231Z,10.40
2018-01-25T04:38:02.346Z,9.00
2018-01-25T04:39:02.233Z,8.70
2018-01-25T04:40:02.356Z,10.40
2018-01-25T04:41:02.259Z,10.60
2018-01-25T04:42:02.257Z,10.30
2018-01-25T04:43:02.264Z,10.60
2018-01-25T04:44:02.374Z,9.50
2018-01-25T04:45:02.271Z,10.30
2018-01-25T04:46:02.383Z,10.60
2018-01-25T04:47:02.297Z,9.70
2018-01-25T04:48:02.391Z,10.30
2018-01-25T04:49:02.295Z,11.70
2018-01-25T04:50:02.414Z,11.40
2018-01-25T04:51:02.318Z,10.50
2018-01-25T04:52:02.323Z,10.80
2018-01-25T04:53:02.324Z,12.20
2018-01-25T04:54:02.441Z,10.10
2018-01-25T04:55:02.355Z,13.10
2018-01-25T04:56:02.449Z,12.20
2018-01-25T04:57:02.342Z,11.90
2018-01-25T04:58:02.471Z,10.60
2018-01-25T04:59:02.375Z,12.20
2018-01-25T05:00:02.467Z,10.70
2018-01-25T05:01:02.378Z,14.40
2018-01-25T05:02:02.482Z,11.90
2018-01-25T05:03:02.397Z,10.70
2018-01-25T05:04:02.502Z,11.10
2018-01-25T05:05:02.399Z,12.50
2018-01-25T05:06:02.516Z,10.50
2018-01-25T05:07:02.416Z,11.90
2018-01-25T05:08:02.532Z,11.40
2018-01-25T05:09:02.430Z,10.00
2018-01-25T05:10:02.541Z,11.00
2018-01-25T05:11:02.443Z,13.40
2018-01-25T05:12:02.555Z,15.30
2018-01-25T05:13:02.468Z,13.20
2018-01-25T05:14:02.575Z,13.70
2018-01-25T05:15:02.473Z,13.50
2018-01-25T05:16:02.482Z,12.60
2018-01-25T05:17:02.483Z,13.60
2018-01-25T05:18:02.488Z,11.90
2018-01-25T05:19:02.496Z,11.40
2018-01-25T05:20:02.507Z,12.50
2018-01-25T05:21:02.499Z,13.00
2018-01-25T05:22:02.524Z,11.40
2018-01-25T05:23:02.507Z,11.60
2018-01-25T05:24:02.540Z,9.90
2018-01-25T05:25:02.520Z,13.90
2018-01-25T05:26:02.548Z,11.90
2018-01-25T05:27:02.553Z,11.20
2018-01-25T05:28:02.558Z,13.80
2018-01-25T05:29:02.552Z,11.00
2018-01-25T05:30:02.581Z,10.20
2018-01-25T05:31:02.565Z,11.20
2018-01-25T05:32:02.568Z,10.50
2018-01-25T05:33:02.579Z,14.20
2018-01-25T05:34:02.610Z,12.70
2018-01-25T05:35:02.582Z,11.70
2018-01-25T05:36:02.616Z,9.60
2018-01-25T05:37:02.597Z,13.50
2018-01-25T05:38:02.636Z,11.60
2018-01-25T05:39:02.620Z,9.40
2018-01-25T05:40:02.638Z,11.30
2018-01-25T05:41:02.628Z,11.90
2018-01-25T05:42:02.652Z,11.10
2018-01-25T05:43:02.636Z,12.30
2018-01-25T05:44:02.672Z,13.90
2018-01-25T05:45:02.675Z,12.70
2018-01-25T05:46:03.085Z,13.10
2018-01-25T05:47:02.665Z,13.20
2018-01-25T05:48:02.692Z,12.30
2018-01-25T05:49:02.684Z,14.90
2018-01-25T05:50:02.706Z,13.80
2018-01-25T05:51:02.698Z,11.80
2018-01-25T05:52:02.716Z,10.80
2018-01-25T05:53:02.700Z,11.80
2018-01-25T05:54:02.742Z,11.20
2018-01-25T05:55:02.712Z,11.90
2018-01-25T05:56:02.752Z,11.00
2018-01-25T05:57:02.730Z,13.90
2018-01-25T05:58:02.736Z,11.80
2018-01-25T05:59:02.741Z,10.90
2018-01-25T06:00:02.796Z,12.80
2018-01-25T06:01:02.752Z,10.20
2018-01-25T06:02:02.800Z,12.60
2018-01-25T06:03:02.771Z,12.70
2018-01-25T06:04:02.807Z,14.00
2018-01-25T06:05:02.779Z,13.00
2018-01-25T06:06:02.823Z,11.40
2018-01-25T06:07:02.786Z,10.50
2018-01-25T06:08:03.858Z,9.20
2018-01-25T06:09:02.806Z,11.60
2018-01-25T06:10:02.842Z,13.20
2018-01-25T06:11:02.817Z,12.60
2018-01-25T06:12:02.870Z,11.20
2018-01-25T06:13:02.831Z,9.30
2018-01-25T06:14:02.887Z,13.60
2018-01-25T06:15:02.849Z,11.50
2018-01-25T06:16:02.892Z,10.40
2018-01-25T06:17:02.844Z,11.40
2018-01-25T06:18:02.852Z,11.90
2018-01-25T06:19:02.858Z,12.70
2018-01-25T06:20:02.917Z,11.60
2018-01-25T06:21:02.889Z,11.70
2018-01-25T06:22:02.934Z,10.20
2018-01-25T06:23:02.899Z,11.80
2018-01-25T06:24:02.890Z,12.60
2018-01-25T06:25:02.907Z,12.20
2018-01-25T06:26:02.967Z,13.80
2018-01-25T06:27:02.921Z,10.50
2018-01-25T06:28:04.001Z,12.30
2018-01-25T06:29:02.922Z,14.10
2018-01-25T06:30:02.985Z,11.10
2018-01-25T06:31:02.948Z,12.00
2018-01-25T06:32:03.015Z,12.30
2018-01-25T06:33:02.954Z,9.40
2018-01-25T06:34:03.027Z,10.10
2018-01-25T06:35:02.978Z,9.90
2018-01-25T06:36:03.034Z,11.90
2018-01-25T06:37:02.973Z,11.40
2018-01-25T06:38:03.047Z,11.60
2018-01-25T06:39:03.019Z,11.80
2018-01-25T06:40:03.160Z,11.00
2018-01-25T06:41:02.993Z,14.00
2018-01-25T06:42:03.177Z,13.10
2018-01-25T06:43:03.006Z,12.40
2018-01-25T06:44:03.200Z,11.30
2018-01-25T06:45:03.018Z,11.60
2018-01-25T06:46:03.106Z,10.90
2018-01-25T06:47:03.033Z,12.30
2018-01-25T06:48:03.247Z,13.90
2018-01-25T06:49:03.036Z,11.40
2018-01-25T06:50:03.231Z,13.10
2018-01-25T06:51:03.058Z,10.10
2018-01-25T06:52:03.247Z,11.60
2018-01-25T06:53:03.062Z,12.80
2018-01-25T06:54:03.257Z,9.90
2018-01-25T06:55:03.489Z,10.50
2018-01-25T06:56:03.270Z,9.20
2018-01-25T06:57:03.093Z,10.70
2018-01-25T06:58:03.277Z,11.40
2018-01-25T06:59:03.111Z,10.20
2018-01-25T07:00:03.197Z,12.70
2018-01-25T07:01:03.120Z,10.70
2018-01-25T07:02:03.213Z,11.30
2018-01-25T07:03:03.141Z,9.40
2018-01-25T07:04:03.211Z,14.00
2018-01-25T07:05:03.144Z,11.30
2018-01-25T07:06:03.228Z,13.10
2018-01-25T07:07:03.150Z,13.20
2018-01-25T07:08:03.243Z,10.60
2018-01-25T07:09:03.161Z,13.00
2018-01-25T07:10:03.254Z,12.00
2018-01-25T07:11:03.186Z,12.20
2018-01-25T07:12:03.264Z,12.30
2018-01-25T07:13:03.190Z,12.30
2018-01-25T07:14:03.290Z,16.60
2018-01-25T07:15:03.200Z,16.40
2018-01-25T07:16:04.327Z,15.40
2018-01-25T07:17:03.608Z,11.10
2018-01-25T07:18:03.326Z,12.80
2018-01-25T07:19:03.289Z,11.90
2018-01-25T07:20:03.322Z,11.90
2018-01-25T07:21:03.244Z,13.40
2018-01-25T07:22:03.337Z,14.60
2018-01-25T07:23:03.258Z,11.00
2018-01-25T07:24:03.375Z,11.00
2018-01-25T07:25:03.274Z,13.80
2018-01-25T07:26:03.391Z,13.70
2018-01-25T07:27:03.273Z,16.10
2018-01-25T07:28:03.373Z,18.90
2018-01-25T07:29:03.317Z,12.40
2018-01-25T07:30:04.413Z,13.50
2018-01-25T07:31:03.336Z,15.80
2018-01-25T07:32:03.402Z,20.80
2018-01-25T07:33:03.311Z,24.90
2018-01-25T07:34:03.424Z,16.30
2018-01-25T07:35:03.317Z,19.10
2018-01-25T07:36:03.464Z,16.80
2018-01-25T07:37:03.332Z,14.10
2018-01-25T07:38:03.445Z,12.60
2018-01-25T07:39:03.339Z,11.70
2018-01-25T07:40:04.485Z,12.80
2018-01-25T07:41:03.425Z,14.50
2018-01-25T07:42:03.492Z,15.50
2018-01-25T07:43:03.369Z,14.30
2018-01-25T07:44:03.495Z,15.80
2018-01-25T07:45:03.380Z,11.60
2018-01-25T07:46:03.555Z,14.10
2018-01-25T07:47:03.417Z,13.80
2018-01-25T07:48:03.569Z,10.90
2018-01-25T07:49:03.420Z,12.40
2018-01-25T07:50:03.541Z,14.60
2018-01-25T07:51:03.429Z,12.80
2018-01-25T07:52:03.572Z,12.30
2018-01-25T07:53:03.423Z,15.20
2018-01-25T07:54:03.588Z,16.10
2018-01-25T07:55:03.458Z,14.50
2018-01-25T07:56:04.498Z,16.40
2018-01-25T07:57:03.461Z,12.50
2018-01-25T07:58:03.636Z,11.70
2018-01-25T07:59:03.502Z,15.10
2018-01-25T08:00:04.521Z,10.50
2018-01-25T08:01:03.475Z,11.80
2018-01-25T08:02:03.647Z,12.90
2018-01-25T08:03:03.497Z,12.40
2018-01-25T08:04:03.628Z,14.80
2018-01-25T08:05:03.518Z,12.70
2018-01-25T08:06:03.636Z,9.60
2018-01-25T08:07:03.536Z,10.50
2018-01-25T08:08:03.686Z,10.20
2018-01-25T08:09:03.563Z,10.20
2018-01-25T08:10:03.689Z,11.10
2018-01-25T08:11:03.560Z,12.10
2018-01-25T08:12:03.695Z,15.50
2018-01-25T08:13:03.565Z,10.60
2018-01-25T08:14:03.697Z,15.20
2018-01-25T08:15:03.588Z,12.70
2018-01-25T08:16:03.760Z,10.90
2018-01-25T08:17:03.625Z,12.90
2018-01-25T08:18:03.741Z,14.00
2018-01-25T08:19:03.628Z,16.70
2018-01-25T08:20:05.708Z,19.10
2018-01-25T08:21:03.653Z,24.00
2018-01-25T08:22:03.763Z,27.60
2018-01-25T08:23:03.610Z,20.30
2018-01-25T08:24:04.722Z,17.80
2018-01-25T08:25:03.633Z,16.50
2018-01-25T08:26:04.690Z,14.00
2018-01-25T08:27:03.659Z,12.70
2018-01-25T08:28:03.796Z,11.60
2018-01-25T08:29:03.650Z,14.10
2018-01-25T08:30:03.818Z,17.70
2018-01-25T08:31:03.658Z,15.00
2018-01-25T08:32:03.814Z,13.50
2018-01-25T08:33:03.667Z,11.90
2018-01-25T08:34:03.847Z,8.80
2018-01-25T08:35:03.679Z,12.20
2018-01-25T08:36:03.738Z,12.10
2018-01-25T08:37:03.693Z,17.10
2018-01-25T08:38:03.759Z,9.70
2018-01-25T08:39:03.726Z,8.40
2018-01-25T08:40:03.776Z,11.70
2018-01-25T08:41:03.731Z,7.80
2018-01-25T08:42:03.795Z,7.00
2018-01-25T08:43:03.720Z,9.00
2018-01-25T08:44:03.804Z,13.10
2018-01-25T08:45:03.735Z,14.00
2018-01-25T08:46:03.811Z,10.20
2018-01-25T08:47:03.743Z,10.00
2018-01-25T08:48:03.815Z,13.80
2018-01-25T08:49:03.774Z,8.80
2018-01-25T08:50:03.840Z,8.40
2018-01-25T08:51:03.775Z,8.30
2018-01-25T08:52:03.875Z,11.30
2018-01-25T08:53:03.779Z,8.70
2018-01-25T08:54:04.892Z,8.10
2018-01-25T08:55:03.828Z,12.00
2018-01-25T08:56:03.877Z,13.30
2018-01-25T08:57:03.803Z,10.70
2018-01-25T08:58:03.894Z,7.70
2018-01-25T08:59:03.816Z,8.60
2018-01-25T09:00:04.012Z,9.40
2018-01-25T09:01:03.830Z,9.20
2018-01-25T09:02:03.938Z,9.60
2018-01-25T09:03:03.875Z,9.40
2018-01-25T09:04:03.928Z,11.60
2018-01-25T09:05:03.852Z,11.80
2018-01-25T09:06:03.950Z,11.00
2018-01-25T09:11:06.479Z,11.50
2018-01-25T09:12:06.474Z,11.80
2018-01-25T09:13:06.454Z,7.90
2018-01-25T09:14:06.486Z,11.00
2018-01-25T09:15:06.472Z,11.20
2018-01-25T09:16:06.503Z,9.00
2018-01-25T09:17:06.491Z,16.30
2018-01-25T09:18:06.508Z,9.40
2018-01-25T09:19:06.493Z,11.20
2018-01-25T09:20:06.518Z,9.80
2018-01-25T09:21:06.518Z,12.20
2018-01-25T09:22:06.538Z,14.20
2018-01-25T09:23:06.523Z,11.60
2018-01-25T09:24:06.547Z,12.60
2018-01-25T09:25:06.536Z,12.80
2018-01-25T09:26:06.557Z,13.00
2018-01-25T09:27:06.536Z,14.80
2018-01-25T09:28:06.572Z,11.90
2018-01-25T09:29:06.559Z,10.40
2018-01-25T09:30:06.558Z,13.30
2018-01-25T09:31:06.566Z,14.00
2018-01-25T09:32:06.597Z,11.80
2018-01-25T09:33:06.573Z,11.90
2018-01-25T09:34:06.645Z,12.50
2018-01-25T09:35:06.596Z,11.00
2018-01-25T09:36:06.623Z,13.40
2018-01-25T09:37:06.602Z,12.40
2018-01-25T09:38:06.636Z,12.60
2018-01-25T09:39:06.608Z,10.30
2018-01-25T09:40:06.672Z,13.20
2018-01-25T09:41:06.627Z,13.70
2018-01-25T09:42:06.664Z,15.20
2018-01-25T09:43:06.634Z,10.70
2018-01-25T09:44:06.672Z,11.60
2018-01-25T09:45:06.648Z,13.00
2018-01-25T09:46:06.688Z,16.20
2018-01-25T09:47:06.660Z,13.60
2018-01-25T09:48:06.704Z,12.40
2018-01-25T09:49:06.667Z,13.00
2018-01-25T09:50:06.726Z,17.00
2018-01-25T09:51:06.678Z,14.40
2018-01-25T09:52:06.727Z,11.70
2018-01-25T09:53:06.699Z,15.10
2018-01-25T09:54:06.746Z,11.60
2018-01-25T09:55:06.701Z,17.60
2018-01-25T09:56:07.777Z,14.80
2018-01-25T09:57:06.736Z,15.80
2018-01-25T09:58:06.778Z,14.20
2018-01-25T09:59:06.739Z,13.70
2018-01-25T10:00:06.780Z,10.50
2018-01-25T10:01:06.754Z,14.10
2018-01-25T10:02:07.816Z,13.70
2018-01-25T10:03:06.758Z,14.90
2018-01-25T10:04:07.828Z,15.70
2018-01-25T10:05:06.777Z,13.20
2018-01-25T10:06:06.819Z,14.90
2018-01-25T10:07:06.772Z,14.20
2018-01-25T10:08:07.857Z,13.60
2018-01-25T10:09:06.794Z,13.20
2018-01-25T10:10:07.872Z,12.80
2018-01-25T10:11:06.806Z,14.70
2018-01-25T10:12:07.915Z,18.30
2018-01-25T10:13:06.830Z,14.70
2018-01-25T10:14:06.869Z,12.00
2018-01-25T10:15:06.823Z,15.30
2018-01-25T10:16:06.884Z,11.40
2018-01-25T10:17:06.840Z,13.00
2018-01-25T10:18:07.923Z,11.60
2018-01-25T10:19:06.869Z,10.40
2018-01-25T10:20:06.912Z,13.80
2018-01-25T10:21:06.858Z,14.50
2018-01-25T10:22:12.657Z,14.50
2018-01-25T10:23:06.875Z,14.30
2018-01-25T10:24:06.943Z,13.10
2018-01-25T10:25:06.887Z,14.20
2018-01-25T10:26:06.947Z,12.10
2018-01-25T10:27:06.906Z,16.40
2018-01-25T10:28:06.958Z,13.80
2018-01-25T10:29:06.924Z,14.30
2018-01-25T10:30:06.977Z,17.50
2018-01-25T10:31:06.928Z,14.50
2018-01-25T10:32:06.989Z,11.70
2018-01-25T10:33:06.942Z,13.80
2018-01-25T10:34:08.025Z,12.50
2018-01-25T10:35:06.957Z,10.10
2018-01-25T10:36:07.077Z,16.50
2018-01-25T10:37:07.003Z,14.80
2018-01-25T10:38:11.640Z,15.40
2018-01-25T10:39:06.983Z,12.50
2018-01-25T10:40:08.067Z,15.30
2018-01-25T10:41:06.998Z,11.80
2018-01-25T10:42:12.688Z,13.40
2018-01-25T10:43:06.990Z,12.40
2018-01-25T10:44:08.088Z,17.40
2018-01-25T10:45:07.004Z,14.90
2018-01-25T10:46:07.115Z,13.00
2018-01-25T10:47:07.019Z,14.20
2018-01-25T10:48:08.110Z,11.40
2018-01-25T10:49:07.024Z,12.10
2018-01-25T10:50:07.027Z,12.80
2018-01-25T10:51:07.123Z,15.90
2018-01-25T10:52:07.040Z,14.90
2018-01-25T10:53:07.227Z,17.50
2018-01-25T10:54:07.047Z,18.80
2018-01-25T10:55:07.155Z,15.40
2018-01-25T10:56:07.069Z,14.00
2018-01-25T10:57:07.160Z,14.40
2018-01-25T10:58:07.075Z,13.10
2018-01-25T10:59:07.167Z,16.40
2018-01-25T11:00:07.089Z,15.70
2018-01-25T11:01:07.192Z,11.80
2018-01-25T11:02:07.109Z,12.80
2018-01-25T11:03:07.204Z,18.40
2018-01-25T11:04:07.116Z,14.10
2018-01-25T11:05:08.227Z,9.90
2018-01-25T11:06:07.152Z,11.60
2018-01-25T11:07:09.276Z,13.90
2018-01-25T11:08:07.190Z,15.30
2018-01-25T11:09:07.239Z,11.90
2018-01-25T11:10:07.173Z,12.70
2018-01-25T11:11:07.349Z,11.00
2018-01-25T11:12:07.154Z,17.40
2018-01-25T11:13:07.256Z,15.00
2018-01-25T11:14:07.187Z,20.60
2018-01-25T11:15:07.269Z,13.10
2018-01-25T11:16:07.302Z,16.30
2018-01-25T11:17:07.283Z,13.30
2018-01-25T11:18:07.245Z,11.40
2018-01-25T11:19:07.352Z,11.20
2018-01-25T11:20:07.221Z,15.50
2018-01-25T11:21:08.320Z,12.70
2018-01-25T11:22:07.224Z,13.80
2018-01-25T11:23:07.347Z,13.40
2018-01-25T11:24:07.230Z,12.90
2018-01-25T11:25:07.325Z,16.50
2018-01-25T11:26:07.240Z,15.30
2018-01-25T11:27:13.182Z,16.50
2018-01-25T11:28:07.253Z,16.00
2018-01-25T11:29:18.107Z,13.00
2018-01-25T11:30:07.262Z,13.20
2018-01-25T11:31:22.116Z,13.70
2018-01-25T11:32:07.274Z,11.90
2018-01-25T11:33:12.547Z,12.20
2018-01-25T11:34:07.287Z,15.30
2018-01-25T11:35:28.311Z,14.40
2018-01-25T11:36:07.301Z,12.50
2018-01-25T11:37:07.421Z,14.30
2018-01-25T11:38:07.319Z,14.90
2018-01-25T11:39:12.133Z,15.10
2018-01-25T11:40:07.330Z,11.30
2018-01-25T11:41:08.366Z,14.70
2018-01-25T11:42:07.337Z,12.50
2018-01-25T11:43:07.445Z,11.10
2018-01-25T11:44:07.363Z,14.50
2018-01-25T11:45:07.465Z,14.20
2018-01-25T11:46:07.369Z,10.60
2018-01-25T11:47:07.532Z,10.50
2018-01-25T11:48:07.380Z,12.00
2018-01-25T11:49:08.405Z,9.50
2018-01-25T11:50:07.387Z,11.50
2018-01-25T11:51:07.494Z,11.00
2018-01-25T11:52:07.391Z,11.80
2018-01-25T11:53:07.546Z,13.70
2018-01-25T11:54:07.424Z,11.20
2018-01-25T11:55:07.526Z,14.40
2018-01-25T11:56:07.415Z,12.20
2018-01-25T11:57:07.531Z,11.60
2018-01-25T11:58:07.428Z,9.90
2018-01-25T11:59:07.558Z,11.40
2018-01-25T12:00:07.445Z,11.90
2018-01-25T12:01:07.555Z,11.30
2018-01-25T12:02:07.451Z,13.40
2018-01-25T12:03:07.573Z,9.20
2018-01-25T12:04:07.471Z,9.20
2018-01-25T12:05:07.591Z,8.00
2018-01-25T12:06:07.475Z,11.40
2018-01-25T12:07:07.599Z,10.40
2018-01-25T12:08:07.487Z,13.80
2018-01-25T12:09:08.534Z,12.50
2018-01-25T12:10:07.498Z,12.90
2018-01-25T12:11:07.617Z,11.40
2018-01-25T12:12:07.511Z,11.10
2018-01-25T12:13:07.646Z,12.70
2018-01-25T12:14:07.524Z,16.50
2018-01-25T12:15:07.562Z,13.70
2018-01-25T12:16:07.536Z,11.90
2018-01-25T12:17:08.598Z,12.40
2018-01-25T12:18:07.551Z,10.60
2018-01-25T12:19:07.573Z,13.40
2018-01-25T12:20:07.557Z,14.80
2018-01-25T12:21:07.601Z,13.10
2018-01-25T12:22:07.575Z,12.10
2018-01-25T12:23:07.617Z,10.30
2018-01-25T12:24:07.583Z,10.30
2018-01-25T12:25:07.611Z,12.20
2018-01-25T12:26:07.596Z,12.00
2018-01-25T12:27:09.673Z,19.90
2018-01-25T12:28:07.617Z,8.00
2018-01-25T12:29:07.646Z,10.60
2018-01-25T12:30:07.623Z,12.80
2018-01-25T12:31:08.670Z,9.90
2018-01-25T12:32:07.627Z,14.00
2018-01-25T12:33:07.661Z,10.60
2018-01-25T12:34:07.642Z,11.40
2018-01-25T12:35:08.697Z,14.40
2018-01-25T12:36:07.652Z,10.20
2018-01-25T12:37:07.686Z,16.90
2018-01-25T12:38:07.673Z,13.40
2018-01-25T12:39:07.696Z,13.50
2018-01-25T12:40:07.680Z,10.40
2018-01-25T12:41:07.743Z,10.00
2018-01-25T12:42:07.695Z,14.70
2018-01-25T12:43:07.725Z,14.40
2018-01-25T12:44:07.704Z,14.00
2018-01-25T12:45:08.767Z,18.20
2018-01-25T12:46:07.719Z,12.10
2018-01-25T12:47:07.774Z,13.70
2018-01-25T12:48:07.728Z,15.20
2018-01-25T12:49:07.764Z,17.80
2018-01-25T12:50:07.749Z,12.60
2018-01-25T12:51:07.774Z,15.70
2018-01-25T12:52:07.754Z,13.40
2018-01-25T12:53:07.787Z,12.00
2018-01-25T12:54:07.772Z,8.70
2018-01-25T12:55:07.803Z,10.80
2018-01-25T12:56:07.792Z,10.80
2018-01-25T12:57:07.813Z,7.60
2018-01-25T12:58:07.791Z,10.70
2018-01-25T12:59:08.854Z,8.90
2018-01-25T13:00:07.812Z,10.90
2018-01-25T13:01:08.871Z,11.60
2018-01-25T13:02:07.825Z,13.70
2018-01-25T13:03:08.876Z,10.10
2018-01-25T13:04:07.836Z,12.00
2018-01-25T13:05:07.870Z,13.00
2018-01-25T13:06:07.837Z,15.20
2018-01-25T13:07:12.713Z,12.30