createdAt,value
2023-05-06T00:02:01.765Z,13.74
2023-05-06T00:04:28.521Z,13.70
2023-05-06T00:06:56.920Z,13.66
2023-05-06T00:09:26.893Z,13.65
2023-05-06T00:11:53.615Z,13.68
2023-05-06T00:14:20.260Z,13.67
2023-05-06T00:16:46.985Z,13.60
2023-05-06T00:19:13.982Z,13.49
2023-05-06T00:21:40.704Z,13.46
2023-05-06T00:24:07.426Z,13.49
2023-05-06T00:26:34.084Z,13.19
2023-05-06T00:29:00.728Z,13.28
2023-05-06T00:31:27.323Z,13.15
2023-05-06T00:33:53.993Z,13.11
2023-05-06T00:36:20.689Z,13.04
2023-05-06T00:38:47.334Z,12.91
2023-05-06T00:41:14.080Z,12.71
2023-05-06T00:43:41.091Z,12.79
2023-05-06T00:46:10.257Z,12.81
2023-05-06T00:48:37.497Z,12.76
2023-05-06T00:51:04.695Z,12.69
2023-05-06T00:53:31.412Z,12.75
2023-05-06T00:55:58.356Z,12.59
2023-05-06T00:58:25.007Z,12.43
2023-05-06T01:00:52.448Z,12.52
2023-05-06T01:03:19.489Z,12.41
2023-05-06T01:06:01.692Z,12.45
2023-05-06T01:08:37.634Z,12.35
2023-05-06T01:11:15.944Z,12.44
2023-05-06T01:13:50.530Z,12.34
2023-05-06T01:16:20.610Z,12.43
2023-05-06T01:18:49.319Z,12.32
2023-05-06T01:21:17.806Z,12.23
2023-05-06T01:23:56.138Z,12.14
2023-05-06T01:26:23.030Z,12.20
2023-05-06T01:28:49.944Z,12.21
2023-05-06T01:31:25.134Z,12.22
2023-05-06T01:34:09.030Z,12.20
2023-05-06T01:36:38.338Z,12.15
2023-05-06T01:39:18.342Z,12.16
2023-05-06T01:41:49.265Z,12.14
2023-05-06T01:44:17.325Z,12.17
2023-05-06T01:46:45.911Z,12.16
2023-05-06T01:49:14.950Z,12.23
2023-05-06T01:51:46.812Z,12.22
2023-05-06T01:54:13.523Z,12.13
2023-05-06T01:56:40.386Z,12.16
2023-05-06T01:59:06.988Z,12.07
2023-05-06T02:01:33.666Z,12.01
2023-05-06T02:04:00.475Z,12.03
2023-05-06T02:06:27.288Z,12.04
2023-05-06T02:08:53.907Z,12.00
2023-05-06T02:11:20.653Z,11.94
2023-05-06T02:13:47.334Z,11.88
2023-05-06T02:16:13.977Z,11.83
2023-05-06T02:18:41.550Z,11.78
2023-05-06T02:21:09.904Z,11.53
2023-05-06T02:23:36.647Z,11.38
2023-05-06T02:26:04.446Z,11.36
2023-05-06T02:28:31.040Z,11.42
2023-05-06T02:30:58.452Z,11.39
2023-05-06T02:33:24.961Z,11.33
2023-05-06T02:35:51.781Z,11.16
2023-05-06T02:38:19.674Z,11.19
2023-05-06T02:40:46.245Z,10.96
2023-05-06T02:43:13.010Z,10.95
2023-05-06T02:45:40.037Z,10.94
2023-05-06T02:48:06.795Z,10.94
2023-05-06T02:50:35.281Z,10.84
2023-05-06T02:53:01.993Z,10.87
2023-05-06T02:55:28.572Z,10.80
2023-05-06T02:57:55.374Z,10.60
2023-05-06T03:00:22.212Z,10.65
2023-05-06T03:02:48.927Z,10.62
2023-05-06T03:05:15.593Z,10.74
2023-05-06T03:07:42.320Z,10.73
2023-05-06T03:10:09.511Z,10.72
2023-05-06T03:12:36.105Z,10.70
2023-05-06T03:15:02.775Z,10.73
2023-05-06T03:17:29.426Z,10.75
2023-05-06T03:19:56.237Z,10.70
2023-05-06T03:22:23.010Z,10.62
2023-05-06T03:24:49.607Z,10.59
2023-05-06T03:27:16.316Z,10.31
2023-05-06T03:29:42.997Z,10.34
2023-05-06T03:32:09.684Z,10.43
2023-05-06T03:34:36.412Z,10.44
2023-05-06T03:37:03.346Z,10.36
2023-05-06T03:39:29.992Z,10.37
2023-05-06T03:41:56.685Z,10.40
2023-05-06T03:44:23.313Z,10.37
2023-05-06T03:46:49.972Z,10.53
2023-05-06T03:49:16.728Z,10.44
2023-05-06T03:51:43.506Z,10.38
2023-05-06T03:54:10.180Z,10.08
2023-05-06T03:56:36.821Z,10.06
2023-05-06T03:59:03.784Z,9.75
2023-05-06T04:01:30.433Z,9.68
2023-05-06T04:03:57.100Z,9.81
2023-05-06T04:06:23.884Z,9.93
2023-05-06T04:08:50.511Z,10.02
2023-05-06T04:11:17.063Z,10.15
2023-05-06T04:13:43.689Z,10.23
2023-05-06T04:16:10.768Z,10.30
2023-05-06T04:18:37.641Z,10.26
2023-05-06T04:21:04.455Z,10.34
2023-05-06T04:23:31.350Z,10.51
2023-05-06T04:25:58.120Z,10.46
2023-05-06T04:28:24.930Z,10.18
2023-05-06T04:30:51.685Z,10.23
2023-05-06T04:33:18.310Z,10.29
2023-05-06T04:35:54.880Z,10.28
2023-05-06T04:38:22.816Z,10.33
2023-05-06T04:40:50.204Z,10.36
2023-05-06T04:43:17.262Z,10.32
2023-05-06T04:45:49.653Z,10.32
2023-05-06T04:48:18.706Z,10.48
2023-05-06T04:50:45.894Z,10.63
2023-05-06T04:53:13.226Z,10.66
2023-05-06T04:55:39.819Z,10.68
2023-05-06T04:58:06.551Z,10.66
2023-05-06T05:00:33.567Z,10.36
2023-05-06T05:03:01.780Z,10.30
2023-05-06T05:05:29.068Z,10.41
2023-05-06T05:07:56.321Z,10.62
2023-05-06T05:10:23.129Z,10.75
2023-05-06T05:12:49.855Z,10.93
2023-05-06T05:15:16.546Z,10.94
2023-05-06T05:17:45.001Z,10.90
2023-05-06T05:20:11.877Z,11.01
2023-05-06T05:22:38.556Z,10.88
2023-05-06T05:25:07.585Z,10.93
2023-05-06T05:27:34.973Z,11.00
2023-05-06T05:30:01.620Z,11.19
2023-05-06T05:32:28.341Z,11.45
2023-05-06T05:34:55.028Z,11.70
2023-05-06T05:37:21.602Z,11.88
2023-05-06T05:39:48.288Z,12.15
2023-05-06T05:42:14.922Z,12.56
2023-05-06T05:44:41.472Z,12.89
2023-05-06T05:47:08.114Z,13.63
2023-05-06T05:49:34.755Z,14.54
2023-05-06T05:52:01.314Z,15.28
2023-05-06T05:54:28.030Z,16.22
2023-05-06T05:56:54.612Z,17.10
2023-05-06T05:59:21.278Z,17.47
2023-05-06T06:01:47.981Z,17.43
2023-05-06T06:04:14.573Z,18.15
2023-05-06T06:06:41.358Z,18.77
2023-05-06T06:09:08.933Z,19.15
2023-05-06T06:11:35.554Z,19.13
2023-05-06T06:14:02.355Z,19.24
2023-05-06T06:16:29.149Z,19.52
2023-05-06T06:18:56.001Z,20.04
2023-05-06T06:21:22.631Z,20.00
2023-05-06T06:23:49.366Z,20.17
2023-05-06T06:26:15.941Z,20.38
2023-05-06T06:28:44.575Z,20.51
2023-05-06T06:31:11.869Z,20.84
2023-05-06T06:33:38.440Z,21.14
2023-05-06T06:36:05.735Z,21.14
2023-05-06T06:38:32.314Z,21.51
2023-05-06T06:40:58.915Z,21.90
2023-05-06T06:43:25.632Z,21.84
2023-05-06T06:45:52.413Z,22.28
2023-05-06T06:48:19.326Z,22.61
2023-05-06T06:50:46.133Z,22.87
2023-05-06T06:53:12.842Z,22.72
2023-05-06T06:55:42.487Z,22.87
2023-05-06T06:58:09.130Z,22.77
2023-05-06T07:00:35.880Z,22.76
2023-05-06T07:03:02.656Z,22.37
2023-05-06T07:05:29.459Z,22.16
2023-05-06T07:07:56.193Z,22.02
2023-05-06T07:10:23.017Z,22.39
2023-05-06T07:12:49.688Z,22.75
2023-05-06T07:15:16.394Z,22.79
2023-05-06T07:17:43.037Z,22.68
2023-05-06T07:20:10.317Z,22.50
2023-05-06T07:22:37.112Z,23.03
2023-05-06T07:25:03.904Z,22.63
2023-05-06T07:27:30.898Z,22.56
2023-05-06T07:29:57.717Z,22.44
2023-05-06T07:32:24.306Z,22.31
2023-05-06T07:34:50.868Z,22.35
2023-05-06T07:37:17.562Z,22.32
2023-05-06T07:39:44.228Z,22.11
2023-05-06T07:42:13.137Z,21.30
2023-05-06T07:44:40.177Z,20.82
2023-05-06T07:47:07.301Z,21.04
2023-05-06T07:49:35.276Z,21.49
2023-05-06T07:52:03.583Z,21.70
2023-05-06T07:54:31.805Z,21.42
2023-05-06T07:56:58.579Z,21.72
2023-05-06T07:59:25.370Z,21.45
2023-05-06T08:01:52.233Z,21.38
2023-05-06T08:04:18.886Z,21.64
2023-05-06T08:06:45.713Z,21.98
2023-05-06T08:09:14.854Z,22.00
2023-05-06T08:11:50.033Z,22.07
2023-05-06T08:14:16.642Z,22.22
2023-05-06T08:16:43.425Z,22.36
2023-05-06T08:19:10.212Z,22.54
2023-05-06T08:21:36.795Z,22.54
2023-05-06T08:24:03.729Z,22.71
2023-05-06T08:26:30.414Z,22.86
2023-05-06T08:28:57.870Z,22.95
2023-05-06T08:31:24.534Z,22.60
2023-05-06T08:33:53.916Z,22.55
2023-05-06T08:36:22.024Z,22.57
2023-05-06T08:38:50.915Z,22.71
2023-05-06T08:41:19.782Z,22.55
2023-05-06T08:43:48.415Z,22.27
2023-05-06T08:46:15.287Z,22.03
2023-05-06T08:48:42.764Z,21.90
2023-05-06T08:51:09.663Z,22.00
2023-05-06T08:53:36.601Z,22.34
2023-05-06T08:56:06.923Z,22.59
2023-05-06T08:58:35.226Z,22.50
2023-05-06T09:01:03.336Z,22.37
2023-05-06T09:03:30.438Z,22.12
2023-05-06T09:06:00.177Z,21.91
2023-05-06T09:08:27.198Z,22.06
2023-05-06T09:10:53.777Z,22.45
2023-05-06T09:13:20.544Z,22.64
2023-05-06T09:15:48.834Z,23.02
2023-05-06T09:18:18.127Z,22.75
2023-05-06T09:20:46.982Z,22.92
2023-05-06T09:23:16.205Z,23.15
2023-05-06T09:25:47.389Z,23.24
2023-05-06T09:28:14.742Z,23.49
2023-05-06T09:30:43.268Z,23.57
2023-05-06T09:33:10.760Z,23.84
2023-05-06T09:35:39.453Z,23.62
2023-05-06T09:38:07.579Z,23.60
2023-05-06T09:40:38.870Z,23.55
2023-05-06T09:43:06.172Z,23.61
2023-05-06T09:45:33.366Z,23.79
2023-05-06T09:48:00.620Z,23.94
2023-05-06T09:50:27.435Z,23.90
2023-05-06T09:52:55.374Z,24.01
2023-05-06T09:55:26.754Z,24.04
2023-05-06T09:57:54.824Z,23.94
2023-05-06T10:00:28.102Z,24.19
2023-05-06T10:02:55.313Z,23.73
2023-05-06T10:05:22.961Z,23.23
2023-05-06T10:07:52.243Z,23.37
2023-05-06T10:10:19.052Z,23.63
2023-05-06T10:12:46.335Z,23.36
2023-05-06T10:15:13.296Z,23.07
2023-05-06T10:17:45.296Z,22.76
2023-05-06T10:20:14.826Z,22.68
2023-05-06T10:22:59.869Z,22.56
2023-05-06T10:25:45.835Z,22.63
2023-05-06T10:28:16.170Z,23.03
2023-05-06T10:33:16.553Z,23.47
2023-05-06T10:35:55.747Z,23.83
2023-05-06T10:38:31.357Z,24.22
2023-05-06T10:40:59.485Z,24.16
2023-05-06T10:43:29.102Z,23.93
2023-05-06T10:46:18.381Z,23.90
2023-05-06T10:49:08.588Z,23.65
2023-05-06T10:51:35.880Z,23.49
2023-05-06T10:54:07.313Z,23.53
2023-05-06T10:56:38.356Z,23.58
2023-05-06T10:59:12.627Z,23.86
2023-05-06T11:01:41.234Z,24.10
2023-05-06T11:04:12.611Z,24.05
2023-05-06T11:06:48.394Z,24.26
2023-05-06T11:09:27.749Z,24.47
2023-05-06T11:12:04.417Z,24.17
2023-05-06T11:14:37.834Z,23.83
2023-05-06T11:17:07.073Z,23.87
2023-05-06T11:19:36.467Z,23.88
2023-05-06T11:22:07.504Z,23.75
2023-05-06T11:24:42.288Z,23.89
2023-05-06T11:27:10.555Z,23.81
2023-05-06T11:29:37.702Z,23.92
2023-05-06T11:32:05.736Z,23.89
2023-05-06T11:34:33.040Z,23.70
2023-05-06T11:37:02.716Z,23.84
2023-05-06T11:39:36.509Z,24.16
2023-05-06T11:42:07.378Z,24.35
2023-05-06T11:44:36.175Z,24.17
2023-05-06T11:47:08.354Z,23.91
2023-05-06T11:49:37.536Z,23.81
2023-05-06T11:52:04.391Z,23.68
2023-05-06T11:54:34.853Z,23.63
2023-05-06T11:57:02.120Z,23.59
2023-05-06T11:59:33.767Z,23.74
2023-05-06T12:02:03.118Z,23.84
2023-05-06T12:04:41.356Z,23.81
2023-05-06T12:07:10.316Z,23.85
2023-05-06T12:09:38.514Z,23.75
2023-05-06T12:12:06.989Z,23.79
2023-05-06T12:14:35.967Z,23.90
2023-05-06T12:17:03.632Z,23.92
2023-05-06T12:19:30.937Z,24.17
2023-05-06T12:22:18.160Z,24.35
2023-05-06T12:24:46.203Z,24.43
2023-05-06T12:27:13.181Z,24.58
2023-05-06T12:29:39.905Z,24.67
2023-05-06T12:32:10.838Z,24.60
2023-05-06T12:34:41.592Z,24.58
2023-05-06T12:37:08.795Z,24.73
2023-05-06T12:39:38.937Z,24.59
2023-05-06T12:42:06.506Z,24.53
2023-05-06T12:44:40.163Z,24.54
2023-05-06T12:47:19.690Z,24.47
2023-05-06T12:49:46.228Z,24.55
2023-05-06T12:52:12.869Z,24.56
2023-05-06T12:54:39.508Z,24.61
2023-05-06T12:57:06.184Z,24.63
2023-05-06T12:59:32.936Z,24.64
2023-05-06T13:01:59.610Z,24.23
2023-05-06T13:04:26.495Z,24.27
2023-05-06T13:06:53.185Z,24.30
2023-05-06T13:09:19.829Z,24.18
2023-05-06T13:11:46.515Z,24.01
2023-05-06T13:14:13.572Z,23.87
2023-05-06T13:16:42.114Z,23.88
2023-05-06T13:19:21.163Z,23.93
2023-05-06T13:21:57.962Z,23.89
2023-05-06T13:24:24.680Z,23.77
2023-05-06T13:26:51.344Z,23.49
2023-05-06T13:29:18.180Z,23.35
2023-05-06T13:31:44.731Z,23.44
2023-05-06T13:34:11.366Z,23.46
2023-05-06T13:36:38.983Z,23.42
2023-05-06T13:39:05.543Z,23.40
2023-05-06T13:41:32.807Z,23.53
2023-05-06T13:43:59.491Z,23.66
2023-05-06T13:46:27.337Z,23.63
2023-05-06T13:48:54.094Z,23.78
2023-05-06T13:51:20.778Z,23.75
2023-05-06T13:53:47.410Z,23.85
2023-05-06T13:56:14.047Z,23.86
2023-05-06T13:58:40.807Z,23.91
2023-05-06T14:01:07.452Z,23.97
2023-05-06T14:03:34.194Z,23.97
2023-05-06T14:06:01.536Z,23.87
2023-05-06T14:08:28.276Z,23.73
2023-05-06T14:10:54.896Z,23.66
2023-05-06T14:13:21.588Z,23.63
2023-05-06T14:15:48.400Z,23.65
2023-05-06T14:18:15.090Z,23.61
2023-05-06T14:20:41.727Z,23.54
2023-05-06T14:23:08.631Z,23.65
2023-05-06T14:25:35.322Z,23.65
2023-05-06T14:28:01.985Z,23.83
2023-05-06T14:30:28.732Z,23.96
2023-05-06T14:32:55.511Z,23.86
2023-05-06T14:35:22.409Z,23.84
2023-05-06T14:37:49.240Z,23.76
2023-05-06T14:40:16.329Z,23.83
2023-05-06T14:42:42.923Z,23.94
2023-05-06T14:45:10.119Z,23.99
2023-05-06T14:47:37.082Z,23.69
2023-05-06T14:50:04.389Z,23.62
2023-05-06T14:52:31.094Z,23.71
2023-05-06T14:54:57.758Z,23.77
2023-05-06T14:57:24.388Z,23.63
2023-05-06T14:59:52.059Z,23.48
2023-05-06T15:02:18.890Z,23.46
2023-05-06T15:04:46.133Z,23.39
2023-05-06T15:07:12.641Z,23.35
2023-05-06T15:09:40.289Z,23.19
2023-05-06T15:12:07.216Z,23.12
2023-05-06T15:14:33.870Z,23.03
2023-05-06T15:17:00.804Z,22.97
2023-05-06T15:19:27.497Z,22.84
2023-05-06T15:21:54.497Z,22.84
2023-05-06T15:24:21.066Z,22.83
2023-05-06T15:26:47.698Z,22.79
2023-05-06T15:29:14.351Z,22.83
2023-05-06T15:31:44.022Z,22.78
2023-05-06T15:34:11.842Z,22.76
2023-05-06T15:36:41.324Z,22.73
2023-05-06T15:39:08.339Z,22.64
2023-05-06T15:41:36.429Z,22.58
2023-05-06T15:44:06.169Z,22.60
2023-05-06T15:46:33.632Z,22.52
2023-05-06T15:51:30.848Z,22.40
2023-05-06T15:53:57.942Z,22.38
2023-05-06T15:56:26.907Z,22.33
2023-05-06T15:58:53.930Z,22.23
2023-05-06T16:01:25.390Z,22.26
2023-05-06T16:04:02.264Z,22.22
2023-05-06T16:06:28.958Z,22.03
2023-05-06T16:08:55.645Z,21.93
2023-05-06T16:11:23.585Z,21.92
2023-05-06T16:13:50.202Z,21.86
2023-05-06T16:16:16.887Z,21.72
2023-05-06T16:18:43.513Z,21.64
2023-05-06T16:21:10.148Z,21.57
2023-05-06T16:23:36.930Z,21.53
2023-05-06T16:26:03.721Z,21.48
2023-05-06T16:28:30.316Z,21.43
2023-05-06T16:30:56.991Z,21.49
2023-05-06T16:33:23.680Z,21.44
2023-05-06T16:35:50.349Z,21.44
2023-05-06T16:38:16.936Z,21.50
2023-05-06T16:40:48.408Z,21.49
2023-05-06T16:43:15.412Z,21.44
2023-05-06T16:45:45.283Z,21.37
2023-05-06T16:48:15.927Z,21.35
2023-05-06T16:50:42.680Z,21.27
2023-05-06T16:53:09.449Z,21.24
2023-05-06T16:55:36.584Z,21.18
2023-05-06T16:58:04.134Z,21.09
2023-05-06T17:00:31.942Z,21.04
2023-05-06T17:02:58.701Z,21.03
2023-05-06T17:05:25.877Z,20.97
2023-05-06T17:07:52.618Z,20.91
2023-05-06T17:10:19.300Z,20.77
2023-05-06T17:12:46.012Z,20.77
2023-05-06T17:15:12.694Z,20.59
2023-05-06T17:17:40.022Z,20.59
2023-05-06T17:20:07.607Z,20.55
2023-05-06T17:22:34.235Z,20.52
2023-05-06T17:25:00.860Z,20.37
2023-05-06T17:27:27.593Z,20.30
2023-05-06T17:29:54.388Z,20.32
2023-05-06T17:32:21.095Z,20.28
2023-05-06T17:34:47.676Z,20.24
2023-05-06T17:37:14.318Z,20.19
2023-05-06T17:39:40.957Z,20.10
2023-05-06T17:42:08.421Z,20.11
2023-05-06T17:44:36.085Z,20.10
2023-05-06T17:47:02.691Z,20.10
2023-05-06T17:49:29.745Z,20.02
2023-05-06T17:51:57.318Z,20.00
2023-05-06T17:54:25.343Z,19.90
2023-05-06T17:56:53.045Z,19.97
2023-05-06T17:59:20.207Z,19.97
2023-05-06T18:01:47.466Z,19.85
2023-05-06T18:04:14.377Z,19.80
2023-05-06T18:06:41.921Z,19.67
2023-05-06T18:09:10.427Z,19.62
2023-05-06T18:11:38.102Z,19.61
2023-05-06T18:14:05.561Z,19.61
2023-05-06T18:16:32.373Z,19.63
2023-05-06T18:19:00.977Z,19.52
2023-05-06T18:21:27.909Z,19.46
2023-05-06T18:24:01.950Z,19.29
2023-05-06T18:26:44.802Z,19.37
2023-05-06T18:29:12.380Z,19.35
2023-05-06T18:31:39.421Z,19.44
2023-05-06T18:34:06.141Z,19.44
2023-05-06T18:36:33.673Z,19.35
2023-05-06T18:39:01.296Z,19.31
2023-05-06T18:41:28.033Z,19.19
2023-05-06T18:43:54.685Z,19.12
2023-05-06T18:46:21.456Z,19.02
2023-05-06T18:48:48.309Z,18.92
2023-05-06T18:51:17.342Z,18.82
2023-05-06T18:53:44.983Z,18.68
2023-05-06T18:56:14.160Z,18.64
2023-05-06T18:58:41.015Z,18.56
2023-05-06T19:01:11.104Z,18.48
2023-05-06T19:03:38.387Z,18.52
2023-05-06T19:06:10.567Z,18.63
2023-05-06T19:08:37.517Z,18.62
2023-05-06T19:11:04.381Z,18.55
2023-05-06T19:13:31.321Z,18.52
2023-05-06T19:15:58.042Z,18.47
2023-05-06T19:18:24.676Z,18.40
2023-05-06T19:20:52.022Z,18.32
2023-05-06T19:23:20.170Z,18.21
2023-05-06T19:25:46.786Z,18.07
2023-05-06T19:28:13.539Z,18.00
2023-05-06T19:30:40.270Z,17.95
2023-05-06T19:33:07.042Z,17.88
2023-05-06T19:35:33.753Z,17.75
2023-05-06T19:38:00.468Z,17.54
2023-05-06T19:40:27.120Z,17.49
2023-05-06T19:42:54.913Z,17.42
2023-05-06T19:45:21.587Z,17.33
2023-05-06T19:47:48.241Z,17.20
2023-05-06T19:50:14.868Z,17.14
2023-05-06T19:52:41.876Z,17.03
2023-05-06T19:55:09.621Z,16.95
2023-05-06T19:57:37.438Z,16.92
2023-05-06T20:00:09.884Z,16.86
2023-05-06T20:02:38.019Z,16.74
2023-05-06T20:05:06.213Z,16.70
2023-05-06T20:07:33.621Z,16.60
2023-05-06T20:10:00.269Z,16.63
2023-05-06T20:12:27.472Z,16.59
2023-05-06T20:14:54.831Z,16.57
2023-05-06T20:17:21.688Z,16.54
2023-05-06T20:19:49.441Z,16.48
2023-05-06T20:22:16.354Z,16.39
2023-05-06T20:24:43.805Z,16.49
2023-05-06T20:27:10.452Z,16.48
2023-05-06T20:29:37.085Z,16.41
2023-05-06T20:32:03.935Z,16.39
2023-05-06T20:34:30.763Z,16.28
2023-05-06T20:36:57.364Z,16.29
2023-05-06T20:39:24.038Z,16.25
2023-05-06T20:41:50.748Z,16.22
2023-05-06T20:44:17.480Z,16.31
2023-05-06T20:46:44.237Z,16.27
2023-05-06T20:49:10.957Z,16.33
2023-05-06T20:51:37.696Z,16.33
2023-05-06T20:54:04.430Z,16.36
2023-05-06T20:56:31.293Z,16.48
2023-05-06T20:58:57.866Z,16.54
2023-05-06T21:01:25.697Z,16.59
2023-05-06T21:03:52.618Z,16.68
2023-05-06T21:06:19.728Z,16.71
2023-05-06T21:08:46.758Z,16.69
2023-05-06T21:11:14.161Z,16.58
2023-05-06T21:13:40.958Z,16.51
2023-05-06T21:16:07.677Z,16.37
2023-05-06T21:18:34.632Z,16.46
2023-05-06T21:21:01.292Z,16.52
2023-05-06T21:23:27.900Z,16.49
2023-05-06T21:25:54.644Z,16.51
2023-05-06T21:28:21.268Z,16.54
2023-05-06T21:30:48.103Z,16.43
2023-05-06T21:33:14.846Z,16.41
2023-05-06T21:35:41.512Z,16.47
2023-05-06T21:38:08.146Z,16.54
2023-05-06T21:40:34.776Z,16.54
2023-05-06T21:43:03.258Z,16.42
2023-05-06T21:45:29.940Z,16.43
2023-05-06T21:47:56.770Z,16.49
2023-05-06T21:50:23.475Z,16.42
2023-05-06T21:52:50.147Z,16.49
2023-05-06T21:55:16.799Z,16.43
2023-05-06T21:57:44.606Z,16.32
2023-05-06T22:00:12.567Z,16.31
2023-05-06T22:02:40.442Z,16.33
2023-05-06T22:05:08.455Z,16.36
2023-05-06T22:07:36.010Z,16.25
2023-05-06T22:10:03.229Z,16.32
2023-05-06T22:12:30.953Z,16.34
2023-05-06T22:14:57.632Z,16.32
2023-05-06T22:17:24.345Z,16.27
2023-05-06T22:19:51.898Z,16.23
2023-05-06T22:22:18.984Z,16.19
2023-05-06T22:24:45.917Z,16.18
2023-05-06T22:27:12.606Z,16.14
2023-05-06T22:29:39.313Z,16.10
2023-05-06T22:32:06.391Z,16.04
2023-05-06T22:34:33.113Z,15.93
2023-05-06T22:37:00.907Z,15.81
2023-05-06T22:39:27.907Z,15.70
2023-05-06T22:41:54.561Z,15.62
2023-05-06T22:44:21.439Z,15.63
2023-05-06T22:46:47.997Z,15.57
2023-05-06T22:49:16.055Z,15.57
2023-05-06T22:51:42.814Z,15.54
2023-05-06T22:54:09.527Z,15.50
2023-05-06T22:56:36.187Z,15.55
2023-05-06T22:59:02.978Z,15.42
2023-05-06T23:01:33.311Z,15.33
2023-05-06T23:04:00.132Z,15.28
2023-05-06T23:06:31.127Z,15.19
2023-05-06T23:08:57.989Z,15.12
2023-05-06T23:11:24.745Z,15.07
2023-05-06T23:13:51.470Z,15.02
2023-05-06T23:16:18.289Z,14.95
2023-05-06T23:18:46.246Z,14.94
2023-05-06T23:21:12.934Z,14.83
2023-05-06T23:23:39.636Z,14.87
2023-05-06T23:26:06.326Z,14.70
2023-05-06T23:28:32.985Z,14.58
2023-05-06T23:31:00.374Z,14.53
2023-05-06T23:33:26.961Z,14.46
2023-05-06T23:35:53.605Z,14.28
2023-05-06T23:38:20.293Z,14.31
2023-05-06T23:40:46.918Z,14.40
2023-05-06T23:43:13.486Z,14.43
2023-05-06T23:45:40.090Z,14.35
2023-05-06T23:48:06.977Z,14.43
2023-05-06T23:50:33.868Z,14.45
2023-05-06T23:53:00.639Z,14.40
2023-05-06T23:55:28.116Z,14.38
2023-05-06T23:57:55.544Z,14.22
