createdAt,value
2018-12-13T17:05:28.876Z,46.01
2018-12-13T17:06:28.540Z,45.42
2018-12-13T17:07:59.022Z,45.39
2018-12-13T17:08:58.992Z,45.50
2018-12-13T17:10:29.540Z,45.59
2018-12-13T17:11:29.529Z,44.29
2018-12-13T17:13:00.001Z,45.00
2018-12-13T17:13:59.972Z,45.09
2018-12-13T17:15:30.432Z,45.29
2018-12-13T17:16:30.425Z,44.49
2018-12-13T17:18:00.896Z,45.09
2018-12-13T17:19:00.869Z,44.70
2018-12-13T17:20:31.330Z,44.89
2018-12-13T17:21:31.319Z,44.39
2018-12-13T17:23:01.790Z,44.29
2018-12-13T17:24:01.766Z,44.70
2018-12-13T17:25:32.222Z,44.59
2018-12-13T17:26:32.210Z,44.29
2018-12-13T17:28:02.695Z,44.29
2018-12-13T17:29:02.661Z,45.00
2018-12-13T17:30:33.118Z,44.49
2018-12-13T17:31:33.108Z,44.89
2018-12-13T17:33:03.574Z,45.00
2018-12-13T17:34:03.552Z,44.49
2018-12-13T17:35:34.012Z,43.99
2018-12-13T17:36:34.001Z,45.09
2018-12-13T17:38:04.472Z,44.79
2018-12-13T17:39:04.448Z,44.89
2018-12-13T17:40:34.907Z,43.99
2018-12-13T17:41:34.901Z,43.99
2018-12-13T17:43:10.260Z,43.79
2018-12-13T17:44:10.242Z,43.99
2018-12-13T17:45:44.253Z,43.70
2018-12-13T17:46:44.241Z,43.87
2018-12-13T17:48:19.301Z,43.70
2018-12-13T17:49:19.283Z,43.90
2018-12-13T17:50:49.750Z,43.59
2018-12-13T17:51:49.753Z,45.09
2018-12-13T17:53:20.213Z,44.78
2018-12-13T17:54:20.182Z,44.97
2018-12-13T17:55:50.636Z,44.87
2018-12-13T17:56:50.631Z,45.07
2018-12-13T17:58:21.102Z,44.87
2018-12-13T17:59:21.077Z,44.97
2018-12-13T18:00:51.540Z,45.07
2018-12-13T18:01:51.523Z,44.97
2018-12-13T18:03:22.005Z,45.25
2018-12-13T18:04:21.979Z,44.65
2018-12-13T18:05:52.439Z,44.85
2018-12-13T18:06:52.429Z,45.15
2018-12-13T18:08:22.897Z,45.35
2018-12-13T18:09:22.871Z,46.65
2018-12-13T18:10:53.331Z,46.35
2018-12-13T18:11:53.333Z,46.45
2018-12-13T18:13:23.908Z,45.35
2018-12-13T18:14:23.765Z,45.45
2018-12-13T18:15:54.231Z,45.23
2018-12-13T18:16:54.207Z,45.73
2018-12-13T18:18:24.715Z,44.93
2018-12-13T18:19:24.652Z,45.03
2018-12-13T18:20:55.164Z,44.93
2018-12-13T18:21:55.153Z,44.83
2018-12-13T18:23:25.621Z,44.93
2018-12-13T18:24:25.598Z,44.93
2018-12-13T18:25:56.057Z,44.93
2018-12-13T18:26:56.044Z,44.93
2018-12-13T18:28:26.528Z,45.83
2018-12-13T18:29:26.505Z,44.53
2018-12-13T18:30:26.493Z,44.73
2018-12-13T18:31:26.483Z,44.83
2018-12-13T18:32:26.474Z,45.43
2018-12-13T18:33:26.461Z,45.63
2018-12-13T18:34:26.454Z,45.63
2018-12-13T18:35:26.437Z,44.63
2018-12-13T18:36:26.430Z,45.13
2018-12-13T18:37:26.421Z,44.93
2018-12-13T18:38:26.408Z,45.13
2018-12-13T18:39:26.397Z,45.23
2018-12-13T18:40:26.406Z,45.83
2018-12-13T18:41:26.373Z,44.53
2018-12-13T18:42:26.362Z,44.13
2018-12-13T18:43:26.353Z,44.83
2018-12-13T18:44:26.339Z,45.33
2018-12-13T18:45:26.347Z,46.13
2018-12-13T18:46:04.523Z,46.13
2018-12-13T18:47:04.500Z,45.21
2018-12-13T18:48:04.491Z,44.81
2018-12-13T18:49:04.474Z,43.51
2018-12-13T18:50:04.464Z,43.83
2018-12-13T18:51:04.460Z,43.73
2018-12-13T18:52:04.439Z,43.91
2018-12-13T18:53:04.428Z,43.63
2018-12-13T18:54:04.417Z,43.63
2018-12-13T18:55:04.411Z,43.21
2018-12-13T18:56:04.402Z,43.23
2018-12-13T18:57:04.395Z,43.53
2018-12-13T18:58:04.377Z,43.53
2018-12-13T18:59:04.364Z,43.53
2018-12-13T19:00:04.481Z,43.63
2018-12-13T19:01:04.346Z,43.43
2018-12-13T19:02:04.338Z,43.33
2018-12-13T19:03:04.334Z,43.03
2018-12-13T19:04:04.313Z,42.63
2018-12-13T19:05:04.303Z,42.63
2018-12-13T19:06:04.301Z,42.73
2018-12-13T19:07:04.298Z,43.03
2018-12-13T19:08:04.276Z,42.93
2018-12-13T19:09:04.274Z,42.83
2018-12-13T19:10:04.248Z,42.93
2018-12-13T19:11:04.238Z,42.83
2018-12-13T19:12:04.229Z,42.93
2018-12-13T19:13:04.223Z,43.13
2018-12-13T19:14:04.429Z,42.93
2018-12-13T19:15:04.202Z,43.43
2018-12-13T19:16:04.185Z,43.03
2018-12-13T19:17:04.173Z,43.43
2018-12-13T19:18:04.162Z,42.73
2018-12-13T19:19:04.158Z,43.43
2018-12-13T19:20:04.149Z,43.13
2018-12-13T19:21:04.142Z,43.13
2018-12-13T19:22:04.122Z,43.25
2018-12-13T19:23:04.137Z,43.13
2018-12-13T19:24:04.104Z,42.85
2018-12-13T19:25:04.094Z,43.03
2018-12-13T19:26:04.091Z,42.83
2018-12-13T19:27:04.078Z,43.23
2018-12-13T19:28:04.057Z,42.43
2018-12-13T19:29:04.045Z,40.14
2018-12-13T19:30:04.035Z,36.46
2018-12-13T19:31:04.023Z,33.36
2018-12-13T19:32:04.020Z,35.56
2018-12-13T19:33:04.006Z,36.46
2018-12-13T19:34:03.992Z,36.16
2018-12-13T19:35:03.982Z,36.96
2018-12-13T19:36:03.972Z,38.46
2018-12-13T19:37:03.960Z,38.68
2018-12-13T19:38:03.953Z,39.06
2018-12-13T19:39:03.939Z,39.36
2018-12-13T19:40:03.929Z,39.26
2018-12-13T19:41:03.925Z,38.78
2018-12-13T19:42:03.907Z,40.37
2018-12-13T19:43:03.899Z,40.08
2018-12-13T19:44:03.888Z,40.47
2018-12-13T19:45:03.875Z,40.97
2018-12-13T19:46:03.865Z,40.67
2018-12-13T19:47:03.854Z,40.58
2018-12-13T19:48:03.843Z,40.47
2018-12-13T19:49:03.835Z,40.88
2018-12-13T19:50:03.825Z,40.86
2018-12-13T19:51:03.816Z,40.78
2018-12-13T19:52:03.801Z,40.47
2018-12-13T19:53:03.793Z,42.07
2018-12-13T19:54:03.782Z,41.38
2018-12-13T19:55:03.783Z,41.47
2018-12-13T19:56:03.762Z,41.46
2018-12-13T19:57:03.748Z,42.38
2018-12-13T19:58:03.737Z,42.07
2018-12-13T19:59:03.754Z,41.36
2018-12-13T20:00:03.719Z,41.27
2018-12-13T20:01:03.759Z,41.77
2018-12-13T20:02:03.700Z,41.97
2018-12-13T20:03:03.684Z,41.67
2018-12-13T20:04:03.674Z,42.57
2018-12-13T20:05:03.663Z,42.46
2018-12-13T20:06:03.657Z,42.65
2018-12-13T20:07:03.642Z,42.18
2018-12-13T20:08:03.635Z,42.15
2018-12-13T20:09:03.628Z,42.55
2018-12-13T20:10:03.611Z,42.46
2018-12-13T20:11:03.601Z,42.27
2018-12-13T20:12:03.593Z,41.85
2018-12-13T20:13:03.580Z,41.85
2018-12-13T20:14:03.572Z,41.75
2018-12-13T20:15:03.558Z,41.97
2018-12-13T20:16:03.550Z,42.68
2018-12-13T20:17:03.537Z,42.68
2018-12-13T20:18:03.599Z,42.27
2018-12-13T20:19:03.516Z,42.15
2018-12-13T20:20:03.506Z,42.85
2018-12-13T20:21:03.501Z,42.87
2018-12-13T20:22:03.485Z,43.57
2018-12-13T20:23:03.503Z,43.48
2018-12-13T20:24:03.462Z,43.27
2018-12-13T20:25:03.451Z,43.25
2018-12-13T20:26:03.521Z,43.37
2018-12-13T20:27:03.461Z,43.05
2018-12-13T20:28:03.420Z,43.85
2018-12-13T20:29:03.441Z,43.85
2018-12-13T20:30:03.401Z,43.75
2018-12-13T20:31:03.387Z,44.35
2018-12-13T20:32:03.376Z,44.45
2018-12-13T20:33:03.585Z,44.65
2018-12-13T20:34:03.356Z,45.05
2018-12-13T20:35:04.632Z,45.05
2018-12-13T20:36:03.334Z,44.97
2018-12-13T20:37:03.324Z,44.65
2018-12-13T20:38:03.312Z,45.07
2018-12-13T20:39:03.402Z,44.55
2018-12-13T20:40:03.309Z,44.95
2018-12-13T20:41:03.282Z,44.95
2018-12-13T20:42:03.271Z,45.15
2018-12-13T20:43:03.292Z,44.55
2018-12-13T20:44:03.251Z,44.95
2018-12-13T20:45:03.323Z,44.85
2018-12-13T20:46:03.231Z,44.75
2018-12-13T20:47:03.217Z,44.65
2018-12-13T20:48:03.210Z,45.05
2018-12-13T20:49:03.221Z,44.45
2018-12-13T20:50:03.401Z,45.03
2018-12-13T20:51:03.175Z,44.85
2018-12-13T20:52:03.202Z,44.75
2018-12-13T20:53:03.156Z,44.45
2018-12-13T20:54:03.177Z,44.55
2018-12-13T20:55:03.133Z,44.45
2018-12-13T20:56:03.127Z,45.05
2018-12-13T20:57:03.115Z,44.85
2018-12-13T20:58:03.104Z,44.85
2018-12-13T20:59:03.345Z,44.45
2018-12-13T21:00:03.110Z,44.65
2018-12-13T21:01:03.072Z,44.95
2018-12-13T21:02:03.060Z,44.65
2018-12-13T21:03:03.157Z,44.85
2018-12-13T21:04:03.068Z,45.05
2018-12-13T21:05:03.030Z,44.85
2018-12-13T21:06:03.015Z,44.85
2018-12-13T21:07:03.004Z,44.95
2018-12-13T21:08:02.993Z,44.95
2018-12-13T21:09:02.982Z,44.15
2018-12-13T21:10:02.974Z,45.45
2018-12-13T21:11:07.391Z,45.25
2018-12-13T21:12:02.950Z,45.05
2018-12-13T21:13:02.942Z,45.15
2018-12-13T21:14:02.929Z,44.65
2018-12-13T21:15:02.949Z,44.95
2018-12-13T21:16:02.965Z,45.35
2018-12-13T21:17:02.901Z,44.85
2018-12-13T21:18:02.923Z,45.25
2018-12-13T21:19:02.884Z,44.25
2018-12-13T21:20:02.867Z,44.55
2018-12-13T21:21:02.865Z,44.45
2018-12-13T21:22:02.845Z,44.15
2018-12-13T21:23:02.834Z,44.65
2018-12-13T21:24:02.824Z,44.75
2018-12-13T21:25:02.812Z,45.15
2018-12-13T21:26:02.800Z,44.85
2018-12-13T21:27:02.789Z,44.95
2018-12-13T21:28:02.787Z,45.45
2018-12-13T21:29:02.773Z,45.05
2018-12-13T21:30:02.766Z,45.05
2018-12-13T21:31:02.748Z,44.85
2018-12-13T21:32:02.771Z,44.75
2018-12-13T21:33:02.724Z,44.65
2018-12-13T21:34:02.719Z,44.65
2018-12-13T21:35:02.709Z,44.95
2018-12-13T21:36:02.693Z,44.65
2018-12-13T21:37:02.683Z,45.05
2018-12-13T21:38:02.701Z,44.85
2018-12-13T21:39:02.660Z,44.95
2018-12-13T21:40:02.652Z,43.35
2018-12-13T21:41:02.637Z,44.25
2018-12-13T21:42:02.638Z,43.55
2018-12-13T21:43:02.618Z,45.17
2018-12-13T21:44:02.640Z,46.05
2018-12-13T21:45:02.597Z,45.97
2018-12-13T21:46:02.591Z,46.15
2018-12-13T21:47:02.574Z,45.35
2018-12-13T21:48:02.595Z,45.95
2018-12-13T21:49:02.584Z,45.85
2018-12-13T21:50:03.179Z,45.85
2018-12-13T21:51:03.414Z,46.25
2018-12-13T21:52:02.520Z,45.95
2018-12-13T21:53:02.536Z,45.75
2018-12-13T21:54:02.501Z,45.95
2018-12-13T21:55:02.549Z,45.65
2018-12-13T21:56:03.264Z,46.05
2018-12-13T21:57:02.469Z,45.55
2018-12-13T21:58:02.457Z,46.23
2018-12-13T21:59:03.775Z,46.45
2018-12-13T22:00:02.439Z,46.33
2018-12-13T22:01:02.424Z,45.83
2018-12-13T22:02:02.447Z,46.23
2018-12-13T22:03:02.436Z,46.03
2018-12-13T22:04:02.400Z,46.13
2018-12-13T22:05:02.384Z,46.13
2018-12-13T22:06:02.375Z,45.93
2018-12-13T22:07:02.361Z,46.03
2018-12-13T22:08:02.354Z,46.33
2018-12-13T22:09:02.344Z,45.93
2018-12-13T22:10:02.330Z,45.83
2018-12-13T22:11:02.356Z,45.53
2018-12-13T22:12:02.307Z,46.23
2018-12-13T22:13:02.299Z,45.81
2018-12-13T22:14:02.357Z,45.93
2018-12-13T22:15:02.723Z,45.90
2018-12-13T22:16:02.299Z,45.90
2018-12-13T22:17:02.257Z,46.20
2018-12-13T22:18:02.246Z,45.71
2018-12-13T22:19:02.266Z,45.61
2018-12-13T22:20:02.253Z,45.51
2018-12-13T22:21:02.213Z,45.81
2018-12-13T22:22:02.202Z,45.31
2018-12-13T22:23:02.193Z,45.40
2018-12-13T22:24:02.181Z,45.90
2018-12-13T22:25:02.195Z,45.21
2018-12-13T22:26:02.164Z,45.61
2018-12-13T22:27:02.168Z,45.21
2018-12-13T22:28:02.140Z,46.43
2018-12-13T22:29:02.155Z,46.01
2018-12-13T22:30:02.146Z,46.61
2018-12-13T22:31:02.108Z,46.11
2018-12-13T22:32:02.095Z,46.41
2018-12-13T22:33:02.087Z,46.70
2018-12-13T22:34:02.074Z,45.40
2018-12-13T22:35:02.068Z,46.20
2018-12-13T22:36:02.054Z,45.51
2018-12-13T22:37:02.044Z,46.11
2018-12-13T22:38:02.034Z,45.61
2018-12-13T22:39:02.024Z,45.71
2018-12-13T22:40:02.013Z,45.78
2018-12-13T22:41:02.014Z,45.89
2018-12-13T22:42:01.992Z,45.59
2018-12-13T22:43:01.984Z,45.39
2018-12-13T22:44:01.970Z,45.29
2018-12-13T22:45:01.958Z,45.78
2018-12-13T22:46:01.947Z,44.79
2018-12-13T22:47:01.936Z,44.59
2018-12-13T22:48:01.927Z,44.79
2018-12-13T22:49:01.916Z,45.59
2018-12-13T22:50:01.908Z,45.39
2018-12-13T22:51:01.898Z,45.09
2018-12-13T22:52:01.884Z,45.78
2018-12-13T22:53:01.874Z,45.09
2018-12-13T22:54:01.864Z,44.38
2018-12-13T22:55:01.853Z,44.46
2018-12-13T22:56:01.842Z,44.79
2018-12-13T22:57:01.831Z,44.76
2018-12-13T22:58:01.825Z,45.56
2018-12-13T22:59:01.813Z,44.87
2018-12-13T23:00:01.801Z,44.57
2018-12-13T23:01:01.790Z,44.87
2018-12-13T23:02:01.782Z,44.07
2018-12-13T23:03:01.769Z,44.96
2018-12-13T23:04:01.756Z,44.87
2018-12-13T23:05:01.750Z,44.27
2018-12-13T23:06:01.736Z,44.96
2018-12-13T23:07:01.725Z,44.76
2018-12-13T23:08:01.713Z,44.07
2018-12-13T23:09:01.702Z,44.67
2018-12-13T23:10:01.696Z,44.87
2018-12-13T23:11:01.680Z,44.67
2018-12-13T23:12:01.671Z,44.87
2018-12-13T23:13:01.659Z,44.67
2018-12-13T23:14:01.649Z,44.57
2018-12-13T23:15:01.640Z,44.37
2018-12-13T23:16:01.627Z,44.94
2018-12-13T23:17:01.618Z,45.06
2018-12-13T23:18:01.607Z,44.27
2018-12-13T23:19:01.597Z,44.84
2018-12-13T23:20:01.633Z,45.24
2018-12-13T23:21:01.573Z,45.04
2018-12-13T23:22:01.565Z,44.84
2018-12-13T23:23:01.552Z,44.54
2018-12-13T23:24:01.543Z,44.84
2018-12-13T23:25:01.535Z,44.45
2018-12-13T23:26:01.530Z,44.24
2018-12-13T23:27:01.511Z,44.45
2018-12-13T23:28:01.501Z,45.04
2018-12-13T23:29:01.489Z,43.85
2018-12-13T23:30:01.480Z,45.04
2018-12-13T23:31:01.469Z,44.94
2018-12-13T23:32:01.458Z,44.24
2018-12-13T23:33:01.447Z,44.24
2018-12-13T23:34:01.438Z,43.65
2018-12-13T23:35:01.427Z,43.65
2018-12-13T23:36:01.415Z,43.75
2018-12-13T23:37:01.403Z,44.24
2018-12-13T23:38:01.401Z,44.72
2018-12-13T23:39:01.389Z,44.94
2018-12-13T23:40:01.378Z,44.05
2018-12-13T23:41:01.429Z,44.54
2018-12-13T23:42:01.360Z,44.74
2018-12-13T23:43:01.341Z,44.15
2018-12-13T23:44:01.329Z,44.94
2018-12-13T23:45:01.319Z,43.85
2018-12-13T23:46:01.313Z,43.65
2018-12-13T23:47:01.300Z,43.85
2018-12-13T23:48:01.292Z,43.45
2018-12-13T23:49:01.273Z,43.65
2018-12-13T23:50:01.265Z,43.45
2018-12-13T23:51:01.253Z,45.04
2018-12-13T23:52:01.242Z,43.75
2018-12-13T23:53:01.258Z,42.95
2018-12-13T23:54:01.222Z,43.05
2018-12-13T23:55:01.211Z,43.45
2018-12-13T23:56:01.201Z,43.75
2018-12-13T23:57:01.187Z,43.45
2018-12-13T23:58:01.180Z,43.95
2018-12-13T23:59:01.171Z,43.47
