createdAt,value
2022-09-23T00:02:10.751Z,9.20
2022-09-23T00:14:40.028Z,8.90
2022-09-23T00:29:33.235Z,9.00
2022-09-23T00:32:01.225Z,8.90
2022-09-23T00:36:58.077Z,8.80
2022-09-23T00:41:56.080Z,8.90
2022-09-23T00:44:48.400Z,9.10
2022-09-23T00:47:34.947Z,8.70
2022-09-23T00:50:26.234Z,8.80
2022-09-23T00:52:57.889Z,8.90
2022-09-23T00:55:33.042Z,8.90
2022-09-23T00:58:04.374Z,8.90
2022-09-23T01:03:05.201Z,8.50
2022-09-23T01:05:36.532Z,8.80
2022-09-23T01:08:05.992Z,8.80
2022-09-23T01:10:57.914Z,9.20
2022-09-23T01:13:47.016Z,9.30
2022-09-23T01:18:58.454Z,8.70
2022-09-23T01:21:43.191Z,8.70
2022-09-23T01:27:13.794Z,8.70
2022-09-23T01:30:16.727Z,8.70
2022-09-23T01:33:19.961Z,9.00
2022-09-23T01:36:23.837Z,8.90
2022-09-23T01:39:18.376Z,8.60
2022-09-23T01:42:29.600Z,8.50
2022-09-23T01:45:10.966Z,8.60
2022-09-23T01:47:52.891Z,8.10
2022-09-23T01:50:51.971Z,8.50
2022-09-23T01:53:31.113Z,8.50
2022-09-23T01:56:08.191Z,8.40
2022-09-23T01:59:02.373Z,8.40
2022-09-23T02:02:02.868Z,8.00
2022-09-23T02:04:39.778Z,8.50
2022-09-23T02:07:25.510Z,8.40
2022-09-23T02:10:08.848Z,7.80
2022-09-23T02:12:40.410Z,8.70
2022-09-23T02:15:18.136Z,8.30
2022-09-23T02:17:59.227Z,8.60
2022-09-23T02:20:33.799Z,8.30
2022-09-23T02:23:08.685Z,8.60
2022-09-23T02:25:47.585Z,8.30
2022-09-23T02:28:24.488Z,8.70
2022-09-23T02:31:08.707Z,8.30
2022-09-23T02:33:55.611Z,8.20
2022-09-23T02:36:49.131Z,8.30
2022-09-23T02:39:22.246Z,8.20
2022-09-23T02:42:07.868Z,8.20
2022-09-23T02:44:36.198Z,8.20
2022-09-23T02:47:04.476Z,8.20
2022-09-23T02:49:36.551Z,8.00
2022-09-23T02:52:07.730Z,8.00
2022-09-23T02:54:38.591Z,7.90
2022-09-23T02:57:08.937Z,8.20
2022-09-23T02:59:38.234Z,7.90
2022-09-23T03:02:30.475Z,7.90
2022-09-23T03:05:24.290Z,8.30
2022-09-23T03:08:19.277Z,7.90
2022-09-23T03:11:04.417Z,8.30
2022-09-23T03:13:51.171Z,8.00
2022-09-23T03:17:01.708Z,7.70
2022-09-23T03:19:57.251Z,8.10
2022-09-23T03:22:35.167Z,7.60
2022-09-23T03:25:10.674Z,8.00
2022-09-23T03:27:40.172Z,8.10
2022-09-23T03:30:09.512Z,8.10
2022-09-23T03:32:38.382Z,8.10
2022-09-23T03:35:07.662Z,8.10
2022-09-23T03:38:03.495Z,8.00
2022-09-23T03:40:42.099Z,8.10
2022-09-23T03:43:11.816Z,7.80
2022-09-23T03:48:10.369Z,7.70
2022-09-23T03:50:39.255Z,7.70
2022-09-23T03:53:07.233Z,7.70
2022-09-23T03:55:35.692Z,7.90
2022-09-23T04:08:07.542Z,8.00
2022-09-23T04:32:54.468Z,7.60
2022-09-23T04:45:16.600Z,7.90
2022-09-23T04:55:11.412Z,7.50
2022-09-23T05:07:39.383Z,7.60
2022-09-23T05:10:09.033Z,8.00
2022-09-23T05:22:31.406Z,7.60
2022-09-23T05:29:57.123Z,7.80
2022-09-23T05:42:21.285Z,7.50
2022-09-23T05:47:17.623Z,8.10
2022-09-23T05:52:27.871Z,8.00
2022-09-23T06:22:08.977Z,9.20
2022-09-23T06:29:33.725Z,9.80
2022-09-23T06:52:11.365Z,10.70
2022-09-23T06:57:07.715Z,10.80
2022-09-23T07:02:04.257Z,10.60
2022-09-23T07:39:14.036Z,11.50
2022-09-23T07:44:13.668Z,11.80
2022-09-23T07:51:41.449Z,12.50
2022-09-23T07:54:14.574Z,12.20
2022-09-23T07:56:44.221Z,11.90
2022-09-23T07:59:20.972Z,11.40
2022-09-23T08:01:52.983Z,12.00
2022-09-23T08:04:31.808Z,12.00
2022-09-23T08:07:04.225Z,12.10
2022-09-23T08:09:42.588Z,12.00
2022-09-23T08:12:16.080Z,12.10
2022-09-23T08:17:15.666Z,12.60
2022-09-23T08:22:12.370Z,12.30
2022-09-23T08:29:38.902Z,13.20
2022-09-23T08:39:33.425Z,13.10
2022-09-23T08:42:27.683Z,13.60
2022-09-23T08:44:59.091Z,13.10
2022-09-23T08:47:52.774Z,12.50
2022-09-23T08:50:24.402Z,13.30
2022-09-23T08:52:58.826Z,13.30
2022-09-23T08:55:42.580Z,13.40
2022-09-23T08:58:53.900Z,13.50
2022-09-23T09:01:33.329Z,13.40
2022-09-23T09:04:16.520Z,12.90
2022-09-23T09:07:35.094Z,13.80
2022-09-23T09:12:41.318Z,14.00
2022-09-23T09:15:14.928Z,14.40
2022-09-23T09:18:21.912Z,14.10
2022-09-23T09:21:01.816Z,14.10
2022-09-23T09:23:56.140Z,14.20
2022-09-23T09:26:28.413Z,14.20
2022-09-23T09:31:50.700Z,14.40
2022-09-23T09:34:46.542Z,14.30
2022-09-23T09:37:20.876Z,14.40
2022-09-23T09:42:40.623Z,14.60
2022-09-23T09:46:14.628Z,14.60
2022-09-23T09:49:01.650Z,14.50
2022-09-23T09:51:30.668Z,14.80
2022-09-23T09:54:27.509Z,14.80
2022-09-23T09:56:56.449Z,14.40
2022-09-23T09:59:29.794Z,14.90
2022-09-23T10:02:37.358Z,14.60
2022-09-23T10:05:09.030Z,15.30
2022-09-23T10:10:33.732Z,15.50
2022-09-23T10:13:16.543Z,15.10
2022-09-23T10:15:45.920Z,15.20
2022-09-23T10:18:32.633Z,15.20
2022-09-23T10:21:10.862Z,15.40
2022-09-23T10:24:00.896Z,15.60
2022-09-23T10:26:46.405Z,15.60
2022-09-23T10:29:34.273Z,15.60
2022-09-23T10:32:21.760Z,15.70
2022-09-23T10:34:58.883Z,15.70
2022-09-23T10:40:49.917Z,15.80
2022-09-23T10:46:27.659Z,15.90
2022-09-23T10:49:32.529Z,16.00
2022-09-23T10:52:46.909Z,16.10
2022-09-23T10:55:39.120Z,16.00
2022-09-23T10:58:25.069Z,16.20
2022-09-23T11:01:30.192Z,16.30
2022-09-23T11:04:29.258Z,16.40
2022-09-23T11:07:40.015Z,16.80
2022-09-23T11:11:01.941Z,16.50
2022-09-23T11:13:54.501Z,16.50
2022-09-23T11:24:58.545Z,17.30
2022-09-23T11:28:03.917Z,16.30
2022-09-23T11:31:06.390Z,17.10
2022-09-23T11:33:58.722Z,16.90
2022-09-23T11:36:39.187Z,16.30
2022-09-23T11:39:19.290Z,16.30
2022-09-23T11:41:51.218Z,16.20
2022-09-23T11:44:35.342Z,16.30
2022-09-23T11:47:30.724Z,16.30
2022-09-23T11:50:12.878Z,15.70
2022-09-23T11:53:22.162Z,16.30
2022-09-23T11:56:13.053Z,16.40
2022-09-23T11:58:53.191Z,16.40
2022-09-23T12:01:43.117Z,16.40
2022-09-23T12:07:17.746Z,16.60
2022-09-23T12:10:01.200Z,15.90
2022-09-23T12:12:47.748Z,16.70
2022-09-23T12:15:34.432Z,16.70
2022-09-23T12:18:52.658Z,16.70
2022-09-23T12:21:56.565Z,16.70
2022-09-23T12:25:13.192Z,16.70
2022-09-23T12:27:45.713Z,16.60
2022-09-23T12:30:25.082Z,15.90
2022-09-23T12:35:28.614Z,16.50
2022-09-23T12:40:43.674Z,16.60
2022-09-23T12:43:33.048Z,17.00
2022-09-23T12:46:28.254Z,16.90
2022-09-23T12:51:28.071Z,17.10
2022-09-23T12:54:06.138Z,17.10
2022-09-23T12:56:40.162Z,17.70
2022-09-23T12:59:16.932Z,17.20
2022-09-23T13:01:45.820Z,17.10
2022-09-23T13:04:50.971Z,17.20
2022-09-23T13:07:34.125Z,17.70
2022-09-23T13:10:34.722Z,17.10
2022-09-23T13:13:03.612Z,17.00
2022-09-23T13:15:37.056Z,17.50
2022-09-23T13:18:20.269Z,16.90
2022-09-23T13:20:50.295Z,16.80
2022-09-23T13:23:27.508Z,16.90
2022-09-23T13:26:12.266Z,16.10
2022-09-23T13:28:55.636Z,16.90
2022-09-23T13:34:04.195Z,17.10
2022-09-23T13:39:27.627Z,17.20
2022-09-23T13:42:03.045Z,17.00
2022-09-23T13:47:06.322Z,17.00
2022-09-23T13:49:37.377Z,17.20
2022-09-23T13:54:50.902Z,17.60
2022-09-23T13:57:33.938Z,17.30
2022-09-23T14:00:23.333Z,17.40
2022-09-23T14:05:28.347Z,15.80
2022-09-23T14:07:58.046Z,17.10
2022-09-23T14:10:27.755Z,17.00
2022-09-23T14:12:57.329Z,16.90
2022-09-23T14:18:04.668Z,16.60
2022-09-23T14:23:12.826Z,16.40
2022-09-23T14:25:42.882Z,16.30
2022-09-23T14:28:25.416Z,16.30
2022-09-23T14:30:57.802Z,16.30
2022-09-23T14:33:34.939Z,16.30
2022-09-23T14:36:30.519Z,16.30
2022-09-23T14:39:08.094Z,16.40
2022-09-23T14:41:47.018Z,16.40
2022-09-23T14:44:26.764Z,16.30
2022-09-23T14:46:59.416Z,16.20
2022-09-23T14:52:05.037Z,16.40
2022-09-23T14:54:46.927Z,16.40
2022-09-23T14:57:24.293Z,16.40
2022-09-23T15:00:20.274Z,16.60
2022-09-23T15:03:06.410Z,16.40
2022-09-23T15:05:47.842Z,16.40
2022-09-23T15:08:21.571Z,16.30
2022-09-23T15:13:23.574Z,16.30
2022-09-23T15:15:55.970Z,16.20
2022-09-23T15:18:30.421Z,16.20
2022-09-23T15:21:21.892Z,16.30
2022-09-23T15:23:56.107Z,16.30
2022-09-23T15:28:55.915Z,16.30
2022-09-23T15:31:26.630Z,16.30
2022-09-23T15:36:29.180Z,16.30
2022-09-23T15:46:30.363Z,16.30
2022-09-23T16:01:35.907Z,16.10
2022-09-23T16:04:05.212Z,16.50
2022-09-23T16:06:36.069Z,16.00
2022-09-23T16:11:33.331Z,15.60
2022-09-23T16:16:31.123Z,15.80
2022-09-23T16:21:29.708Z,15.60
2022-09-23T16:26:39.750Z,15.10
2022-09-23T16:36:44.308Z,15.30
2022-09-23T16:39:14.882Z,15.30
2022-09-23T16:51:42.064Z,15.00
2022-09-23T16:54:14.342Z,12.50
2022-09-23T16:56:45.037Z,14.80
2022-09-23T16:59:16.099Z,14.80
2022-09-23T17:09:30.281Z,14.30
2022-09-23T17:12:06.287Z,14.50
2022-09-23T17:17:03.116Z,14.90
2022-09-23T17:24:28.150Z,13.90
2022-09-23T17:46:47.868Z,14.10
2022-09-23T17:49:17.795Z,13.20
2022-09-23T17:59:14.188Z,13.60
2022-09-23T18:01:42.323Z,13.50
2022-09-23T18:09:08.839Z,15.90
2022-09-23T18:11:49.328Z,13.80
2022-09-23T18:14:21.641Z,13.80
2022-09-23T18:16:53.661Z,13.90
2022-09-23T18:19:25.108Z,14.00
2022-09-23T18:21:56.365Z,14.00
2022-09-23T18:24:32.464Z,13.80
2022-09-23T18:27:02.661Z,14.00
2022-09-23T18:41:54.883Z,13.60
2022-09-23T18:44:23.576Z,13.90
2022-09-23T19:04:29.111Z,13.80
2022-09-23T19:06:58.061Z,13.60
2022-09-23T19:24:20.302Z,13.60
2022-09-23T19:29:21.726Z,13.30
2022-09-23T19:34:26.036Z,13.10
2022-09-23T19:36:57.690Z,13.30
2022-09-23T19:39:31.708Z,13.30
2022-09-23T19:49:26.873Z,13.50
2022-09-23T20:09:20.604Z,12.80
2022-09-23T20:16:47.544Z,13.80
2022-09-23T20:44:27.581Z,13.30
2022-09-23T20:46:56.060Z,13.90
2022-09-23T21:01:47.606Z,13.50
2022-09-23T21:09:12.926Z,13.00
2022-09-23T21:14:09.742Z,13.80
2022-09-23T21:21:36.581Z,13.30
2022-09-23T21:29:21.552Z,13.40
2022-09-23T21:36:49.382Z,13.20
2022-09-23T21:51:41.691Z,13.20
2022-09-23T21:54:17.773Z,13.20
2022-09-23T22:01:45.084Z,13.10
2022-09-23T22:04:19.561Z,13.00
2022-09-23T22:06:49.047Z,13.00
2022-09-23T22:09:21.677Z,13.10
2022-09-23T22:14:42.841Z,12.80
2022-09-23T22:17:12.344Z,13.00
2022-09-23T22:22:18.458Z,12.70
2022-09-23T22:24:49.898Z,12.60
2022-09-23T22:27:20.320Z,12.20
2022-09-23T22:30:06.309Z,12.30
2022-09-23T22:35:13.306Z,13.40
2022-09-23T22:40:16.031Z,12.20
2022-09-23T22:42:44.727Z,12.60
2022-09-23T22:45:13.530Z,12.20
2022-09-23T22:47:45.571Z,12.60
2022-09-23T22:50:15.304Z,12.30
2022-09-23T22:55:12.625Z,13.00
2022-09-23T23:00:12.261Z,12.70
2022-09-23T23:05:11.127Z,12.20
2022-09-23T23:10:10.170Z,12.20
2022-09-23T23:15:09.324Z,12.20
2022-09-23T23:20:07.678Z,12.40
2022-09-23T23:22:35.983Z,12.20
2022-09-23T23:25:04.000Z,12.10
2022-09-23T23:34:58.579Z,12.40
