createdAt,value
2019-01-31T00:00:25.608Z,36.40
2019-01-31T00:02:54.377Z,34.50
2019-01-31T00:05:46.068Z,34.50
2019-01-31T00:08:06.377Z,32.10
2019-01-31T00:10:46.208Z,32.63
2019-01-31T00:13:13.609Z,30.83
2019-01-31T00:15:27.568Z,33.17
2019-01-31T00:17:47.048Z,33.97
2019-01-31T00:20:17.868Z,31.40
2019-01-31T00:22:44.992Z,28.93
2019-01-31T00:25:19.889Z,32.13
2019-01-31T00:27:45.567Z,34.73
2019-01-31T00:30:02.110Z,32.90
2019-01-31T00:32:19.628Z,33.23
2019-01-31T00:34:47.700Z,33.67
2019-01-31T00:37:10.588Z,34.50
2019-01-31T00:39:26.908Z,30.27
2019-01-31T00:41:53.148Z,32.10
2019-01-31T00:44:15.648Z,33.13
2019-01-31T00:46:54.377Z,32.20
2019-01-31T00:49:20.169Z,32.13
2019-01-31T00:51:38.127Z,34.77
2019-01-31T00:53:55.170Z,32.87
2019-01-31T00:56:25.807Z,34.93
2019-01-31T00:58:48.868Z,30.27
2019-01-31T01:01:05.808Z,30.40
2019-01-31T01:03:31.927Z,31.10
2019-01-31T01:05:52.828Z,30.53
2019-01-31T01:08:18.708Z,34.30
2019-01-31T01:10:56.507Z,31.40
2019-01-31T01:13:19.549Z,35.73
2019-01-31T01:15:49.809Z,34.83
2019-01-31T01:18:22.048Z,30.13
2019-01-31T01:21:24.768Z,31.23
2019-01-31T01:23:41.128Z,33.93
2019-01-31T01:26:07.328Z,30.67
2019-01-31T01:28:40.088Z,31.47
2019-01-31T01:30:59.728Z,30.23
2019-01-31T01:33:26.048Z,34.53
2019-01-31T01:35:45.747Z,31.10
2019-01-31T01:38:20.488Z,33.83
2019-01-31T01:40:46.348Z,30.57
2019-01-31T01:43:27.550Z,32.00
2019-01-31T01:45:57.068Z,32.23
2019-01-31T01:48:07.868Z,31.37
2019-01-31T01:50:33.849Z,30.50
2019-01-31T01:53:09.211Z,31.13
2019-01-31T01:55:34.808Z,33.03
2019-01-31T01:58:11.531Z,31.43
2019-01-31T02:00:24.928Z,31.37
2019-01-31T02:03:13.768Z,31.23
2019-01-31T02:06:00.928Z,31.07
2019-01-31T02:08:20.867Z,31.37
2019-01-31T02:10:50.070Z,31.13
2019-01-31T02:13:45.308Z,30.33
2019-01-31T02:16:22.990Z,29.47
2019-01-31T02:18:39.871Z,31.10
2019-01-31T02:21:20.689Z,31.87
2019-01-31T02:23:47.248Z,32.23
2019-01-31T02:26:10.748Z,29.70
2019-01-31T02:28:52.109Z,34.07
2019-01-31T02:31:28.447Z,28.83
2019-01-31T02:33:51.169Z,32.83
2019-01-31T02:36:36.649Z,31.80
2019-01-31T02:39:11.575Z,31.53
2019-01-31T02:41:34.227Z,31.97
2019-01-31T02:44:03.229Z,32.60
2019-01-31T02:46:44.469Z,33.90
2019-01-31T02:48:58.589Z,31.50
2019-01-31T02:51:12.588Z,30.93
2019-01-31T02:53:44.728Z,30.93
2019-01-31T02:56:27.529Z,30.00
2019-01-31T02:58:59.109Z,32.10
2019-01-31T03:01:27.207Z,31.93
2019-01-31T03:04:05.789Z,31.80
2019-01-31T03:06:48.396Z,31.63
2019-01-31T03:09:21.789Z,30.80
2019-01-31T03:11:39.248Z,31.50
2019-01-31T03:14:09.489Z,30.33
2019-01-31T03:16:27.608Z,31.43
2019-01-31T03:19:02.948Z,30.63
2019-01-31T03:21:58.229Z,29.60
2019-01-31T03:24:29.767Z,29.87
2019-01-31T03:26:55.710Z,31.47
2019-01-31T03:29:46.889Z,30.07
2019-01-31T03:32:04.143Z,29.93
2019-01-31T03:34:17.748Z,31.67
2019-01-31T03:36:57.648Z,29.83
2019-01-31T03:39:26.608Z,28.73
2019-01-31T03:41:55.728Z,30.47
2019-01-31T03:44:34.236Z,28.50
2019-01-31T03:47:16.585Z,32.07
2019-01-31T03:49:42.206Z,27.37
2019-01-31T03:52:24.406Z,29.87
2019-01-31T03:55:08.205Z,31.10
2019-01-31T03:57:32.208Z,29.93
2019-01-31T03:59:38.900Z,31.20
2019-01-31T04:02:10.608Z,30.27
2019-01-31T04:04:29.920Z,31.73
2019-01-31T04:06:36.382Z,32.50
2019-01-31T04:08:44.395Z,29.70
2019-01-31T04:10:50.606Z,31.37
2019-01-31T04:12:59.988Z,33.00
2019-01-31T04:15:10.440Z,35.43
2019-01-31T04:17:18.009Z,32.97
2019-01-31T04:19:24.399Z,31.23
2019-01-31T04:21:31.828Z,35.33
2019-01-31T04:23:38.479Z,34.53
2019-01-31T04:25:44.774Z,34.93
2019-01-31T04:27:50.963Z,38.17
2019-01-31T04:29:58.958Z,39.33
2019-01-31T04:32:05.270Z,35.33
2019-01-31T04:34:12.079Z,36.30
2019-01-31T04:36:18.349Z,47.60
2019-01-31T04:38:24.715Z,51.77
2019-01-31T04:40:31.833Z,61.67
2019-01-31T04:42:38.157Z,54.67
2019-01-31T04:44:44.634Z,48.47
2019-01-31T04:46:50.834Z,50.13
2019-01-31T04:48:57.374Z,44.00
2019-01-31T04:51:03.924Z,42.17
2019-01-31T04:53:11.725Z,36.27
2019-01-31T04:55:18.373Z,34.47
2019-01-31T04:57:24.601Z,31.03
2019-01-31T04:59:34.373Z,31.90
2019-01-31T05:01:40.700Z,30.50
2019-01-31T05:03:47.220Z,31.00
2019-01-31T05:05:53.780Z,30.13
2019-01-31T05:07:59.942Z,29.80
2019-01-31T05:10:10.663Z,30.23
2019-01-31T05:12:17.977Z,32.63
2019-01-31T05:14:24.325Z,31.93
2019-01-31T05:16:30.610Z,30.83
2019-01-31T05:18:38.511Z,31.57
2019-01-31T05:20:45.989Z,33.70
2019-01-31T05:22:52.378Z,30.80
2019-01-31T05:24:58.718Z,33.30
2019-01-31T05:27:04.959Z,33.20
2019-01-31T05:29:11.810Z,29.77
2019-01-31T05:31:19.449Z,32.20
2019-01-31T05:33:25.908Z,31.53
2019-01-31T05:35:32.268Z,29.67
2019-01-31T05:37:38.738Z,32.17
2019-01-31T05:39:44.828Z,31.67
2019-01-31T05:41:51.141Z,30.90
2019-01-31T05:43:57.419Z,30.30
2019-01-31T05:46:03.988Z,30.70
2019-01-31T05:48:10.247Z,31.00
2019-01-31T05:50:18.196Z,30.63
2019-01-31T05:52:24.645Z,31.87
2019-01-31T05:54:30.917Z,33.33
2019-01-31T05:56:37.846Z,34.50
2019-01-31T05:58:44.511Z,32.73
2019-01-31T06:00:52.201Z,33.50
2019-01-31T06:02:58.584Z,33.97
2019-01-31T06:05:06.665Z,31.73
2019-01-31T06:07:14.877Z,34.47
2019-01-31T06:09:21.154Z,39.90
2019-01-31T06:11:27.499Z,38.43
2019-01-31T06:13:33.857Z,39.60
2019-01-31T06:15:41.247Z,39.57
2019-01-31T06:17:51.828Z,38.13
2019-01-31T06:19:58.278Z,48.20
2019-01-31T06:22:04.408Z,41.50
2019-01-31T06:24:10.498Z,44.10
2019-01-31T06:26:16.811Z,41.93
2019-01-31T06:28:24.456Z,38.40
2019-01-31T06:30:31.635Z,34.73
2019-01-31T06:32:38.171Z,33.47
2019-01-31T06:34:44.755Z,36.57
2019-01-31T06:36:50.890Z,35.60
2019-01-31T06:38:56.972Z,32.23
2019-01-31T06:41:03.544Z,34.87
2019-01-31T06:43:12.079Z,32.43
2019-01-31T06:45:21.698Z,31.53
2019-01-31T06:47:30.614Z,31.90
2019-01-31T06:49:36.926Z,32.30
2019-01-31T06:51:44.612Z,31.20
2019-01-31T06:53:52.075Z,31.33
2019-01-31T06:55:58.354Z,33.03
2019-01-31T06:58:04.884Z,33.37
2019-01-31T07:00:19.250Z,31.03
2019-01-31T07:02:27.257Z,31.47
2019-01-31T07:04:33.596Z,33.00
2019-01-31T07:06:40.396Z,31.43
2019-01-31T07:08:46.745Z,34.27
2019-01-31T07:10:53.033Z,32.67
2019-01-31T07:12:59.257Z,32.10
2019-01-31T07:15:07.658Z,31.57
2019-01-31T07:17:14.077Z,33.03
2019-01-31T07:19:20.323Z,34.23
2019-01-31T07:21:26.574Z,33.27
2019-01-31T07:23:33.012Z,35.93
2019-01-31T07:25:39.372Z,33.17
2019-01-31T07:27:56.920Z,32.67
2019-01-31T07:30:03.572Z,32.53
2019-01-31T07:32:10.132Z,30.90
2019-01-31T07:34:16.309Z,30.13
2019-01-31T07:36:22.872Z,32.60
2019-01-31T07:38:29.108Z,34.47
2019-01-31T07:40:35.782Z,41.10
2019-01-31T07:42:43.552Z,33.30
2019-01-31T07:44:49.629Z,33.80
2019-01-31T07:46:56.612Z,29.03
2019-01-31T07:49:04.542Z,30.10
2019-01-31T07:51:10.581Z,31.83
2019-01-31T07:53:16.629Z,34.37
2019-01-31T07:55:22.772Z,45.43
2019-01-31T07:57:28.939Z,36.17
2019-01-31T07:59:39.618Z,38.37
2019-01-31T08:01:46.032Z,35.67
2019-01-31T08:04:02.227Z,35.17
2019-01-31T08:06:00.224Z,34.40
2019-01-31T08:08:06.476Z,34.13
2019-01-31T08:10:25.983Z,32.07
2019-01-31T08:12:34.567Z,33.30
2019-01-31T08:14:40.024Z,32.23
2019-01-31T08:16:46.645Z,32.90
2019-01-31T08:18:53.254Z,32.93
2019-01-31T08:20:59.645Z,30.93
2019-01-31T08:23:05.983Z,30.53
2019-01-31T08:25:26.498Z,30.43
2019-01-31T08:27:32.642Z,32.83
2019-01-31T08:29:40.579Z,32.53
2019-01-31T08:31:49.990Z,35.37
2019-01-31T08:33:58.890Z,31.63
2019-01-31T08:36:05.159Z,32.87
2019-01-31T08:38:11.814Z,32.77
2019-01-31T08:40:18.385Z,29.97
2019-01-31T08:42:26.092Z,27.07
2019-01-31T08:44:34.052Z,34.43
2019-01-31T08:46:40.511Z,30.83
2019-01-31T08:48:47.007Z,36.13
2019-01-31T08:50:53.901Z,33.90
2019-01-31T08:53:04.233Z,37.33
2019-01-31T08:55:10.384Z,32.13
2019-01-31T08:57:17.356Z,35.90
2019-01-31T08:59:23.621Z,34.80
2019-01-31T09:01:33.056Z,39.43
2019-01-31T09:03:39.214Z,34.53
2019-01-31T09:05:48.002Z,33.47
2019-01-31T09:07:54.137Z,33.07
2019-01-31T09:10:00.455Z,35.17
2019-01-31T09:12:15.022Z,36.97
2019-01-31T09:14:15.715Z,30.97
2019-01-31T09:16:22.199Z,33.90
2019-01-31T09:18:30.081Z,35.43
2019-01-31T09:20:58.262Z,36.20
2019-01-31T09:23:27.166Z,33.87
2019-01-31T09:26:09.371Z,34.37
2019-01-31T09:28:45.733Z,28.97
2019-01-31T09:31:17.600Z,34.50
2019-01-31T09:33:48.019Z,31.67
2019-01-31T09:36:10.879Z,35.57
2019-01-31T09:38:57.697Z,36.30
2019-01-31T09:41:22.063Z,34.17
2019-01-31T09:43:39.758Z,30.77
2019-01-31T09:46:05.262Z,31.97
2019-01-31T09:48:20.273Z,30.03
2019-01-31T09:50:59.612Z,36.73
2019-01-31T09:53:25.410Z,33.40
2019-01-31T09:56:14.091Z,29.80
2019-01-31T09:58:35.223Z,29.17
2019-01-31T10:01:03.454Z,31.57
2019-01-31T10:03:34.702Z,28.67
2019-01-31T10:06:08.201Z,33.97
2019-01-31T10:08:30.449Z,27.53
2019-01-31T10:11:01.623Z,27.93
2019-01-31T10:13:27.494Z,25.13
2019-01-31T10:15:41.236Z,25.87
2019-01-31T10:17:58.296Z,27.27
2019-01-31T10:20:36.276Z,25.07
2019-01-31T10:22:52.956Z,27.67
2019-01-31T10:25:23.861Z,27.13
2019-01-31T10:27:59.048Z,27.07
2019-01-31T10:30:27.724Z,25.87
2019-01-31T10:32:49.959Z,25.93
2019-01-31T10:35:04.819Z,26.90
2019-01-31T10:37:48.017Z,27.43
2019-01-31T10:40:32.117Z,27.60
2019-01-31T10:42:52.085Z,27.17
2019-01-31T10:45:52.316Z,34.20
2019-01-31T10:48:21.194Z,27.63
2019-01-31T10:50:53.977Z,28.60
2019-01-31T10:53:34.940Z,25.50
2019-01-31T10:56:14.368Z,28.93
2019-01-31T10:58:42.976Z,27.63
2019-01-31T11:01:30.395Z,23.50
2019-01-31T11:03:50.590Z,24.27
2019-01-31T11:06:07.088Z,24.87
2019-01-31T11:08:44.791Z,24.57
2019-01-31T11:10:58.503Z,26.63
2019-01-31T11:13:40.092Z,24.57
2019-01-31T11:16:12.077Z,31.97
2019-01-31T11:18:37.887Z,28.23
2019-01-31T11:21:26.439Z,34.07
2019-01-31T11:23:46.007Z,30.50
2019-01-31T11:26:14.906Z,28.23
2019-01-31T11:28:52.591Z,29.77
2019-01-31T11:31:21.601Z,29.93
2019-01-31T11:33:41.471Z,27.20
2019-01-31T11:36:01.451Z,27.43
2019-01-31T11:38:37.505Z,29.33
2019-01-31T11:41:04.867Z,30.63
2019-01-31T11:43:33.818Z,32.53
2019-01-31T11:45:53.071Z,34.93
2019-01-31T11:48:20.189Z,36.63
2019-01-31T11:51:04.029Z,28.33
2019-01-31T11:53:35.455Z,31.63
2019-01-31T11:55:52.149Z,28.67
2019-01-31T11:58:39.085Z,32.67
2019-01-31T12:00:45.674Z,34.70
2019-01-31T12:02:55.067Z,29.93
2019-01-31T12:05:00.312Z,30.87
2019-01-31T12:07:06.640Z,29.53
2019-01-31T12:09:14.463Z,31.17
2019-01-31T12:11:20.944Z,54.10
2019-01-31T12:13:27.498Z,41.50
2019-01-31T12:15:34.312Z,47.33
2019-01-31T12:17:40.647Z,42.77
2019-01-31T12:19:47.022Z,48.83
2019-01-31T12:21:54.798Z,39.53
2019-01-31T12:24:01.018Z,36.33
2019-01-31T12:26:07.098Z,31.40
2019-01-31T12:28:13.512Z,31.00
2019-01-31T12:30:24.472Z,33.37
2019-01-31T12:32:30.908Z,39.60
2019-01-31T12:34:37.089Z,45.07
2019-01-31T12:39:18.853Z,41.63
2019-01-31T12:42:14.115Z,33.30
2019-01-31T12:44:23.135Z,32.87
2019-01-31T12:46:29.494Z,32.83
2019-01-31T12:48:45.132Z,36.73
2019-01-31T12:50:51.254Z,35.33
2019-01-31T12:52:57.485Z,34.63
2019-01-31T12:55:40.315Z,35.77
2019-01-31T13:00:41.348Z,35.50
2019-01-31T13:03:03.816Z,38.27
2019-01-31T13:05:10.868Z,43.30
2019-01-31T13:07:23.527Z,38.30
2019-01-31T13:09:53.568Z,32.73
2019-01-31T13:11:50.246Z,30.93
2019-01-31T13:13:56.915Z,30.27
2019-01-31T13:16:03.638Z,30.73
2019-01-31T13:18:10.447Z,31.90
2019-01-31T13:20:25.090Z,31.53
2019-01-31T13:22:32.932Z,34.63
2019-01-31T13:25:05.077Z,37.93
2019-01-31T13:27:12.535Z,29.87
2019-01-31T13:29:19.013Z,29.47
2019-01-31T13:31:25.923Z,32.27
2019-01-31T13:33:32.374Z,34.23
2019-01-31T13:35:43.122Z,32.63
2019-01-31T13:37:55.715Z,31.63
2019-01-31T13:40:23.933Z,29.80
2019-01-31T13:42:39.415Z,31.27
2019-01-31T13:45:07.532Z,33.43
2019-01-31T13:47:16.733Z,30.93
2019-01-31T13:49:23.122Z,34.40
2019-01-31T13:51:29.610Z,39.10
2019-01-31T13:53:36.119Z,35.87
2019-01-31T13:55:42.312Z,34.57
2019-01-31T13:57:49.105Z,36.67
2019-01-31T13:59:55.494Z,36.57
2019-01-31T14:02:18.740Z,36.20
2019-01-31T14:04:25.143Z,38.57
2019-01-31T14:06:40.694Z,35.20
2019-01-31T14:08:56.262Z,35.80
2019-01-31T14:11:11.537Z,34.43
2019-01-31T14:13:17.740Z,33.80
2019-01-31T14:15:34.115Z,32.20
2019-01-31T14:17:44.030Z,30.70
2019-01-31T14:19:55.286Z,31.17
2019-01-31T14:23:02.713Z,34.47
2019-01-31T14:25:09.876Z,32.73
2019-01-31T14:27:34.792Z,29.87
2019-01-31T14:32:41.646Z,33.67
2019-01-31T14:34:49.111Z,36.43
2019-01-31T14:37:04.455Z,31.33
2019-01-31T14:39:11.328Z,30.83
2019-01-31T14:41:19.451Z,34.70
2019-01-31T14:43:42.146Z,36.77
2019-01-31T14:45:51.205Z,37.60
2019-01-31T14:48:06.672Z,40.00
2019-01-31T14:50:24.926Z,41.47
2019-01-31T14:52:58.928Z,37.93
2019-01-31T14:55:07.653Z,37.90
2019-01-31T14:57:14.426Z,34.80
2019-01-31T15:01:50.475Z,44.60
2019-01-31T15:06:40.658Z,35.03
2019-01-31T15:09:10.985Z,34.90
2019-01-31T15:11:17.766Z,39.00
2019-01-31T15:13:24.242Z,37.20
2019-01-31T15:16:09.774Z,35.27
2019-01-31T15:18:17.107Z,31.37
2019-01-31T15:20:34.830Z,33.03
2019-01-31T15:22:35.157Z,34.13
2019-01-31T15:25:06.127Z,34.67
2019-01-31T15:27:13.839Z,33.10
2019-01-31T15:29:20.508Z,29.83
2019-01-31T15:31:27.569Z,30.80
2019-01-31T15:33:34.158Z,34.17
2019-01-31T15:36:12.569Z,32.17
2019-01-31T15:38:22.312Z,32.13
2019-01-31T15:40:42.366Z,30.93
2019-01-31T15:42:49.245Z,35.57
2019-01-31T15:45:06.864Z,33.47
2019-01-31T15:47:16.784Z,33.90
2019-01-31T15:49:29.880Z,32.43
2019-01-31T15:54:11.155Z,36.03
2019-01-31T15:56:26.704Z,36.07
2019-01-31T15:58:33.634Z,37.87
2019-01-31T16:01:02.430Z,38.00
2019-01-31T16:03:18.765Z,40.37
2019-01-31T16:05:25.484Z,44.30
2019-01-31T16:07:50.313Z,39.77
2019-01-31T16:09:59.904Z,43.60
2019-01-31T16:12:07.440Z,49.80
2019-01-31T16:14:14.362Z,48.37
2019-01-31T16:16:27.211Z,45.17
2019-01-31T16:18:33.991Z,42.57
2019-01-31T16:20:43.225Z,41.33
2019-01-31T16:22:51.202Z,41.00
2019-01-31T16:25:25.658Z,41.57
2019-01-31T16:27:38.441Z,41.77
2019-01-31T16:29:45.391Z,43.53
2019-01-31T16:34:28.903Z,40.90
2019-01-31T16:36:39.533Z,35.33
2019-01-31T16:38:46.843Z,34.03
2019-01-31T16:41:02.420Z,40.53
2019-01-31T16:43:27.409Z,39.47
2019-01-31T16:45:34.423Z,38.03
2019-01-31T16:47:50.225Z,44.77
2019-01-31T16:49:57.454Z,40.37
2019-01-31T16:52:05.464Z,34.97
2019-01-31T16:54:13.536Z,38.23
2019-01-31T16:56:26.062Z,37.80
2019-01-31T16:58:33.144Z,35.07
2019-01-31T17:00:40.385Z,38.60
2019-01-31T17:05:32.328Z,42.70
2019-01-31T17:07:45.114Z,38.67
2019-01-31T17:09:52.045Z,36.63
2019-01-31T17:11:59.003Z,39.27
2019-01-31T17:14:30.123Z,40.97
2019-01-31T17:16:41.244Z,35.87
2019-01-31T17:19:13.330Z,36.60
2019-01-31T17:22:07.586Z,39.27
2019-01-31T17:23:34.011Z,34.47
2019-01-31T17:25:46.962Z,35.07
2019-01-31T17:27:53.484Z,35.93
2019-01-31T17:30:30.609Z,34.63
2019-01-31T17:32:37.835Z,35.47
2019-01-31T17:34:44.394Z,36.57
2019-01-31T17:37:27.015Z,35.47
2019-01-31T17:39:36.586Z,32.70
2019-01-31T17:41:43.254Z,33.67
2019-01-31T17:43:50.230Z,35.73
2019-01-31T17:45:57.101Z,32.03
2019-01-31T17:48:43.173Z,35.50
2019-01-31T17:50:50.044Z,34.33
2019-01-31T17:52:56.780Z,30.60
2019-01-31T17:55:19.013Z,32.30
2019-01-31T17:57:26.181Z,37.50
2019-01-31T17:59:33.021Z,39.70
2019-01-31T18:01:39.455Z,38.03
2019-01-31T18:03:49.486Z,39.53
2019-01-31T18:08:23.774Z,45.20
2019-01-31T18:10:31.005Z,38.27
2019-01-31T18:12:46.551Z,34.50
2019-01-31T18:14:53.302Z,33.97
2019-01-31T18:17:02.781Z,32.83
2019-01-31T18:19:09.631Z,33.17
2019-01-31T18:21:19.562Z,35.10
2019-01-31T18:23:26.345Z,35.40
2019-01-31T18:25:53.330Z,38.70
2019-01-31T18:28:40.486Z,40.97
2019-01-31T18:33:42.384Z,35.03
2019-01-31T18:37:03.503Z,48.77
2019-01-31T18:39:22.824Z,38.43
2019-01-31T18:44:29.471Z,41.97
2019-01-31T18:46:40.024Z,36.43
2019-01-31T18:48:46.834Z,43.17
2019-01-31T18:51:53.993Z,39.87
2019-01-31T18:54:00.804Z,31.93
2019-01-31T18:56:08.251Z,38.47
2019-01-31T18:58:23.653Z,34.53
2019-01-31T19:00:47.324Z,33.70
2019-01-31T19:02:59.693Z,36.87
2019-01-31T19:05:16.624Z,34.03
2019-01-31T19:07:24.886Z,33.13
2019-01-31T19:09:34.723Z,36.20
2019-01-31T19:11:41.714Z,33.80
2019-01-31T19:14:00.604Z,33.50
2019-01-31T19:16:09.295Z,32.33
2019-01-31T19:18:28.943Z,34.00
2019-01-31T19:20:45.278Z,30.07
2019-01-31T19:23:06.260Z,33.23
2019-01-31T19:25:32.487Z,33.23
2019-01-31T19:27:44.502Z,30.63
2019-01-31T19:30:06.880Z,32.27
2019-01-31T19:32:13.825Z,32.77
2019-01-31T19:34:20.812Z,31.73
2019-01-31T19:36:30.822Z,33.60
2019-01-31T19:38:45.569Z,28.90
2019-01-31T19:40:52.850Z,31.23
2019-01-31T19:43:05.761Z,30.00
2019-01-31T19:45:37.345Z,30.20
2019-01-31T19:48:31.528Z,34.93
2019-01-31T19:49:58.922Z,30.90
2019-01-31T19:52:05.544Z,33.80
2019-01-31T19:54:25.775Z,30.73
2019-01-31T19:56:35.591Z,29.77
2019-01-31T19:58:42.601Z,33.13
2019-01-31T20:00:52.412Z,31.23
2019-01-31T20:02:59.452Z,31.63
2019-01-31T20:05:06.922Z,31.57
2019-01-31T20:07:17.570Z,32.43
2019-01-31T20:10:18.738Z,31.43
2019-01-31T20:12:27.010Z,31.57
2019-01-31T20:14:34.379Z,30.07
2019-01-31T20:16:53.039Z,30.57
2019-01-31T20:19:09.434Z,30.87
2019-01-31T20:21:37.501Z,30.93
2019-01-31T20:23:44.821Z,30.87
2019-01-31T20:25:51.642Z,41.13
2019-01-31T20:27:58.390Z,36.57
2019-01-31T20:30:07.592Z,33.77
2019-01-31T20:32:14.788Z,31.23
2019-01-31T20:34:31.144Z,29.47
2019-01-31T20:36:38.772Z,29.07
2019-01-31T20:39:08.723Z,31.93
2019-01-31T20:41:15.809Z,32.80
2019-01-31T20:43:26.152Z,29.37
2019-01-31T20:45:59.650Z,32.20
2019-01-31T20:48:10.461Z,28.43
2019-01-31T20:50:34.576Z,29.73
2019-01-31T20:52:41.637Z,32.13
2019-01-31T20:54:57.192Z,28.13
2019-01-31T20:57:04.583Z,28.77
2019-01-31T20:59:18.242Z,27.37
2019-01-31T21:01:24.981Z,28.33
2019-01-31T21:03:31.922Z,29.60
2019-01-31T21:05:41.364Z,30.43
2019-01-31T21:07:57.489Z,31.40
2019-01-31T21:10:17.099Z,28.53
2019-01-31T21:12:23.773Z,27.43
2019-01-31T21:14:47.059Z,36.07
2019-01-31T21:16:53.512Z,33.23
2019-01-31T21:19:06.162Z,31.77
2019-01-31T21:21:22.070Z,33.37
2019-01-31T21:23:43.449Z,30.03
2019-01-31T21:25:50.153Z,29.67
2019-01-31T21:28:24.794Z,28.20
2019-01-31T21:31:05.274Z,25.37
2019-01-31T21:33:38.239Z,25.97
2019-01-31T21:35:45.126Z,24.87
2019-01-31T21:37:51.488Z,24.57
2019-01-31T21:39:58.331Z,23.20
2019-01-31T21:42:07.600Z,23.40
2019-01-31T21:46:43.718Z,25.97
2019-01-31T21:49:08.219Z,24.00
2019-01-31T21:51:14.508Z,23.17
2019-01-31T21:53:28.439Z,24.47
2019-01-31T21:55:51.726Z,22.63
2019-01-31T21:57:58.218Z,29.73
2019-01-31T22:00:06.098Z,25.43
2019-01-31T22:02:30.878Z,23.43
2019-01-31T22:04:40.074Z,22.47
2019-01-31T22:07:14.689Z,21.80
2019-01-31T22:09:22.179Z,22.60
2019-01-31T22:11:34.690Z,20.63
2019-01-31T22:13:46.680Z,23.10
2019-01-31T22:16:02.141Z,23.10
2019-01-31T22:18:09.685Z,23.87
2019-01-31T22:20:15.915Z,27.73
2019-01-31T22:22:29.023Z,23.70
2019-01-31T22:24:35.705Z,26.53
2019-01-31T22:26:45.487Z,25.77
2019-01-31T22:28:52.427Z,24.17
2019-01-31T22:33:37.721Z,26.77
2019-01-31T22:35:49.650Z,25.17
2019-01-31T22:38:23.001Z,24.47
2019-01-31T22:40:29.361Z,23.47
2019-01-31T22:42:37.351Z,26.67
2019-01-31T22:44:43.760Z,22.70
2019-01-31T22:46:50.601Z,24.80
2019-01-31T22:49:12.504Z,24.33
2019-01-31T22:51:20.932Z,23.10
2019-01-31T22:53:54.212Z,27.10
2019-01-31T22:56:07.866Z,24.53
2019-01-31T22:58:23.440Z,24.87
2019-01-31T23:01:00.921Z,25.07
2019-01-31T23:03:25.720Z,25.43
2019-01-31T23:05:32.301Z,23.33
2019-01-31T23:07:40.191Z,24.80
2019-01-31T23:09:46.860Z,24.87
2019-01-31T23:12:10.840Z,24.93
2019-01-31T23:14:17.102Z,26.83
2019-01-31T23:16:23.250Z,25.20
2019-01-31T23:18:32.390Z,28.43
2019-01-31T23:20:44.322Z,25.77
2019-01-31T23:22:49.720Z,25.23
2019-01-31T23:24:56.010Z,30.27
2019-01-31T23:27:02.214Z,26.70
2019-01-31T23:29:08.650Z,28.37
2019-01-31T23:31:16.214Z,28.23
2019-01-31T23:33:22.257Z,28.50
2019-01-31T23:35:46.437Z,28.80
2019-01-31T23:37:54.427Z,30.20
2019-01-31T23:40:06.929Z,32.17
2019-01-31T23:44:50.189Z,27.30
2019-01-31T23:46:59.208Z,27.17
2019-01-31T23:49:23.799Z,29.27
2019-01-31T23:51:38.957Z,27.37
2019-01-31T23:53:45.406Z,28.30
2019-01-31T23:56:00.679Z,25.83
2019-01-31T23:58:15.965Z,26.63
