createdAt,value
2023-03-29T00:02:47.233Z,7.20
2023-03-29T00:07:49.967Z,7.30
2023-03-29T00:12:53.594Z,7.30
2023-03-29T00:17:55.753Z,7.30
2023-03-29T00:22:57.889Z,7.30
2023-03-29T00:28:01.569Z,7.30
2023-03-29T00:33:03.929Z,7.40
2023-03-29T00:38:06.606Z,7.40
2023-03-29T00:43:12.550Z,7.40
2023-03-29T00:48:19.801Z,7.40
2023-03-29T00:53:23.806Z,7.30
2023-03-29T00:58:33.855Z,7.30
2023-03-29T01:03:40.952Z,7.20
2023-03-29T01:08:45.006Z,7.20
2023-03-29T01:13:55.132Z,7.20
2023-03-29T01:18:57.745Z,7.10
2023-03-29T01:24:28.732Z,7.10
2023-03-29T01:29:36.011Z,7.10
2023-03-29T01:34:43.704Z,7.10
2023-03-29T01:39:46.710Z,7.20
2023-03-29T01:44:58.161Z,7.20
2023-03-29T01:50:10.180Z,7.30
2023-03-29T01:55:18.325Z,7.30
2023-03-29T02:00:25.857Z,7.30
2023-03-29T02:05:30.177Z,7.40
2023-03-29T02:10:34.224Z,7.40
2023-03-29T02:15:37.781Z,7.50
2023-03-29T02:20:45.653Z,7.50
2023-03-29T02:25:49.206Z,7.60
2023-03-29T02:30:56.587Z,7.60
2023-03-29T02:36:03.415Z,7.70
2023-03-29T02:41:07.372Z,7.70
2023-03-29T02:46:12.107Z,7.70
2023-03-29T02:51:20.065Z,7.80
2023-03-29T02:56:23.310Z,7.80
2023-03-29T03:01:26.964Z,7.80
2023-03-29T03:06:29.225Z,7.80
2023-03-29T03:11:31.395Z,7.80
2023-03-29T03:16:35.195Z,7.80
2023-03-29T03:21:37.461Z,7.90
2023-03-29T03:26:39.654Z,7.80
2023-03-29T03:31:43.264Z,7.90
2023-03-29T03:36:45.728Z,7.90
2023-03-29T03:41:47.847Z,7.90
2023-03-29T03:46:51.366Z,7.90
2023-03-29T03:51:53.461Z,7.90
2023-03-29T03:56:55.630Z,7.90
2023-03-29T04:01:59.176Z,7.90
2023-03-29T04:07:01.492Z,7.90
2023-03-29T04:12:03.977Z,7.90
2023-03-29T04:17:07.448Z,7.90
2023-03-29T04:22:09.526Z,7.90
2023-03-29T04:27:11.686Z,7.90
2023-03-29T04:32:15.261Z,7.90
2023-03-29T04:37:17.424Z,7.90
2023-03-29T04:42:19.559Z,8.00
2023-03-29T04:47:23.222Z,8.00
2023-03-29T04:52:25.428Z,8.00
2023-03-29T04:57:28.263Z,8.00
2023-03-29T05:02:31.886Z,8.00
2023-03-29T05:07:34.098Z,8.00
2023-03-29T05:12:36.265Z,8.00
2023-03-29T05:17:39.814Z,8.00
2023-03-29T05:22:42.328Z,8.00
2023-03-29T05:27:44.406Z,8.00
2023-03-29T05:32:48.065Z,8.00
2023-03-29T05:37:50.273Z,8.00
2023-03-29T05:42:52.655Z,8.00
2023-03-29T05:47:56.277Z,8.00
2023-03-29T05:52:58.582Z,8.10
2023-03-29T05:58:00.630Z,8.10
2023-03-29T06:03:17.578Z,8.10
2023-03-29T06:08:22.372Z,8.10
2023-03-29T06:13:24.652Z,8.20
2023-03-29T06:18:28.315Z,8.20
2023-03-29T06:23:30.835Z,8.20
2023-03-29T06:28:33.283Z,8.30
2023-03-29T06:33:38.050Z,8.30
2023-03-29T06:38:40.151Z,8.30
2023-03-29T06:43:42.268Z,8.30
2023-03-29T06:48:45.976Z,8.30
2023-03-29T06:53:48.163Z,8.30
2023-03-29T06:58:50.316Z,8.30
2023-03-29T07:03:53.995Z,8.30
2023-03-29T07:08:56.446Z,8.30
2023-03-29T07:13:58.565Z,8.30
2023-03-29T07:19:02.134Z,8.30
2023-03-29T07:24:04.599Z,8.30
2023-03-29T07:29:06.882Z,8.40
2023-03-29T07:39:36.860Z,8.40
2023-03-29T07:44:39.098Z,8.40
2023-03-29T07:49:42.731Z,8.50
2023-03-29T07:54:44.944Z,8.50
2023-03-29T07:59:47.063Z,8.60
2023-03-29T08:04:50.686Z,8.60
2023-03-29T08:09:52.902Z,8.60
2023-03-29T08:14:55.030Z,8.70
2023-03-29T08:19:58.749Z,8.80
2023-03-29T08:25:01.250Z,8.90
2023-03-29T08:30:03.682Z,9.00
2023-03-29T08:35:08.963Z,9.20
2023-03-29T08:40:19.358Z,9.30
2023-03-29T08:45:28.948Z,9.40
2023-03-29T08:50:37.071Z,9.60
2023-03-29T08:55:42.785Z,9.70
2023-03-29T09:00:48.208Z,9.80
2023-03-29T09:05:56.891Z,9.90
2023-03-29T09:11:17.882Z,10.00
2023-03-29T09:16:30.135Z,10.10
2023-03-29T09:21:41.981Z,10.20
2023-03-29T09:26:48.608Z,10.20
2023-03-29T09:31:50.887Z,10.30
2023-03-29T09:36:59.365Z,10.40
2023-03-29T09:42:05.412Z,10.50
2023-03-29T09:47:12.552Z,10.60
2023-03-29T09:52:17.616Z,10.70
2023-03-29T09:57:20.734Z,10.80
2023-03-29T10:02:23.294Z,11.00
2023-03-29T10:07:37.191Z,11.10
2023-03-29T10:12:49.156Z,11.20
2023-03-29T10:17:59.709Z,11.30
2023-03-29T10:23:07.759Z,11.40
2023-03-29T10:28:15.367Z,11.50
2023-03-29T10:33:21.192Z,11.70
2023-03-29T10:38:27.763Z,11.80
2023-03-29T10:43:36.950Z,11.90
2023-03-29T10:48:40.973Z,12.10
2023-03-29T10:53:44.724Z,12.20
2023-03-29T10:58:59.166Z,12.30
2023-03-29T11:04:20.350Z,12.30
2023-03-29T11:09:35.856Z,12.40
2023-03-29T11:14:49.317Z,12.60
2023-03-29T11:20:03.655Z,12.80
2023-03-29T11:25:29.753Z,13.00
2023-03-29T11:30:41.872Z,13.10
2023-03-29T11:35:54.161Z,13.20
2023-03-29T11:41:05.515Z,13.30
2023-03-29T11:46:15.658Z,13.30
2023-03-29T11:51:23.795Z,13.30
2023-03-29T11:56:36.104Z,13.30
2023-03-29T12:01:45.047Z,13.30
2023-03-29T12:06:53.447Z,13.30
2023-03-29T12:12:03.351Z,13.40
2023-03-29T12:17:10.017Z,13.50
2023-03-29T12:22:12.310Z,13.60
2023-03-29T12:27:25.779Z,13.60
2023-03-29T12:32:43.493Z,13.70
2023-03-29T12:37:52.640Z,13.90
2023-03-29T12:43:04.898Z,14.00
2023-03-29T12:48:14.348Z,14.10
2023-03-29T12:53:21.663Z,14.20
2023-03-29T12:58:27.953Z,14.30
2023-03-29T13:03:40.848Z,14.60
2023-03-29T13:08:44.425Z,14.80
2023-03-29T13:13:51.283Z,15.00
2023-03-29T13:19:11.669Z,15.20
2023-03-29T13:24:32.446Z,15.30
2023-03-29T13:29:56.620Z,15.40
2023-03-29T13:35:07.514Z,15.50
2023-03-29T13:40:31.384Z,15.60
2023-03-29T13:45:36.956Z,15.70
2023-03-29T13:50:51.599Z,15.80
2023-03-29T13:55:55.180Z,15.80
2023-03-29T14:01:14.862Z,15.90
2023-03-29T14:06:21.964Z,16.00
2023-03-29T14:11:27.076Z,16.00
2023-03-29T14:16:32.989Z,16.10
2023-03-29T14:21:35.249Z,16.10
2023-03-29T14:26:37.363Z,16.10
2023-03-29T14:31:42.306Z,16.10
2023-03-29T14:36:45.922Z,16.10
2023-03-29T14:41:51.502Z,16.10
2023-03-29T14:46:55.905Z,16.00
2023-03-29T14:51:59.223Z,16.00
2023-03-29T14:57:04.641Z,16.00
2023-03-29T15:02:24.134Z,16.00
2023-03-29T15:07:28.405Z,16.00
2023-03-29T15:12:32.260Z,16.00
2023-03-29T15:17:50.371Z,16.10
2023-03-29T15:22:59.812Z,16.10
2023-03-29T15:28:02.012Z,16.20
2023-03-29T15:33:16.602Z,16.20
2023-03-29T15:38:23.369Z,16.20
2023-03-29T15:43:30.823Z,16.20
2023-03-29T15:48:34.426Z,16.20
2023-03-29T15:53:36.576Z,16.20
2023-03-29T15:58:38.944Z,16.20
2023-03-29T16:03:43.126Z,16.10
2023-03-29T16:08:46.711Z,16.10
2023-03-29T16:13:49.232Z,16.10
2023-03-29T16:18:53.116Z,16.00
2023-03-29T16:23:55.233Z,16.00
2023-03-29T16:28:57.466Z,15.90
2023-03-29T16:34:01.027Z,15.80
2023-03-29T16:39:03.231Z,15.70
2023-03-29T16:44:05.566Z,15.60
2023-03-29T16:49:12.450Z,15.50
2023-03-29T16:54:15.653Z,15.40
2023-03-29T16:59:18.099Z,15.40
2023-03-29T17:04:21.870Z,15.30
2023-03-29T17:09:24.009Z,15.20
2023-03-29T17:14:26.165Z,15.10
2023-03-29T17:19:29.676Z,15.00
2023-03-29T17:24:31.949Z,15.00
2023-03-29T17:29:34.342Z,14.90
2023-03-29T17:34:37.871Z,14.80
2023-03-29T17:39:40.112Z,14.70
2023-03-29T17:44:42.237Z,14.60
2023-03-29T17:49:45.818Z,14.50
2023-03-29T17:54:47.940Z,14.50
2023-03-29T17:59:50.143Z,14.40
2023-03-29T18:04:53.883Z,14.30
2023-03-29T18:09:56.014Z,14.20
2023-03-29T18:14:58.199Z,14.10
2023-03-29T18:20:02.054Z,14.00
2023-03-29T18:25:05.135Z,13.90
2023-03-29T18:30:08.850Z,13.80
2023-03-29T18:35:12.822Z,13.70
2023-03-29T18:40:15.217Z,13.60
2023-03-29T18:45:17.593Z,13.50
2023-03-29T18:50:21.223Z,13.40
2023-03-29T18:55:23.494Z,13.40
2023-03-29T19:00:25.900Z,13.30
2023-03-29T19:05:29.649Z,13.30
2023-03-29T19:10:34.177Z,13.30
2023-03-29T19:15:36.691Z,13.20
2023-03-29T19:20:40.461Z,13.20
2023-03-29T19:25:42.607Z,13.20
2023-03-29T19:30:44.867Z,13.20
2023-03-29T19:35:50.751Z,13.10
2023-03-29T19:40:53.076Z,13.10
2023-03-29T19:45:55.276Z,13.10
2023-03-29T19:51:02.335Z,13.10
2023-03-29T19:56:04.717Z,13.10
2023-03-29T20:01:07.281Z,13.10
2023-03-29T20:06:11.016Z,13.00
2023-03-29T20:11:14.807Z,13.10
2023-03-29T20:16:18.869Z,13.10
2023-03-29T20:21:22.491Z,13.10
2023-03-29T20:26:25.177Z,13.10
2023-03-29T20:31:27.657Z,13.00
2023-03-29T20:36:31.418Z,13.00
2023-03-29T20:41:33.658Z,13.10
2023-03-29T20:46:35.911Z,13.10
2023-03-29T20:51:39.870Z,13.00
2023-03-29T20:56:42.640Z,13.00
2023-03-29T21:01:45.104Z,13.00
2023-03-29T21:06:48.668Z,13.00
2023-03-29T21:11:51.167Z,13.00
2023-03-29T21:16:53.294Z,13.00
2023-03-29T21:21:56.867Z,13.00
2023-03-29T21:27:00.451Z,13.00
2023-03-29T21:32:02.908Z,13.10
2023-03-29T21:37:06.614Z,13.00
2023-03-29T21:42:08.743Z,13.10
2023-03-29T21:47:10.924Z,13.10
2023-03-29T21:52:14.496Z,13.10
2023-03-29T21:57:16.878Z,13.00
2023-03-29T22:02:19.081Z,13.00
2023-03-29T22:07:22.808Z,13.00
2023-03-29T22:12:25.670Z,12.90
2023-03-29T22:17:27.792Z,12.90
2023-03-29T22:22:31.511Z,12.80
2023-03-29T22:27:33.613Z,12.80
2023-03-29T22:32:35.756Z,12.80
2023-03-29T22:37:42.297Z,12.70
2023-03-29T22:42:44.380Z,12.70
2023-03-29T22:47:46.541Z,12.80
2023-03-29T22:52:50.119Z,12.70
2023-03-29T22:57:52.240Z,12.60
2023-03-29T23:02:54.423Z,12.70
2023-03-29T23:07:57.964Z,12.60
2023-03-29T23:13:01.945Z,12.60
2023-03-29T23:18:05.112Z,12.60
2023-03-29T23:23:09.195Z,12.60
2023-03-29T23:28:11.512Z,12.70
2023-03-29T23:33:13.580Z,12.70
2023-03-29T23:38:17.126Z,12.80
2023-03-29T23:43:19.232Z,12.80
2023-03-29T23:48:21.432Z,12.90
2023-03-29T23:53:25.966Z,12.90
2023-03-29T23:58:28.718Z,13.00
