createdAt,value
2023-05-19T00:02:09.657Z,58.50
2023-05-19T00:07:05.816Z,55.40
2023-05-19T00:09:33.346Z,66.00
2023-05-19T00:12:00.843Z,53.90
2023-05-19T00:14:29.244Z,45.60
2023-05-19T00:16:58.142Z,42.30
2023-05-19T00:19:26.308Z,51.20
2023-05-19T00:21:53.739Z,42.00
2023-05-19T00:24:21.081Z,38.40
2023-05-19T00:26:48.553Z,49.20
2023-05-19T00:29:18.766Z,40.00
2023-05-19T00:31:46.962Z,38.60
2023-05-19T00:34:14.351Z,42.00
2023-05-19T00:36:41.858Z,55.50
2023-05-19T00:39:09.174Z,25.10
2023-05-19T00:41:36.643Z,34.90
2023-05-19T00:44:04.137Z,29.00
2023-05-19T00:46:31.503Z,34.70
2023-05-19T00:48:58.962Z,40.60
2023-05-19T00:51:27.057Z,58.80
2023-05-19T00:53:54.498Z,59.60
2023-05-19T00:56:22.004Z,52.20
2023-05-19T00:58:51.250Z,48.20
2023-05-19T01:01:21.690Z,44.20
2023-05-19T01:03:50.523Z,53.40
2023-05-19T01:06:19.486Z,55.90
2023-05-19T01:08:47.095Z,70.30
2023-05-19T01:11:14.375Z,76.40
2023-05-19T01:13:42.234Z,82.40
2023-05-19T01:16:30.929Z,83.00
2023-05-19T01:19:13.217Z,90.50
2023-05-19T01:22:13.306Z,93.30
2023-05-19T01:24:47.009Z,74.80
2023-05-19T01:27:42.780Z,79.10
2023-05-19T01:30:19.367Z,84.60
2023-05-19T01:32:46.856Z,66.40
2023-05-19T01:35:14.308Z,61.50
2023-05-19T01:37:41.668Z,60.00
2023-05-19T01:40:10.985Z,74.10
2023-05-19T01:42:40.170Z,64.50
2023-05-19T01:45:10.866Z,49.80
2023-05-19T01:47:42.556Z,43.40
2023-05-19T01:50:10.233Z,44.50
2023-05-19T01:52:38.001Z,62.20
2023-05-19T01:55:06.354Z,37.80
2023-05-19T01:57:45.987Z,34.00
2023-05-19T02:00:36.234Z,38.70
2023-05-19T02:03:17.801Z,42.70
2023-05-19T02:06:12.659Z,45.20
2023-05-19T02:09:00.468Z,47.90
2023-05-19T02:11:40.690Z,39.90
2023-05-19T02:14:18.086Z,42.90
2023-05-19T02:16:46.704Z,39.50
2023-05-19T02:19:28.334Z,37.90
2023-05-19T02:21:56.560Z,28.80
2023-05-19T02:24:24.040Z,30.50
2023-05-19T02:26:52.305Z,35.10
2023-05-19T02:29:20.615Z,40.80
2023-05-19T02:31:48.262Z,44.10
2023-05-19T02:34:15.712Z,31.00
2023-05-19T02:36:45.923Z,25.00
2023-05-19T02:39:13.385Z,23.70
2023-05-19T02:41:41.160Z,26.60
2023-05-19T02:44:09.037Z,24.40
2023-05-19T02:46:36.497Z,22.90
2023-05-19T02:49:08.153Z,23.20
2023-05-19T02:51:35.536Z,19.20
2023-05-19T02:54:02.999Z,24.10
2023-05-19T02:56:30.542Z,28.00
2023-05-19T02:58:58.755Z,21.40
2023-05-19T03:01:26.620Z,21.10
2023-05-19T03:03:54.166Z,20.10
2023-05-19T03:06:23.642Z,19.70
2023-05-19T03:08:51.218Z,23.70
2023-05-19T03:11:18.660Z,25.20
2023-05-19T03:13:46.346Z,22.50
2023-05-19T03:16:14.207Z,27.80
2023-05-19T03:18:41.940Z,24.10
2023-05-19T03:21:09.432Z,35.30
2023-05-19T03:23:36.956Z,34.80
2023-05-19T03:26:04.469Z,35.90
2023-05-19T03:28:31.749Z,29.60
2023-05-19T03:30:59.346Z,20.00
2023-05-19T03:33:30.194Z,16.80
2023-05-19T03:35:57.817Z,19.70
2023-05-19T03:38:25.861Z,20.10
2023-05-19T03:40:57.199Z,28.50
2023-05-19T03:43:24.528Z,25.50
2023-05-19T03:45:56.556Z,29.20
2023-05-19T03:48:52.880Z,27.90
2023-05-19T03:51:30.130Z,26.40
2023-05-19T04:03:42.366Z,31.10
2023-05-19T04:06:09.907Z,28.20
2023-05-19T04:08:37.308Z,28.20
2023-05-19T04:11:04.903Z,34.30
2023-05-19T04:13:35.616Z,33.00
2023-05-19T04:16:03.196Z,45.00
2023-05-19T04:18:30.885Z,26.40
2023-05-19T04:20:58.137Z,30.80
2023-05-19T04:23:26.115Z,29.20
2023-05-19T04:25:54.604Z,30.30
2023-05-19T04:28:21.940Z,31.90
2023-05-19T04:30:50.898Z,33.20
2023-05-19T04:33:20.311Z,28.50
2023-05-19T04:35:48.094Z,29.80
2023-05-19T04:38:19.151Z,45.20
2023-05-19T04:40:50.506Z,40.30
2023-05-19T04:43:19.569Z,31.60
2023-05-19T04:45:50.386Z,40.50
2023-05-19T04:48:18.223Z,45.60
2023-05-19T04:50:45.632Z,47.40
2023-05-19T04:53:13.247Z,34.10
2023-05-19T04:55:40.621Z,53.80
2023-05-19T04:58:08.196Z,88.20
2023-05-19T05:00:36.101Z,78.40
2023-05-19T05:03:07.416Z,85.30
2023-05-19T05:05:35.251Z,81.50
2023-05-19T05:08:03.329Z,64.00
2023-05-19T05:10:35.287Z,53.00
2023-05-19T05:13:03.137Z,62.30
2023-05-19T05:15:31.321Z,108.80
2023-05-19T05:18:00.574Z,95.40
2023-05-19T05:20:28.409Z,81.30
2023-05-19T05:22:56.116Z,72.80
2023-05-19T05:25:24.085Z,54.60
2023-05-19T05:27:51.701Z,57.40
2023-05-19T05:30:19.548Z,62.90
2023-05-19T05:32:47.238Z,55.70
2023-05-19T05:35:35.061Z,61.60
2023-05-19T05:38:03.223Z,56.90
2023-05-19T05:40:31.173Z,64.20
2023-05-19T05:43:01.493Z,63.20
2023-05-19T05:48:00.888Z,60.00
2023-05-19T05:50:28.964Z,68.10
2023-05-19T05:52:56.291Z,47.60
2023-05-19T05:55:24.812Z,53.80
2023-05-19T05:57:52.313Z,47.50
2023-05-19T06:00:22.713Z,45.00
2023-05-19T06:02:52.431Z,32.50
2023-05-19T06:05:21.772Z,50.90
2023-05-19T06:07:50.201Z,59.60
2023-05-19T06:10:21.470Z,54.00
2023-05-19T06:12:49.735Z,45.70
2023-05-19T06:15:17.279Z,68.70
2023-05-19T06:18:13.756Z,64.50
2023-05-19T06:20:40.990Z,51.50
2023-05-19T06:23:08.451Z,64.10
2023-05-19T06:25:36.463Z,53.10
2023-05-19T06:28:04.040Z,65.60
2023-05-19T06:30:31.785Z,44.20
2023-05-19T06:33:09.414Z,38.10
2023-05-19T06:35:37.152Z,46.20
2023-05-19T06:38:04.739Z,41.40
2023-05-19T06:40:33.472Z,34.50
2023-05-19T06:43:01.105Z,28.40
2023-05-19T06:45:41.649Z,51.20
2023-05-19T06:48:09.172Z,35.70
2023-05-19T06:50:37.081Z,30.20
2023-05-19T06:53:06.358Z,44.20
2023-05-19T06:55:37.115Z,35.00
2023-05-19T06:58:08.966Z,49.20
2023-05-19T07:00:37.155Z,47.00
2023-05-19T07:03:06.100Z,34.70
2023-05-19T07:05:33.535Z,39.60
2023-05-19T07:08:01.915Z,44.80
2023-05-19T07:10:29.574Z,37.90
2023-05-19T07:12:58.328Z,35.50
2023-05-19T07:15:27.813Z,26.60
2023-05-19T07:17:55.281Z,26.00
2023-05-19T07:20:22.719Z,24.80
2023-05-19T07:22:50.681Z,65.40
2023-05-19T07:25:17.974Z,72.30
2023-05-19T07:27:47.057Z,46.90
2023-05-19T07:30:14.470Z,52.10
2023-05-19T07:32:41.932Z,37.00
2023-05-19T07:35:09.426Z,33.40
2023-05-19T07:37:37.023Z,26.50
2023-05-19T07:40:05.450Z,21.60
2023-05-19T07:42:32.777Z,30.00
2023-05-19T07:45:00.143Z,19.50
2023-05-19T07:47:27.583Z,20.50
2023-05-19T07:49:54.969Z,21.60
2023-05-19T07:52:22.305Z,30.20
2023-05-19T07:54:49.681Z,12.80
2023-05-19T07:57:17.159Z,12.70
2023-05-19T07:59:44.609Z,13.60
2023-05-19T08:02:12.010Z,9.90
2023-05-19T08:04:39.710Z,10.10
2023-05-19T08:07:07.398Z,7.30
2023-05-19T08:09:34.627Z,22.80
2023-05-19T08:12:02.432Z,9.60
2023-05-19T08:14:29.869Z,11.10
2023-05-19T08:16:57.225Z,14.00
2023-05-19T08:19:24.729Z,12.80
2023-05-19T08:21:52.344Z,22.30
2023-05-19T08:24:19.287Z,27.00
2023-05-19T08:26:46.329Z,9.90
2023-05-19T08:29:13.248Z,12.60
2023-05-19T08:31:41.032Z,8.20
2023-05-19T08:34:08.484Z,4.40
2023-05-19T08:36:35.970Z,11.90
2023-05-19T08:39:03.894Z,7.90
2023-05-19T08:41:31.515Z,26.40
2023-05-19T08:43:58.959Z,5.20
2023-05-19T08:46:27.087Z,8.20
2023-05-19T08:48:55.571Z,5.10
2023-05-19T08:51:41.840Z,6.10
2023-05-19T08:54:16.138Z,5.30
2023-05-19T08:56:46.605Z,7.50
2023-05-19T08:59:14.262Z,15.40
2023-05-19T09:01:43.465Z,5.40
2023-05-19T09:04:10.872Z,4.90
2023-05-19T09:06:41.260Z,10.90
2023-05-19T09:09:08.863Z,13.80
2023-05-19T09:11:37.888Z,7.30
2023-05-19T09:14:06.051Z,6.00
2023-05-19T09:16:34.277Z,23.60
2023-05-19T09:19:02.085Z,13.40
2023-05-19T09:21:32.857Z,8.50
2023-05-19T09:24:08.428Z,7.80
2023-05-19T09:26:38.594Z,5.70
2023-05-19T09:29:14.407Z,8.90
2023-05-19T09:31:56.128Z,12.90
2023-05-19T09:34:25.039Z,6.70
2023-05-19T09:36:53.778Z,7.70
2023-05-19T09:39:25.641Z,8.40
2023-05-19T09:41:54.182Z,7.20
2023-05-19T09:44:21.558Z,9.50
2023-05-19T09:46:54.039Z,8.90
2023-05-19T09:49:26.249Z,4.50
2023-05-19T09:51:59.784Z,9.30
2023-05-19T09:54:32.268Z,11.50
2023-05-19T09:57:04.010Z,4.80
2023-05-19T09:59:32.874Z,11.10
2023-05-19T10:02:01.595Z,15.50
2023-05-19T10:04:29.722Z,7.00
2023-05-19T10:07:01.209Z,9.90
2023-05-19T10:09:29.522Z,12.20
2023-05-19T10:11:58.353Z,7.40
2023-05-19T10:14:29.497Z,27.40
2023-05-19T10:16:59.857Z,15.10
2023-05-19T10:19:28.350Z,7.70
2023-05-19T10:21:56.147Z,9.50
2023-05-19T10:24:23.099Z,7.40
2023-05-19T10:26:53.595Z,6.60
2023-05-19T10:29:23.508Z,12.30
2023-05-19T10:31:51.064Z,8.50
2023-05-19T10:34:44.090Z,11.70
2023-05-19T10:37:23.701Z,15.80
2023-05-19T10:39:51.539Z,16.20
2023-05-19T10:42:24.184Z,10.10
2023-05-19T10:45:10.879Z,20.50
2023-05-19T10:47:38.330Z,13.80
2023-05-19T10:50:06.912Z,11.10
2023-05-19T10:52:39.398Z,9.20
2023-05-19T10:55:17.882Z,10.50
2023-05-19T10:57:57.124Z,10.00
2023-05-19T11:00:28.772Z,8.40
2023-05-19T11:03:13.863Z,11.50
2023-05-19T11:05:42.525Z,12.90
2023-05-19T11:08:12.413Z,10.10
2023-05-19T11:10:39.777Z,12.00
2023-05-19T11:13:07.184Z,11.50
2023-05-19T11:15:36.584Z,15.70
2023-05-19T11:18:04.701Z,24.00
2023-05-19T11:20:34.999Z,25.70
2023-05-19T11:23:07.148Z,25.70
2023-05-19T11:28:13.491Z,26.20
2023-05-19T11:30:46.148Z,16.80
2023-05-19T11:33:13.920Z,16.70
2023-05-19T11:35:41.348Z,9.80
2023-05-19T11:38:09.048Z,16.00
2023-05-19T11:40:36.462Z,12.60
2023-05-19T11:43:03.905Z,12.80
2023-05-19T11:45:35.103Z,16.20
2023-05-19T11:48:07.181Z,18.90
2023-05-19T11:50:37.139Z,19.10
2023-05-19T11:53:04.381Z,23.00
2023-05-19T11:55:32.599Z,19.50
2023-05-19T11:58:05.599Z,12.30
2023-05-19T12:00:39.846Z,25.30
2023-05-19T12:03:08.394Z,15.00
2023-05-19T12:05:43.663Z,38.30
2023-05-19T12:08:12.166Z,17.50
2023-05-19T12:10:39.998Z,20.60
2023-05-19T12:13:10.829Z,16.20
2023-05-19T12:15:39.433Z,34.90
2023-05-19T12:18:07.619Z,15.20
2023-05-19T12:20:36.550Z,20.40
2023-05-19T12:23:04.164Z,13.70
2023-05-19T12:25:32.234Z,11.80
2023-05-19T12:28:03.364Z,13.60
2023-05-19T12:30:32.052Z,15.80
2023-05-19T12:33:00.022Z,12.40
2023-05-19T12:35:29.106Z,14.40
2023-05-19T12:37:56.454Z,17.20
2023-05-19T12:40:24.004Z,11.00
2023-05-19T12:42:53.634Z,15.40
2023-05-19T12:45:23.663Z,18.60
2023-05-19T12:47:53.082Z,14.00
2023-05-19T12:50:20.650Z,16.40
2023-05-19T12:52:49.969Z,14.40
2023-05-19T12:55:18.208Z,15.20
2023-05-19T12:57:49.339Z,10.40
2023-05-19T13:00:23.188Z,11.10
2023-05-19T13:03:05.696Z,14.90
2023-05-19T13:05:38.631Z,22.90
2023-05-19T13:08:08.142Z,13.40
2023-05-19T13:10:36.634Z,12.60
2023-05-19T13:13:04.231Z,17.20
2023-05-19T13:15:34.643Z,18.00
2023-05-19T13:18:03.866Z,22.90
2023-05-19T13:20:31.589Z,24.30
2023-05-19T13:22:59.622Z,14.60
2023-05-19T13:25:27.328Z,18.50
2023-05-19T13:27:59.547Z,14.90
2023-05-19T13:30:27.656Z,19.80
2023-05-19T13:32:54.994Z,18.40
2023-05-19T13:35:22.360Z,15.10
2023-05-19T13:37:49.965Z,26.50
2023-05-19T13:40:17.859Z,35.00
2023-05-19T13:42:45.678Z,30.60
2023-05-19T13:45:13.094Z,37.40
2023-05-19T13:47:40.502Z,41.00
2023-05-19T13:50:08.193Z,56.50
2023-05-19T13:52:35.600Z,42.40
2023-05-19T13:55:03.973Z,46.80
2023-05-19T13:57:31.398Z,26.10
2023-05-19T14:00:03.232Z,19.00
2023-05-19T14:02:40.840Z,25.60
2023-05-19T14:05:08.847Z,23.10
2023-05-19T14:07:36.309Z,24.40
2023-05-19T14:10:06.144Z,33.40
2023-05-19T14:12:44.907Z,21.30
2023-05-19T14:15:15.019Z,19.40
2023-05-19T14:17:42.473Z,43.00
2023-05-19T14:20:10.322Z,21.90
2023-05-19T14:22:37.821Z,68.10
2023-05-19T14:25:05.493Z,40.10
2023-05-19T14:27:32.924Z,39.10
2023-05-19T14:30:00.358Z,32.40
2023-05-19T14:32:30.018Z,33.30
2023-05-19T14:34:57.935Z,22.20
2023-05-19T14:37:29.037Z,39.20
2023-05-19T14:39:58.006Z,37.90
2023-05-19T14:42:25.325Z,31.80
2023-05-19T14:44:52.648Z,31.00
2023-05-19T14:47:20.069Z,20.40
2023-05-19T14:49:47.630Z,34.60
2023-05-19T14:52:14.979Z,51.60
2023-05-19T14:54:42.469Z,34.80
2023-05-19T14:57:09.806Z,32.00
2023-05-19T14:59:38.174Z,30.00
2023-05-19T15:02:06.200Z,35.50
2023-05-19T15:04:34.802Z,18.00
2023-05-19T15:09:33.530Z,33.70
2023-05-19T15:12:01.700Z,25.50
2023-05-19T15:14:30.893Z,22.70
2023-05-19T15:16:59.278Z,13.40
2023-05-19T15:19:26.987Z,19.70
2023-05-19T15:21:54.455Z,22.00
2023-05-19T15:24:21.994Z,23.30
2023-05-19T15:26:49.455Z,32.20
2023-05-19T15:29:16.867Z,26.90
2023-05-19T15:31:44.316Z,22.40
2023-05-19T15:34:11.959Z,30.90
2023-05-19T15:36:39.426Z,40.10
2023-05-19T15:39:06.865Z,46.40
2023-05-19T15:41:34.474Z,62.90
2023-05-19T15:44:03.024Z,62.10
2023-05-19T15:46:30.756Z,58.20
2023-05-19T15:48:58.203Z,64.70
2023-05-19T15:51:26.052Z,60.60
2023-05-19T15:53:53.654Z,63.90
2023-05-19T15:56:21.744Z,85.40
2023-05-19T15:58:49.193Z,75.60
2023-05-19T16:01:16.755Z,68.90
2023-05-19T16:03:45.635Z,67.00
2023-05-19T16:06:13.537Z,64.20
2023-05-19T16:08:41.085Z,62.60
2023-05-19T16:11:08.543Z,52.50
2023-05-19T16:13:35.861Z,53.00
2023-05-19T16:16:03.779Z,54.80
2023-05-19T16:18:31.198Z,53.20
2023-05-19T16:20:58.575Z,59.80
2023-05-19T16:23:27.766Z,53.60
2023-05-19T16:25:55.163Z,63.80
2023-05-19T16:28:25.019Z,48.00
2023-05-19T16:30:52.672Z,45.90
2023-05-19T16:33:19.983Z,32.60
2023-05-19T16:35:47.271Z,32.00
2023-05-19T16:38:14.736Z,32.40
2023-05-19T16:40:42.156Z,27.80
2023-05-19T16:43:09.700Z,25.60
2023-05-19T16:45:37.098Z,28.20
2023-05-19T16:48:04.572Z,37.50
2023-05-19T16:50:31.982Z,47.80
2023-05-19T16:52:59.301Z,47.00
2023-05-19T16:55:27.085Z,48.00
2023-05-19T16:57:54.446Z,55.90
2023-05-19T17:00:21.932Z,63.00
2023-05-19T17:02:49.532Z,62.20
2023-05-19T17:05:17.165Z,65.60
2023-05-19T17:07:44.585Z,72.90
2023-05-19T17:10:12.219Z,61.20
2023-05-19T17:12:39.600Z,57.90
2023-05-19T17:15:07.625Z,39.50
2023-05-19T17:17:34.993Z,38.00
2023-05-19T17:20:02.279Z,33.40
2023-05-19T17:22:30.392Z,22.60
2023-05-19T17:24:58.019Z,67.00
2023-05-19T17:27:25.643Z,30.70
2023-05-19T17:29:53.118Z,56.50
2023-05-19T17:32:25.827Z,58.40
2023-05-19T17:34:53.509Z,73.30
2023-05-19T17:37:23.819Z,60.80
2023-05-19T17:39:51.583Z,38.90
2023-05-19T17:42:18.901Z,65.30
2023-05-19T17:44:46.373Z,82.90
2023-05-19T17:47:13.798Z,77.90
2023-05-19T17:49:41.706Z,79.80
2023-05-19T17:52:09.774Z,63.90
2023-05-19T17:54:37.453Z,49.40
2023-05-19T17:57:06.080Z,58.00
2023-05-19T17:59:33.814Z,41.00
2023-05-19T18:02:01.515Z,23.00
2023-05-19T18:04:29.840Z,30.90
2023-05-19T18:06:57.570Z,36.00
2023-05-19T18:09:28.562Z,34.90
2023-05-19T18:11:57.155Z,25.80
2023-05-19T18:14:24.709Z,28.70
2023-05-19T18:16:52.305Z,19.60
2023-05-19T18:19:19.983Z,36.20
2023-05-19T18:21:47.476Z,34.90
2023-05-19T18:24:15.089Z,56.10
2023-05-19T18:26:43.399Z,31.20
2023-05-19T18:29:11.160Z,42.50
2023-05-19T18:31:38.768Z,42.00
2023-05-19T18:34:06.339Z,34.40
2023-05-19T18:36:35.587Z,41.70
2023-05-19T18:39:04.688Z,32.90
2023-05-19T18:41:32.276Z,33.50
2023-05-19T18:43:59.721Z,33.10
2023-05-19T18:46:27.358Z,27.40
2023-05-19T18:48:54.762Z,46.60
2023-05-19T18:51:22.710Z,28.70
2023-05-19T18:53:50.961Z,29.20
2023-05-19T18:56:28.225Z,28.00
2023-05-19T18:58:55.753Z,24.60
2023-05-19T19:01:23.613Z,19.50
2023-05-19T19:03:51.536Z,21.50
2023-05-19T19:06:20.827Z,19.80
2023-05-19T19:08:48.224Z,24.60
2023-05-19T19:11:15.955Z,24.60
2023-05-19T19:13:43.928Z,41.30
2023-05-19T19:16:11.398Z,61.30
2023-05-19T19:18:38.853Z,58.50
2023-05-19T19:21:06.496Z,42.40
2023-05-19T19:23:34.397Z,37.10
2023-05-19T19:26:01.730Z,17.10
2023-05-19T19:28:29.282Z,21.40
2023-05-19T19:30:56.873Z,21.40
2023-05-19T19:33:24.830Z,31.20
2023-05-19T19:35:52.319Z,17.60
2023-05-19T19:38:19.833Z,17.80
2023-05-19T19:40:47.598Z,16.80
2023-05-19T19:43:14.978Z,18.80
2023-05-19T19:45:42.311Z,11.80
2023-05-19T19:48:09.333Z,18.10
2023-05-19T19:50:36.549Z,23.30
2023-05-19T19:53:03.598Z,21.50
2023-05-19T19:55:30.979Z,20.70
2023-05-19T19:57:58.367Z,23.00
2023-05-19T20:00:25.788Z,21.30
2023-05-19T20:03:03.469Z,26.40
2023-05-19T20:05:31.846Z,14.10
2023-05-19T20:07:59.266Z,19.20
2023-05-19T20:10:26.969Z,19.70
2023-05-19T20:12:54.413Z,24.00
2023-05-19T20:15:21.921Z,17.00
2023-05-19T20:17:49.216Z,27.00
2023-05-19T20:20:16.699Z,23.20
2023-05-19T20:22:46.948Z,19.20
2023-05-19T20:25:14.548Z,28.30
2023-05-19T20:27:41.825Z,23.10
2023-05-19T20:30:09.732Z,19.30
2023-05-19T20:32:37.267Z,21.20
2023-05-19T20:35:04.994Z,19.50
2023-05-19T20:37:32.519Z,25.00
2023-05-19T20:39:59.836Z,23.60
2023-05-19T20:42:27.034Z,23.70
2023-05-19T20:44:54.441Z,25.20
2023-05-19T20:47:21.947Z,17.50
2023-05-19T20:49:49.396Z,39.30
2023-05-19T20:52:16.893Z,31.90
2023-05-19T20:54:44.428Z,24.20
2023-05-19T20:57:12.847Z,28.70
2023-05-19T20:59:40.338Z,31.90
2023-05-19T21:02:08.493Z,22.10
2023-05-19T21:04:36.489Z,29.90
2023-05-19T21:07:04.070Z,20.00
2023-05-19T21:09:31.580Z,26.00
2023-05-19T21:11:59.043Z,21.40
2023-05-19T21:14:26.693Z,25.60
2023-05-19T21:16:54.497Z,20.60
2023-05-19T21:19:23.225Z,17.90
2023-05-19T21:21:51.164Z,27.80
2023-05-19T21:24:18.652Z,20.10
2023-05-19T21:26:46.262Z,26.80
2023-05-19T21:29:13.656Z,22.60
2023-05-19T21:31:41.151Z,17.50
2023-05-19T21:34:08.648Z,22.60
2023-05-19T21:36:36.246Z,18.70
2023-05-19T21:39:04.715Z,19.20
2023-05-19T21:41:32.598Z,19.80
2023-05-19T21:44:00.134Z,18.50
2023-05-19T21:46:29.309Z,26.20
2023-05-19T21:48:56.912Z,25.50
2023-05-19T21:51:24.193Z,37.50
2023-05-19T21:53:51.709Z,35.50
2023-05-19T21:56:19.075Z,31.40
2023-05-19T21:58:46.306Z,24.10
2023-05-19T22:01:14.659Z,31.70
2023-05-19T22:03:42.317Z,30.80
2023-05-19T22:06:09.757Z,24.90
2023-05-19T22:08:37.187Z,31.20
2023-05-19T22:11:04.999Z,31.00
2023-05-19T22:13:32.453Z,32.40
2023-05-19T22:15:59.977Z,40.20
2023-05-19T22:18:27.204Z,30.70
2023-05-19T22:20:54.427Z,37.40
2023-05-19T22:23:21.829Z,31.20
2023-05-19T22:25:49.155Z,37.80
2023-05-19T22:28:16.506Z,38.20
2023-05-19T22:30:44.436Z,35.60
2023-05-19T22:33:12.183Z,40.80
2023-05-19T22:35:39.698Z,38.10
2023-05-19T22:38:08.869Z,35.20
2023-05-19T22:40:38.033Z,44.90
2023-05-19T22:43:05.291Z,45.70
2023-05-19T22:45:33.929Z,44.90
2023-05-19T22:48:01.800Z,41.10
2023-05-19T22:50:29.024Z,48.30
2023-05-19T22:52:56.404Z,51.00
2023-05-19T22:55:23.750Z,45.70
2023-05-19T22:57:51.515Z,43.70
2023-05-19T23:00:21.060Z,37.70
2023-05-19T23:02:48.455Z,50.40
2023-05-19T23:05:16.034Z,45.30
2023-05-19T23:07:43.682Z,27.80
2023-05-19T23:10:11.433Z,21.50
2023-05-19T23:12:40.144Z,23.40
2023-05-19T23:15:08.509Z,27.80
2023-05-19T23:17:36.456Z,30.90
2023-05-19T23:20:04.230Z,23.50
2023-05-19T23:22:31.592Z,22.90
2023-05-19T23:25:01.534Z,20.30
2023-05-19T23:27:28.460Z,29.80
2023-05-19T23:29:55.459Z,24.60
2023-05-19T23:32:22.316Z,27.20
2023-05-19T23:34:49.801Z,27.70
2023-05-19T23:37:17.224Z,22.00
2023-05-19T23:39:44.568Z,28.10
2023-05-19T23:42:13.297Z,24.20
2023-05-19T23:44:40.796Z,25.60
2023-05-19T23:47:08.251Z,22.30
2023-05-19T23:49:35.998Z,23.20
2023-05-19T23:52:03.518Z,20.00
2023-05-19T23:54:31.327Z,19.50
2023-05-19T23:56:58.662Z,28.90
2023-05-19T23:59:26.229Z,21.80
