createdAt,value
2019-04-16T00:00:18.324Z,22.70
2019-04-16T00:05:28.347Z,22.70
2019-04-16T00:10:48.060Z,22.70
2019-04-16T00:15:53.362Z,22.70
2019-04-16T00:21:16.419Z,22.70
2019-04-16T00:26:26.572Z,22.70
2019-04-16T00:31:30.870Z,22.70
2019-04-16T00:36:36.588Z,22.70
2019-04-16T00:41:43.003Z,22.60
2019-04-16T00:46:48.739Z,22.60
2019-04-16T00:51:54.198Z,22.60
2019-04-16T00:57:00.174Z,22.60
2019-04-16T01:02:06.089Z,22.60
2019-04-16T01:07:11.826Z,22.60
2019-04-16T01:12:17.418Z,22.60
2019-04-16T01:17:23.199Z,22.60
2019-04-16T01:22:29.341Z,22.60
2019-04-16T01:27:38.369Z,22.60
2019-04-16T01:33:14.455Z,22.60
2019-04-16T01:38:43.346Z,22.60
2019-04-16T01:43:49.340Z,22.60
2019-04-16T01:48:54.547Z,22.60
2019-04-16T01:54:00.175Z,22.50
2019-04-16T01:59:06.256Z,22.50
2019-04-16T02:04:12.300Z,22.50
2019-04-16T02:09:22.719Z,22.50
2019-04-16T02:14:25.454Z,22.50
2019-04-16T02:19:32.872Z,22.50
2019-04-16T02:24:38.706Z,22.50
2019-04-16T02:29:44.282Z,22.50
2019-04-16T02:34:50.392Z,22.50
2019-04-16T02:39:56.110Z,22.50
2019-04-16T02:45:02.206Z,22.40
2019-04-16T02:50:10.640Z,22.40
2019-04-16T02:55:44.421Z,22.40
2019-04-16T03:01:26.950Z,22.40
2019-04-16T03:06:32.729Z,22.40
2019-04-16T03:11:38.433Z,22.40
2019-04-16T03:16:57.626Z,22.40
2019-04-16T03:22:03.731Z,22.40
2019-04-16T03:27:09.371Z,22.30
2019-04-16T03:32:15.657Z,22.30
2019-04-16T03:37:22.043Z,22.30
2019-04-16T03:42:28.196Z,22.30
2019-04-16T03:47:33.810Z,22.30
2019-04-16T03:52:40.864Z,22.30
2019-04-16T03:57:46.760Z,22.30
2019-04-16T04:02:55.049Z,22.30
2019-04-16T04:07:59.999Z,22.20
2019-04-16T04:13:06.060Z,22.20
2019-04-16T04:18:12.775Z,22.20
2019-04-16T04:23:19.107Z,22.20
2019-04-16T04:28:24.640Z,22.20
2019-04-16T04:33:40.865Z,22.20
2019-04-16T04:38:44.198Z,22.20
2019-04-16T04:43:49.968Z,22.10
2019-04-16T04:48:59.925Z,22.20
2019-04-16T04:54:02.819Z,22.10
2019-04-16T04:59:08.710Z,22.10
2019-04-16T05:04:31.696Z,22.10
2019-04-16T05:09:37.501Z,22.10
2019-04-16T05:14:57.137Z,22.10
2019-04-16T05:20:00.259Z,22.10
2019-04-16T05:25:06.099Z,22.10
2019-04-16T05:30:12.249Z,22.00
2019-04-16T05:35:17.906Z,22.00
2019-04-16T05:40:23.732Z,22.00
2019-04-16T05:45:29.459Z,22.00
2019-04-16T05:50:35.050Z,22.00
2019-04-16T05:55:58.416Z,21.90
2019-04-16T06:01:15.639Z,22.00
2019-04-16T06:06:21.259Z,21.90
2019-04-16T06:11:32.545Z,21.90
2019-04-16T06:16:56.932Z,21.90
2019-04-16T06:22:40.620Z,21.90
2019-04-16T06:28:05.098Z,21.90
2019-04-16T06:33:14.098Z,21.90
2019-04-16T06:38:22.660Z,21.90
2019-04-16T06:43:31.059Z,21.90
2019-04-16T06:48:45.977Z,21.90
2019-04-16T06:54:02.552Z,21.90
2019-04-16T06:59:26.391Z,21.90
2019-04-16T07:04:52.950Z,21.90
2019-04-16T07:10:08.629Z,21.90
2019-04-16T07:15:14.498Z,21.90
2019-04-16T07:20:20.029Z,21.90
2019-04-16T07:25:27.855Z,21.90
2019-04-16T07:31:00.778Z,21.90
2019-04-16T07:36:27.279Z,21.90
2019-04-16T07:42:12.643Z,21.90
2019-04-16T07:47:43.829Z,22.00
2019-04-16T07:53:07.289Z,22.00
2019-04-16T07:58:12.849Z,22.00
2019-04-16T08:03:18.659Z,22.10
2019-04-16T08:08:25.541Z,22.20
2019-04-16T08:13:33.649Z,22.20
2019-04-16T08:18:49.072Z,22.20
2019-04-16T08:24:00.959Z,22.20
2019-04-16T08:29:06.810Z,22.20
2019-04-16T08:34:13.884Z,22.30
2019-04-16T08:39:19.549Z,22.30
2019-04-16T08:44:24.830Z,22.30
2019-04-16T08:49:30.943Z,22.30
2019-04-16T08:54:36.649Z,22.30
2019-04-16T08:59:43.269Z,22.30
2019-04-16T09:04:48.999Z,22.30
2019-04-16T09:09:57.738Z,22.30
2019-04-16T09:15:03.263Z,22.30
2019-04-16T09:20:17.789Z,22.40
2019-04-16T09:25:45.703Z,22.40
2019-04-16T09:31:07.683Z,22.50
2019-04-16T09:36:24.631Z,22.50
2019-04-16T09:41:33.970Z,22.50
2019-04-16T09:46:51.102Z,22.50
2019-04-16T09:51:50.437Z,22.50
2019-04-16T09:56:56.785Z,22.60
2019-04-16T10:02:07.739Z,22.60
2019-04-16T10:07:13.619Z,22.50
2019-04-16T10:12:19.448Z,22.60
2019-04-16T10:17:25.327Z,22.60
2019-04-16T10:22:31.094Z,22.60
2019-04-16T10:27:53.699Z,22.70
2019-04-16T10:32:59.426Z,22.70
2019-04-16T10:38:14.385Z,22.80
2019-04-16T10:43:44.751Z,22.90
2019-04-16T10:49:03.503Z,22.90
2019-04-16T10:54:27.839Z,23.00
2019-04-16T11:00:01.244Z,23.00
2019-04-16T11:05:31.781Z,23.00
2019-04-16T11:10:39.193Z,23.00
2019-04-16T11:15:45.129Z,22.90
2019-04-16T11:20:50.706Z,22.60
2019-04-16T11:25:56.423Z,22.40
2019-04-16T11:31:03.133Z,22.10
2019-04-16T11:36:20.268Z,22.00
2019-04-16T11:41:25.231Z,21.90
2019-04-16T11:46:32.525Z,21.80
2019-04-16T11:51:38.665Z,21.80
2019-04-16T11:56:46.518Z,21.70
2019-04-16T12:02:22.788Z,21.70
2019-04-16T12:08:00.837Z,21.70
2019-04-16T12:13:21.321Z,21.80
2019-04-16T12:18:45.726Z,21.90
2019-04-16T12:23:58.188Z,22.00
2019-04-16T12:29:28.715Z,22.10
2019-04-16T12:34:51.480Z,22.10
2019-04-16T12:40:20.069Z,22.10
2019-04-16T12:45:57.282Z,22.10
2019-04-16T12:51:18.156Z,22.20
2019-04-16T12:56:42.586Z,22.20
2019-04-16T13:02:15.418Z,22.20
2019-04-16T13:07:39.135Z,22.30
2019-04-16T13:13:10.298Z,22.40
2019-04-16T13:18:23.229Z,22.40
2019-04-16T13:23:53.859Z,22.50
2019-04-16T13:29:00.899Z,22.50
2019-04-16T13:34:06.318Z,22.60
2019-04-16T13:39:43.548Z,22.60
2019-04-16T13:44:53.949Z,22.60
2019-04-16T13:50:17.958Z,22.60
2019-04-16T13:55:44.608Z,22.60
2019-04-16T14:00:54.438Z,22.60
2019-04-16T14:06:00.218Z,22.50
2019-04-16T14:11:08.938Z,22.40
2019-04-16T14:16:14.573Z,22.20
2019-04-16T14:21:20.401Z,22.20
2019-04-16T14:26:26.038Z,22.20
2019-04-16T14:31:31.612Z,22.10
2019-04-16T14:36:37.398Z,22.10
2019-04-16T14:41:48.894Z,22.00
2019-04-16T14:46:50.168Z,21.90
2019-04-16T14:51:58.125Z,21.90
2019-04-16T14:57:03.419Z,21.80
2019-04-16T15:02:34.157Z,21.80
2019-04-16T15:08:01.228Z,21.90
2019-04-16T15:13:25.422Z,22.00
2019-04-16T15:18:55.550Z,22.00
2019-04-16T15:24:22.671Z,21.90
2019-04-16T15:29:36.484Z,21.90
2019-04-16T15:34:44.696Z,21.80
2019-04-16T15:40:06.966Z,21.70
2019-04-16T15:45:20.779Z,21.60
2019-04-16T15:50:48.258Z,21.40
2019-04-16T15:56:18.710Z,21.30
2019-04-16T16:01:52.659Z,21.10
2019-04-16T16:07:23.981Z,21.00
2019-04-16T16:12:29.258Z,21.10
2019-04-16T16:17:35.032Z,21.20
2019-04-16T16:22:40.758Z,21.40
2019-04-16T16:27:47.212Z,21.50
2019-04-16T16:32:53.158Z,21.60
2019-04-16T16:37:59.262Z,21.70
2019-04-16T16:43:08.202Z,21.90
2019-04-16T16:48:12.930Z,21.90
2019-04-16T16:53:37.929Z,21.90
2019-04-16T16:58:58.458Z,22.00
2019-04-16T17:04:16.089Z,22.10
2019-04-16T17:09:30.029Z,22.10
2019-04-16T17:14:37.752Z,22.10
2019-04-16T17:19:43.480Z,22.20
2019-04-16T17:24:49.088Z,22.20
2019-04-16T17:29:54.928Z,22.20
2019-04-16T17:35:01.324Z,22.20
2019-04-16T17:40:16.278Z,22.20
2019-04-16T17:45:48.249Z,22.20
2019-04-16T17:51:10.770Z,22.20
2019-04-16T17:56:41.979Z,22.20
2019-04-16T18:02:15.818Z,22.20
2019-04-16T18:07:38.708Z,22.20
2019-04-16T18:12:59.838Z,22.20
2019-04-16T18:18:27.195Z,22.20
2019-04-16T18:23:50.129Z,22.30
2019-04-16T18:29:08.219Z,22.30
2019-04-16T18:34:29.171Z,22.30
2019-04-16T18:39:43.689Z,22.40
2019-04-16T18:45:14.098Z,22.40
2019-04-16T18:50:27.766Z,22.40
2019-04-16T18:55:30.639Z,22.40
2019-04-16T19:00:46.687Z,22.50
2019-04-16T19:05:52.489Z,22.40
2019-04-16T19:10:58.208Z,22.50
2019-04-16T19:16:04.168Z,22.50
2019-04-16T19:21:10.068Z,22.50
2019-04-16T19:26:15.809Z,22.50
2019-04-16T19:31:23.162Z,22.50
2019-04-16T19:36:29.129Z,22.50
2019-04-16T19:41:35.168Z,22.50
2019-04-16T19:46:41.177Z,22.50
2019-04-16T19:51:47.308Z,22.50
2019-04-16T19:56:53.174Z,22.50
2019-04-16T20:02:01.636Z,22.50
2019-04-16T20:07:08.158Z,22.50
2019-04-16T20:12:20.680Z,22.50
2019-04-16T20:17:27.077Z,22.50
2019-04-16T20:22:35.998Z,22.50
2019-04-16T20:27:42.721Z,22.50
2019-04-16T20:32:49.155Z,22.50
2019-04-16T20:37:55.272Z,22.50
2019-04-16T20:43:02.029Z,22.50
2019-04-16T20:48:09.174Z,22.50
2019-04-16T20:53:16.458Z,22.50
2019-04-16T20:58:23.933Z,22.50
2019-04-16T21:03:31.516Z,22.50
2019-04-16T21:08:37.071Z,22.50
2019-04-16T21:13:43.189Z,22.50
2019-04-16T21:18:49.349Z,22.50
2019-04-16T21:23:55.076Z,22.50
2019-04-16T21:29:14.404Z,22.50
2019-04-16T21:34:38.919Z,22.50
2019-04-16T21:39:51.380Z,22.50
2019-04-16T21:44:58.158Z,22.50
2019-04-16T21:50:03.929Z,22.50
2019-04-16T21:55:10.798Z,22.50
2019-04-16T22:00:34.328Z,22.50
2019-04-16T22:05:40.697Z,22.50
2019-04-16T22:10:47.280Z,22.50
2019-04-16T22:15:53.775Z,22.50
2019-04-16T22:21:01.914Z,22.50
2019-04-16T22:26:10.785Z,22.50
2019-04-16T22:31:15.868Z,22.50
2019-04-16T22:36:21.803Z,22.50
2019-04-16T22:41:49.199Z,22.50
2019-04-16T22:47:13.439Z,22.50
2019-04-16T22:52:19.848Z,22.50
2019-04-16T22:57:25.937Z,22.50
2019-04-16T23:02:31.929Z,22.50
2019-04-16T23:07:39.715Z,22.50
2019-04-16T23:12:45.128Z,22.40
2019-04-16T23:17:50.980Z,22.40
2019-04-16T23:22:56.808Z,22.40
2019-04-16T23:28:02.879Z,22.40
2019-04-16T23:33:08.858Z,22.40
2019-04-16T23:38:14.817Z,22.40
2019-04-16T23:43:28.340Z,22.40
2019-04-16T23:48:47.797Z,22.40
2019-04-16T23:53:57.118Z,22.40
2019-04-16T23:59:17.089Z,22.40
