createdAt,value
2023-01-30T00:02:15.270Z,12.45
2023-01-30T00:07:34.218Z,12.46
2023-01-30T00:12:53.243Z,12.45
2023-01-30T00:18:12.185Z,12.45
2023-01-30T00:28:51.114Z,12.45
2023-01-30T00:34:10.174Z,12.45
2023-01-30T00:39:29.057Z,12.45
2023-01-30T00:44:48.686Z,12.44
2023-01-30T00:50:08.185Z,12.44
2023-01-30T00:55:27.110Z,12.45
2023-01-30T01:00:46.715Z,12.45
2023-01-30T01:06:05.146Z,12.44
2023-01-30T01:11:24.966Z,12.45
2023-01-30T01:16:44.198Z,12.44
2023-01-30T01:22:03.392Z,12.44
2023-01-30T01:27:23.139Z,12.45
2023-01-30T01:32:42.774Z,12.44
2023-01-30T01:38:02.018Z,12.44
2023-01-30T01:43:21.573Z,12.44
2023-01-30T01:48:41.365Z,12.44
2023-01-30T01:54:00.215Z,12.44
2023-01-30T01:59:19.457Z,12.44
2023-01-30T02:04:38.882Z,12.43
2023-01-30T02:09:58.391Z,12.44
2023-01-30T02:15:17.848Z,12.44
2023-01-30T02:20:36.857Z,12.44
2023-01-30T02:25:56.628Z,12.44
2023-01-30T02:31:15.214Z,12.43
2023-01-30T02:36:33.835Z,12.44
2023-01-30T02:41:53.023Z,12.44
2023-01-30T02:47:12.543Z,12.44
2023-01-30T02:52:32.936Z,12.43
2023-01-30T02:57:52.207Z,12.43
2023-01-30T03:03:11.275Z,12.44
2023-01-30T03:08:30.121Z,12.43
2023-01-30T03:13:49.804Z,12.43
2023-01-30T03:19:09.216Z,12.43
2023-01-30T03:24:28.765Z,12.43
2023-01-30T03:24:54.933Z,12.4
2023-01-30T03:35:34.018Z,12.42
2023-01-30T03:40:53.060Z,12.42
2023-01-30T03:46:12.607Z,12.43
2023-01-30T03:51:31.991Z,12.43
2023-01-30T03:56:50.851Z,12.42
2023-01-30T04:03:25.076Z,12.42
2023-01-30T04:07:30.561Z,12.42
2023-01-30T04:12:49.183Z,12.42
2023-01-30T04:18:08.722Z,12.42
2023-01-30T04:23:28.015Z,12.43
2023-01-30T04:28:47.563Z,12.42
2023-01-30T04:34:06.699Z,12.42
2023-01-30T04:39:26.210Z,12.42
2023-01-30T04:44:45.361Z,12.42
2023-01-30T04:50:04.275Z,12.42
2023-01-30T04:55:23.898Z,12.42
2023-01-30T05:01:58.090Z,12.41
2023-01-30T05:06:04.076Z,12.41
2023-01-30T05:11:23.918Z,12.41
2023-01-30T05:16:43.054Z,12.41
2023-01-30T05:22:02.500Z,12.41
2023-01-30T05:27:22.433Z,12.41
2023-01-30T05:32:41.838Z,12.41
2023-01-30T05:38:00.953Z,12.41
2023-01-30T05:43:20.431Z,12.41
2023-01-30T05:48:40.192Z,12.41
2023-01-30T05:53:59.961Z,12.4
2023-01-30T05:59:19.616Z,12.41
2023-01-30T06:04:38.897Z,12.4
2023-01-30T06:09:58.658Z,12.41
2023-01-30T06:15:17.940Z,12.4
2023-01-30T06:20:37.067Z,12.4
2023-01-30T06:25:56.303Z,12.4
2023-01-30T06:31:16.049Z,12.4
2023-01-30T06:36:35.214Z,12.4
2023-01-30T06:41:54.887Z,12.4
2023-01-30T06:52:33.366Z,12.39
2023-01-30T06:57:52.549Z,12.39
2023-01-30T07:03:11.861Z,12.4
2023-01-30T07:08:30.648Z,12.39
2023-01-30T07:13:50.017Z,12.39
2023-01-30T07:19:08.988Z,12.39
2023-01-30T07:24:28.451Z,12.4
2023-01-30T07:35:06.896Z,12.45
2023-01-30T07:40:26.308Z,12.46
2023-01-30T07:51:03.985Z,12.42
2023-01-30T07:56:23.760Z,12.42
2023-01-30T08:01:43.297Z,12.41
2023-01-30T08:07:02.358Z,12.41
2023-01-30T08:17:41.218Z,12.4
2023-01-30T08:23:00.800Z,12.4
2023-01-30T08:33:39.749Z,12.4
2023-01-30T08:38:59.383Z,12.4
2023-01-30T08:44:18.865Z,12.4
2023-01-30T08:49:37.969Z,12.4
2023-01-30T08:54:57.355Z,12.4
2023-01-30T09:00:17.374Z,12.41
2023-01-30T09:05:36.198Z,12.42
2023-01-30T09:10:55.433Z,12.42
2023-01-30T09:16:14.400Z,12.44
2023-01-30T09:21:33.683Z,12.45
2023-01-30T09:26:52.109Z,12.46
2023-01-30T09:32:11.627Z,12.45
2023-01-30T09:37:31.260Z,12.45
2023-01-30T09:42:50.128Z,12.44
2023-01-30T09:48:10.290Z,12.46
2023-01-30T09:58:48.896Z,12.46
2023-01-30T10:04:08.433Z,12.45
2023-01-30T10:09:27.802Z,12.49
2023-01-30T10:14:47.254Z,12.55
2023-01-30T10:20:06.823Z,12.59
2023-01-30T10:25:26.218Z,12.62
2023-01-30T10:30:45.636Z,12.62
2023-01-30T10:36:04.674Z,12.67
2023-01-30T10:41:24.141Z,12.73
2023-01-30T10:46:43.283Z,12.71
2023-01-30T10:52:02.113Z,12.75
2023-01-30T10:57:21.563Z,12.89
2023-01-30T11:02:40.661Z,12.72
2023-01-30T11:07:59.826Z,13.78
2023-01-30T11:13:19.655Z,12.85
2023-01-30T11:19:53.775Z,12.88
2023-01-30T11:29:18.299Z,12.7
2023-01-30T11:34:36.610Z,12.7
2023-01-30T11:39:55.615Z,12.8
2023-01-30T11:45:17.977Z,12.7
2023-01-30T11:50:37.134Z,12.64
2023-01-30T11:56:03.281Z,12.64
2023-01-30T12:01:13.419Z,12.62
2023-01-30T12:06:32.595Z,12.64
2023-01-30T12:11:52.005Z,12.62
2023-01-30T12:17:11.762Z,12.61
2023-01-30T12:22:31.082Z,12.6
2023-01-30T12:27:50.420Z,12.6
2023-01-30T12:33:09.740Z,12.61
2023-01-30T12:38:28.546Z,12.66
2023-01-30T12:43:48.257Z,12.64
2023-01-30T12:49:11.440Z,12.6
2023-01-30T12:54:26.669Z,12.56
2023-01-30T12:59:45.520Z,12.54
2023-01-30T13:05:05.025Z,12.52
2023-01-30T13:10:23.827Z,12.51
2023-01-30T13:15:42.533Z,12.5
2023-01-30T13:21:01.542Z,12.56
2023-01-30T13:26:20.396Z,12.78
2023-01-30T13:31:39.525Z,12.7
2023-01-30T13:36:59.037Z,12.66
2023-01-30T13:42:18.745Z,12.68
2023-01-30T13:47:37.798Z,12.74
2023-01-30T13:52:56.906Z,12.74
2023-01-30T13:58:16.131Z,12.77
2023-01-30T14:03:34.964Z,12.77
2023-01-30T14:08:54.081Z,12.72
2023-01-30T14:14:13.485Z,12.69
2023-01-30T14:19:33.265Z,12.67
2023-01-30T14:26:07.377Z,12.64
2023-01-30T14:30:12.660Z,12.6
2023-01-30T14:35:31.895Z,12.58
2023-01-30T14:40:51.054Z,12.54
2023-01-30T14:46:10.133Z,12.52
2023-01-30T14:51:29.272Z,12.52
2023-01-30T14:56:47.526Z,12.52
2023-01-30T15:02:06.807Z,12.52
2023-01-30T15:07:25.301Z,12.52
2023-01-30T15:12:44.805Z,12.55
2023-01-30T15:23:23.622Z,12.5
2023-01-30T15:28:42.933Z,12.5
2023-01-30T15:34:02.353Z,12.55
2023-01-30T15:39:21.703Z,12.52
2023-01-30T15:44:41.406Z,12.48
2023-01-30T15:50:00.461Z,12.46
2023-01-30T15:55:20.055Z,12.46
2023-01-30T16:00:39.777Z,12.46
2023-01-30T16:05:59.227Z,12.44
2023-01-30T16:11:18.297Z,12.44
2023-01-30T16:16:37.624Z,12.44
2023-01-30T16:21:57.286Z,12.43
2023-01-30T16:27:16.375Z,12.43
2023-01-30T16:32:35.223Z,12.42
2023-01-30T16:37:54.367Z,12.42
2023-01-30T16:43:13.223Z,12.42
2023-01-30T16:48:32.470Z,12.42
2023-01-30T16:53:51.789Z,12.41
2023-01-30T16:59:11.117Z,12.41
2023-01-30T17:04:30.194Z,12.41
2023-01-30T17:09:49.317Z,12.4
2023-01-30T17:15:08.600Z,12.41
2023-01-30T17:20:28.228Z,12.4
2023-01-30T17:25:47.387Z,12.4
2023-01-30T17:31:06.995Z,12.4
2023-01-30T17:36:27.212Z,12.39
2023-01-30T17:43:01.332Z,12.39
2023-01-30T17:47:06.388Z,12.39
2023-01-30T17:52:25.683Z,12.39
2023-01-30T17:57:44.651Z,12.39
2023-01-30T18:03:04.001Z,12.39
2023-01-30T18:08:23.452Z,12.39
2023-01-30T18:13:42.755Z,12.39
2023-01-30T18:19:02.392Z,12.38
2023-01-30T18:24:22.205Z,12.38
2023-01-30T18:29:41.247Z,12.38
2023-01-30T18:35:01.008Z,12.38
2023-01-30T18:40:20.475Z,12.38
2023-01-30T18:50:58.937Z,12.38
2023-01-30T18:56:18.510Z,12.38
2023-01-30T19:01:36.786Z,12.38
2023-01-30T19:06:56.261Z,12.38
2023-01-30T19:12:15.779Z,12.38
2023-01-30T19:17:34.996Z,12.38
2023-01-30T19:22:54.061Z,12.38
2023-01-30T19:28:12.975Z,12.38
2023-01-30T19:33:32.415Z,12.38
2023-01-30T19:38:52.892Z,12.38
2023-01-30T19:44:11.864Z,12.37
2023-01-30T19:49:30.660Z,12.37
2023-01-30T19:54:50.334Z,12.37
2023-01-30T20:00:09.193Z,12.37
2023-01-30T20:05:28.617Z,12.37
2023-01-30T20:10:47.532Z,12.38
2023-01-30T20:16:07.332Z,12.37
2023-01-30T20:21:26.437Z,12.37
2023-01-30T20:26:48.324Z,12.37
2023-01-30T20:32:04.912Z,12.36
2023-01-30T20:37:23.749Z,12.36
2023-01-30T20:42:42.830Z,12.36
2023-01-30T20:48:03.130Z,12.36
2023-01-30T20:53:20.606Z,12.36
2023-01-30T20:58:39.869Z,12.36
2023-01-30T21:03:59.213Z,12.36
2023-01-30T21:09:18.854Z,12.36
2023-01-30T21:14:38.565Z,12.36
2023-01-30T21:20:23.973Z,12.36
2023-01-30T21:25:43.016Z,12.36
2023-01-30T21:31:02.202Z,12.36
2023-01-30T21:36:21.411Z,12.36
2023-01-30T21:41:40.820Z,12.36
2023-01-30T21:46:59.936Z,12.36
2023-01-30T21:52:19.661Z,12.36
2023-01-30T21:57:39.195Z,12.36
2023-01-30T22:02:58.289Z,12.35
2023-01-30T22:08:17.581Z,12.36
2023-01-30T22:13:37.454Z,12.35
2023-01-30T22:18:55.995Z,12.35
2023-01-30T22:24:15.237Z,12.35
2023-01-30T22:29:35.034Z,12.35
2023-01-30T22:34:54.569Z,12.34
2023-01-30T22:40:13.557Z,12.35
2023-01-30T22:45:32.933Z,12.35
2023-01-30T22:50:52.012Z,12.35
2023-01-30T22:56:11.571Z,12.35
2023-01-30T23:01:30.607Z,12.34
2023-01-30T23:06:50.175Z,12.35
2023-01-30T23:12:10.181Z,12.34
2023-01-30T23:17:29.557Z,12.34
2023-01-30T23:22:49.120Z,12.34
2023-01-30T23:28:07.755Z,12.34
2023-01-30T23:33:26.650Z,12.34
2023-01-30T23:38:46.361Z,12.34
2023-01-30T23:44:05.783Z,12.34
2023-01-30T23:49:24.916Z,12.34
2023-01-30T23:54:43.795Z,12.34
