createdAt,value
2019-04-06T00:00:16.775Z,99.90
2019-04-06T00:02:46.260Z,99.90
2019-04-06T00:05:15.754Z,99.90
2019-04-06T00:07:45.321Z,99.90
2019-04-06T00:10:14.916Z,99.90
2019-04-06T00:12:44.487Z,99.90
2019-04-06T00:15:14.071Z,99.90
2019-04-06T00:17:43.486Z,99.90
2019-04-06T00:20:13.109Z,99.90
2019-04-06T00:22:42.523Z,99.90
2019-04-06T00:25:12.109Z,99.90
2019-04-06T00:27:41.526Z,99.90
2019-04-06T00:30:12.675Z,99.90
2019-04-06T00:32:55.834Z,99.90
2019-04-06T00:35:25.185Z,99.90
2019-04-06T00:37:54.660Z,99.90
2019-04-06T00:40:24.172Z,99.90
2019-04-06T00:42:53.615Z,99.90
2019-04-06T00:45:23.021Z,99.90
2019-04-06T00:47:53.185Z,99.90
2019-04-06T00:50:22.836Z,99.90
2019-04-06T00:52:52.361Z,99.90
2019-04-06T00:55:21.785Z,99.90
2019-04-06T00:57:51.190Z,99.90
2019-04-06T01:00:20.979Z,99.90
2019-04-06T01:02:50.367Z,99.90
2019-04-06T01:05:19.739Z,99.90
2019-04-06T01:07:49.233Z,99.90
2019-04-06T01:10:18.607Z,99.90
2019-04-06T01:12:47.993Z,99.90
2019-04-06T01:15:17.366Z,99.90
2019-04-06T01:17:46.886Z,99.90
2019-04-06T01:20:16.392Z,99.90
2019-04-06T01:22:45.838Z,99.90
2019-04-06T01:25:16.602Z,99.90
2019-04-06T01:27:46.060Z,99.90
2019-04-06T01:30:15.719Z,99.90
2019-04-06T01:32:45.107Z,99.90
2019-04-06T01:35:14.606Z,99.90
2019-04-06T01:37:44.449Z,99.90
2019-04-06T01:40:13.971Z,99.90
2019-04-06T01:42:43.445Z,99.90
2019-04-06T01:45:13.193Z,99.90
2019-04-06T01:47:44.951Z,99.90
2019-04-06T01:50:14.290Z,99.90
2019-04-06T01:52:43.718Z,99.90
2019-04-06T01:55:13.075Z,99.90
2019-04-06T01:57:42.445Z,99.90
2019-04-06T02:00:13.877Z,99.90
2019-04-06T02:02:46.112Z,99.90
2019-04-06T02:05:15.503Z,99.90
2019-04-06T02:07:44.926Z,99.90
2019-04-06T02:10:14.469Z,99.90
2019-04-06T02:12:43.774Z,99.90
2019-04-06T02:15:13.230Z,99.90
2019-04-06T02:17:43.013Z,99.90
2019-04-06T02:20:12.713Z,99.90
2019-04-06T02:22:42.072Z,99.90
2019-04-06T02:25:11.532Z,99.90
2019-04-06T02:27:40.946Z,99.90
2019-04-06T02:30:32.680Z,99.90
2019-04-06T02:33:19.879Z,99.90
2019-04-06T02:36:04.156Z,99.90
2019-04-06T02:38:52.599Z,99.90
2019-04-06T02:41:53.130Z,99.90
2019-04-06T02:44:22.584Z,99.90
2019-04-06T02:46:52.327Z,99.90
2019-04-06T02:49:21.820Z,99.90
2019-04-06T02:51:51.308Z,99.90
2019-04-06T02:54:20.795Z,99.90
2019-04-06T02:56:50.134Z,99.90
2019-04-06T02:59:19.509Z,99.90
2019-04-06T03:01:48.867Z,99.90
2019-04-06T03:04:18.291Z,99.90
2019-04-06T03:06:47.683Z,99.90
2019-04-06T03:09:17.186Z,99.90
2019-04-06T03:11:46.515Z,99.90
2019-04-06T03:14:15.965Z,99.90
2019-04-06T03:16:46.226Z,99.90
2019-04-06T03:19:15.621Z,99.90
2019-04-06T03:21:45.084Z,99.90
2019-04-06T03:24:14.673Z,99.90
2019-04-06T03:26:44.003Z,99.90
2019-04-06T03:29:13.596Z,99.90
2019-04-06T03:31:43.161Z,99.90
2019-04-06T03:34:13.108Z,99.90
2019-04-06T03:36:42.832Z,99.90
2019-04-06T03:39:12.519Z,99.90
2019-04-06T03:41:42.307Z,99.90
2019-04-06T03:44:11.799Z,99.90
2019-04-06T03:46:41.327Z,99.90
2019-04-06T03:49:11.013Z,99.90
2019-04-06T03:51:40.379Z,99.90
2019-04-06T03:54:09.711Z,99.90
2019-04-06T03:56:39.014Z,99.90
2019-04-06T03:59:08.409Z,99.90
2019-04-06T04:01:37.753Z,99.90
2019-04-06T04:04:07.131Z,99.90
2019-04-06T04:06:36.775Z,99.90
2019-04-06T04:09:08.336Z,99.90
2019-04-06T04:11:37.767Z,99.90
2019-04-06T04:14:07.544Z,99.90
2019-04-06T04:16:37.265Z,99.90
2019-04-06T04:19:06.888Z,99.90
2019-04-06T04:21:36.341Z,99.90
2019-04-06T04:24:05.702Z,99.90
2019-04-06T04:26:35.459Z,99.90
2019-04-06T04:29:04.815Z,99.90
2019-04-06T04:31:34.478Z,99.90
2019-04-06T04:34:03.907Z,99.90
2019-04-06T04:36:33.447Z,99.90
2019-04-06T04:39:04.188Z,99.90
2019-04-06T04:41:33.943Z,99.90
2019-04-06T04:44:03.554Z,99.90
2019-04-06T04:46:33.045Z,99.90
2019-04-06T04:49:02.488Z,99.90
2019-04-06T04:51:32.057Z,99.90
2019-04-06T04:54:01.397Z,99.90
2019-04-06T04:56:31.694Z,99.90
2019-04-06T04:59:01.148Z,99.90
2019-04-06T05:01:30.616Z,99.90
2019-04-06T05:04:00.118Z,99.90
2019-04-06T05:06:30.074Z,99.90
2019-04-06T05:08:59.750Z,99.90
2019-04-06T05:11:29.135Z,99.90
2019-04-06T05:14:34.520Z,99.90
2019-04-06T05:17:04.942Z,99.90
2019-04-06T05:19:34.354Z,99.90
2019-04-06T05:22:03.933Z,99.90
2019-04-06T05:24:33.456Z,99.90
2019-04-06T05:27:03.005Z,99.90
2019-04-06T05:29:33.346Z,99.90
2019-04-06T05:32:03.075Z,99.90
2019-04-06T05:34:32.437Z,99.90
2019-04-06T05:37:02.661Z,99.90
2019-04-06T05:39:32.089Z,99.90
2019-04-06T05:42:01.576Z,99.90
2019-04-06T05:44:30.948Z,99.90
2019-04-06T05:47:00.848Z,99.90
2019-04-06T05:49:30.688Z,99.90
2019-04-06T05:52:00.391Z,99.90
2019-04-06T05:54:29.786Z,99.90
2019-04-06T05:56:59.245Z,99.90
2019-04-06T05:59:29.445Z,99.90
2019-04-06T06:01:58.822Z,99.90
2019-04-06T06:04:28.552Z,99.90
2019-04-06T06:06:58.228Z,99.90
2019-04-06T06:09:27.730Z,99.90
2019-04-06T06:11:57.162Z,99.90
2019-04-06T06:14:26.615Z,99.90
2019-04-06T06:16:56.002Z,99.90
2019-04-06T06:19:25.444Z,99.90
2019-04-06T06:21:54.837Z,99.90
2019-04-06T06:24:24.383Z,99.90
2019-04-06T06:26:54.267Z,99.90
2019-04-06T06:29:23.751Z,99.90
2019-04-06T06:31:53.284Z,99.90
2019-04-06T06:34:22.755Z,99.90
2019-04-06T06:36:52.259Z,99.90
2019-04-06T06:39:21.701Z,99.90
2019-04-06T06:41:51.325Z,99.90
2019-04-06T06:44:20.777Z,99.90
2019-04-06T06:46:50.354Z,99.90
2019-04-06T06:49:19.898Z,99.90
2019-04-06T06:51:49.500Z,99.90
2019-04-06T06:54:18.940Z,99.90
2019-04-06T06:56:48.362Z,99.90
2019-04-06T06:59:18.798Z,99.90
2019-04-06T07:01:48.248Z,99.90
2019-04-06T07:04:17.686Z,99.90
2019-04-06T07:06:47.193Z,99.90
2019-04-06T07:09:17.146Z,99.90
2019-04-06T07:11:46.599Z,99.90
2019-04-06T07:14:16.157Z,99.90
2019-04-06T07:16:45.649Z,99.90
2019-04-06T07:19:15.212Z,99.90
2019-04-06T07:21:44.948Z,99.90
2019-04-06T07:24:14.409Z,99.90
2019-04-06T07:26:43.924Z,99.90
2019-04-06T07:29:13.429Z,99.90
2019-04-06T07:31:42.874Z,99.90
2019-04-06T07:34:12.365Z,99.90
2019-04-06T07:36:42.261Z,99.90
2019-04-06T07:39:11.774Z,99.90
2019-04-06T07:41:41.414Z,99.90
2019-04-06T07:44:12.357Z,99.90
2019-04-06T07:46:41.902Z,99.90
2019-04-06T07:49:11.549Z,99.90
2019-04-06T07:51:42.798Z,99.90
2019-04-06T07:54:12.679Z,99.90
2019-04-06T07:56:42.597Z,99.90
2019-04-06T07:59:12.140Z,99.90
2019-04-06T08:01:41.564Z,99.90
2019-04-06T08:04:11.008Z,99.90
2019-04-06T08:06:40.467Z,99.90
2019-04-06T08:09:10.219Z,99.90
2019-04-06T08:11:39.608Z,99.90
2019-04-06T08:14:09.041Z,99.90
2019-04-06T08:16:40.401Z,99.90
2019-04-06T08:19:09.923Z,99.90
2019-04-06T08:21:39.426Z,99.90
2019-04-06T08:24:09.010Z,99.90
2019-04-06T08:26:39.062Z,99.90
2019-04-06T08:29:08.869Z,99.90
2019-04-06T08:31:38.435Z,99.90
2019-04-06T08:34:09.035Z,99.90
2019-04-06T08:36:38.697Z,99.90
2019-04-06T08:39:08.807Z,99.90
2019-04-06T08:41:38.378Z,99.90
2019-04-06T08:44:07.910Z,99.90
2019-04-06T08:46:37.408Z,99.90
2019-04-06T08:49:06.891Z,99.90
2019-04-06T08:51:36.599Z,99.90
2019-04-06T08:54:06.368Z,99.90
2019-04-06T08:56:35.850Z,99.90
2019-04-06T08:59:11.487Z,99.90
2019-04-06T09:01:36.539Z,99.90
2019-04-06T09:04:06.082Z,99.90
2019-04-06T09:06:35.579Z,99.90
2019-04-06T09:09:06.951Z,99.90
2019-04-06T09:11:36.531Z,99.90
2019-04-06T09:14:06.303Z,99.90
2019-04-06T09:16:35.757Z,99.90
2019-04-06T09:19:05.256Z,99.90
2019-04-06T09:21:34.956Z,99.90
2019-04-06T09:24:04.355Z,99.90
2019-04-06T09:26:33.832Z,99.90
2019-04-06T09:29:03.277Z,99.90
2019-04-06T09:31:32.803Z,99.90
2019-04-06T09:34:02.272Z,99.90
2019-04-06T09:36:31.883Z,99.90
2019-04-06T09:39:01.351Z,99.90
2019-04-06T09:41:30.808Z,99.90
2019-04-06T09:44:00.225Z,99.90
2019-04-06T09:46:39.074Z,99.90
2019-04-06T09:49:17.209Z,99.90
2019-04-06T09:52:08.472Z,99.90
2019-04-06T09:54:48.628Z,99.90
2019-04-06T09:57:35.898Z,99.90
2019-04-06T10:00:27.320Z,99.90
2019-04-06T10:03:34.360Z,99.90
2019-04-06T10:06:26.170Z,99.90
2019-04-06T10:09:15.798Z,99.90
2019-04-06T10:12:10.486Z,99.90
2019-04-06T10:15:01.752Z,99.90
2019-04-06T10:17:49.030Z,99.90
2019-04-06T10:20:36.138Z,99.80
2019-04-06T10:23:19.043Z,99.60
2019-04-06T10:25:57.047Z,99.90
2019-04-06T10:28:48.584Z,99.90
2019-04-06T10:31:40.086Z,99.90
2019-04-06T10:34:31.468Z,99.80
2019-04-06T10:37:26.778Z,99.60
2019-04-06T10:40:16.422Z,99.60
2019-04-06T10:43:03.451Z,99.60
2019-04-06T10:45:51.853Z,99.90
2019-04-06T10:48:46.280Z,99.90
2019-04-06T10:51:34.768Z,99.90
2019-04-06T10:54:17.252Z,99.90
2019-04-06T10:56:57.224Z,99.90
2019-04-06T10:59:44.226Z,99.90
2019-04-06T11:02:31.504Z,99.90
2019-04-06T11:05:10.745Z,99.90
2019-04-06T11:08:01.839Z,99.90
2019-04-06T11:10:48.863Z,99.90
2019-04-06T11:13:40.025Z,99.90
2019-04-06T11:16:27.267Z,99.90
2019-04-06T11:19:14.188Z,99.90
2019-04-06T11:22:16.933Z,99.90
2019-04-06T11:25:08.164Z,99.90
2019-04-06T11:27:56.297Z,99.90
2019-04-06T11:30:51.108Z,99.90
2019-04-06T11:33:51.703Z,99.90
2019-04-06T11:36:46.403Z,99.90
2019-04-06T11:39:41.862Z,99.70
2019-04-06T11:42:33.235Z,99.80
2019-04-06T11:45:14.434Z,99.90
2019-04-06T11:48:01.710Z,99.90
2019-04-06T11:50:38.039Z,99.50
2019-04-06T11:53:29.384Z,99.40
2019-04-06T11:56:17.890Z,98.90
2019-04-06T11:59:11.926Z,98.90
2019-04-06T12:02:03.858Z,99.00
2019-04-06T12:05:02.377Z,98.20
2019-04-06T12:07:44.866Z,98.20
2019-04-06T12:10:22.361Z,98.80
2019-04-06T12:13:08.313Z,98.90
2019-04-06T12:15:56.766Z,98.80
2019-04-06T12:18:42.960Z,98.50
2019-04-06T12:21:34.405Z,98.60
2019-04-06T12:24:29.352Z,98.40
2019-04-06T12:27:29.870Z,98.40
2019-04-06T12:30:06.900Z,97.90
2019-04-06T12:33:01.063Z,97.30
2019-04-06T12:35:58.483Z,97.40
2019-04-06T12:38:40.444Z,97.70
2019-04-06T12:41:24.887Z,97.50
2019-04-06T12:44:19.438Z,96.60
2019-04-06T12:47:11.096Z,96.70
2019-04-06T12:49:49.951Z,96.60
2019-04-06T12:52:50.320Z,96.60
2019-04-06T12:55:31.398Z,96.70
2019-04-06T12:58:25.891Z,96.60
2019-04-06T13:01:13.240Z,96.30
2019-04-06T13:04:08.053Z,95.00
2019-04-06T13:06:55.756Z,95.70
2019-04-06T13:09:43.223Z,95.50
2019-04-06T13:12:30.619Z,96.20
2019-04-06T13:15:17.573Z,96.40
2019-04-06T13:18:04.846Z,95.60
2019-04-06T13:20:50.179Z,95.50
2019-04-06T13:23:44.693Z,95.40
2019-04-06T13:26:36.382Z,95.00
2019-04-06T13:29:23.602Z,93.60
2019-04-06T13:32:08.428Z,93.90
2019-04-06T13:35:03.272Z,94.30
2019-04-06T13:37:54.807Z,93.30
2019-04-06T13:40:49.293Z,92.80
2019-04-06T13:43:37.624Z,93.20
2019-04-06T13:46:25.995Z,93.00
2019-04-06T13:49:08.718Z,93.40
2019-04-06T13:51:48.924Z,93.90
2019-04-06T13:54:40.364Z,93.90
2019-04-06T13:57:27.976Z,93.30
2019-04-06T14:00:23.195Z,92.40
2019-04-06T14:03:02.596Z,92.30
2019-04-06T14:05:53.211Z,92.30
2019-04-06T14:08:47.582Z,92.90
2019-04-06T14:11:31.047Z,93.00
2019-04-06T14:14:09.752Z,92.70
2019-04-06T14:16:50.137Z,92.40
2019-04-06T14:19:39.570Z,92.60
2019-04-06T14:22:26.661Z,92.20
2019-04-06T14:25:09.324Z,91.80
2019-04-06T14:27:57.798Z,91.20
2019-04-06T14:30:58.784Z,91.20
2019-04-06T14:34:02.757Z,91.10
2019-04-06T14:36:39.873Z,91.20
2019-04-06T14:39:28.261Z,91.20
2019-04-06T14:42:17.237Z,91.00
2019-04-06T14:44:54.965Z,91.30
2019-04-06T14:47:45.900Z,92.00
2019-04-06T14:50:39.629Z,92.60
2019-04-06T14:53:20.314Z,92.70
2019-04-06T14:56:07.260Z,92.90
2019-04-06T14:58:56.179Z,93.10
2019-04-06T15:01:54.760Z,93.50
2019-04-06T15:04:44.431Z,92.90
2019-04-06T15:07:38.793Z,93.70
2019-04-06T15:10:20.929Z,93.50
2019-04-06T15:13:24.892Z,93.20
2019-04-06T15:16:22.403Z,92.70
2019-04-06T15:19:09.427Z,92.50
2019-04-06T15:21:49.484Z,93.00
2019-04-06T15:24:37.829Z,92.10
2019-04-06T15:27:24.728Z,92.60
2019-04-06T15:30:13.220Z,92.70
2019-04-06T15:33:04.667Z,92.50
2019-04-06T15:35:58.899Z,93.20
2019-04-06T15:38:34.864Z,92.90
2019-04-06T15:41:29.694Z,92.90
2019-04-06T15:44:18.547Z,92.50
2019-04-06T15:47:25.342Z,93.00
2019-04-06T15:50:19.640Z,93.80
2019-04-06T15:53:11.798Z,93.30
2019-04-06T15:55:52.246Z,93.50
2019-04-06T15:58:37.161Z,93.20
2019-04-06T16:01:28.675Z,93.00
2019-04-06T16:04:19.489Z,93.10
2019-04-06T16:07:07.279Z,93.40
2019-04-06T16:09:54.536Z,93.50
2019-04-06T16:12:35.517Z,94.00
2019-04-06T16:15:40.309Z,94.30
2019-04-06T16:18:29.255Z,94.00
2019-04-06T16:21:21.000Z,93.80
2019-04-06T16:24:04.829Z,94.00
2019-04-06T16:26:56.264Z,93.90
2019-04-06T16:29:56.951Z,94.00
2019-04-06T16:32:51.157Z,94.30
2019-04-06T16:35:39.693Z,95.00
2019-04-06T16:38:28.052Z,94.30
2019-04-06T16:41:19.263Z,94.60
2019-04-06T16:44:10.695Z,94.80
2019-04-06T16:47:05.067Z,94.70
2019-04-06T16:49:44.383Z,94.90
2019-04-06T16:52:48.402Z,95.20
2019-04-06T16:55:36.236Z,95.50
2019-04-06T16:58:28.545Z,96.00
2019-04-06T17:01:19.889Z,96.10
2019-04-06T17:04:12.432Z,95.80
2019-04-06T17:06:59.515Z,95.80
2019-04-06T17:09:50.830Z,96.00
2019-04-06T17:12:45.570Z,96.20
2019-04-06T17:15:46.768Z,96.30
2019-04-06T17:18:23.706Z,96.50
2019-04-06T17:20:58.954Z,97.10
2019-04-06T17:23:54.119Z,97.70
2019-04-06T17:26:55.188Z,97.20
2019-04-06T17:29:42.301Z,97.50
2019-04-06T17:32:39.015Z,97.80
2019-04-06T17:35:26.504Z,98.50
2019-04-06T17:38:13.318Z,98.40
2019-04-06T17:41:08.286Z,98.60
2019-04-06T17:44:02.344Z,98.80
2019-04-06T17:47:00.462Z,99.40
2019-04-06T17:49:52.079Z,99.30
2019-04-06T17:52:33.861Z,99.90
2019-04-06T17:55:20.891Z,99.90
2019-04-06T17:57:56.717Z,99.90
2019-04-06T18:00:57.286Z,99.90
2019-04-06T18:04:05.396Z,99.90
2019-04-06T18:06:57.108Z,99.90
2019-04-06T18:09:48.455Z,99.90
2019-04-06T18:12:46.183Z,99.90
2019-04-06T18:15:16.517Z,99.90
2019-04-06T18:17:47.171Z,99.90
2019-04-06T18:20:17.707Z,99.90
2019-04-06T18:22:48.269Z,99.90
2019-04-06T18:25:18.324Z,99.90
2019-04-06T18:27:50.968Z,99.90
2019-04-06T18:30:21.238Z,99.90
2019-04-06T18:33:12.879Z,99.90
2019-04-06T18:35:42.829Z,99.90
2019-04-06T18:38:20.237Z,99.90
2019-04-06T18:40:49.835Z,99.90
2019-04-06T18:43:19.788Z,99.90
2019-04-06T18:45:49.684Z,99.90
2019-04-06T18:48:20.623Z,99.90
2019-04-06T18:50:50.616Z,99.90
2019-04-06T18:53:20.450Z,99.90
2019-04-06T18:55:50.068Z,99.90
2019-04-06T18:58:19.788Z,99.90
2019-04-06T19:00:50.018Z,99.90
2019-04-06T19:03:19.600Z,99.90
2019-04-06T19:05:50.601Z,99.90
2019-04-06T19:08:20.858Z,99.90
2019-04-06T19:10:50.934Z,99.90
2019-04-06T19:13:20.764Z,99.90
2019-04-06T19:15:50.565Z,99.90
2019-04-06T19:18:20.334Z,99.90
2019-04-06T19:20:50.632Z,99.90
2019-04-06T19:23:20.395Z,99.90
2019-04-06T19:25:50.582Z,99.90
2019-04-06T19:28:20.234Z,99.90
2019-04-06T19:30:50.020Z,99.90
2019-04-06T19:33:25.036Z,99.90
2019-04-06T19:35:51.047Z,99.90
2019-04-06T19:38:20.589Z,99.90
2019-04-06T19:40:51.244Z,99.90
2019-04-06T19:43:21.970Z,99.90
2019-04-06T19:45:51.619Z,99.90
2019-04-06T19:48:21.826Z,99.90
2019-04-06T19:50:51.591Z,99.90
2019-04-06T19:53:22.450Z,99.90
2019-04-06T19:55:52.287Z,99.90
2019-04-06T19:58:21.937Z,99.90
2019-04-06T20:00:53.473Z,99.90
2019-04-06T20:03:35.105Z,99.90
2019-04-06T20:05:58.526Z,99.90
2019-04-06T20:08:29.070Z,99.90
2019-04-06T20:10:59.082Z,99.90
2019-04-06T20:13:32.635Z,99.90
2019-04-06T20:16:02.203Z,99.90
2019-04-06T20:18:32.492Z,99.90
2019-04-06T20:21:03.403Z,99.90
2019-04-06T20:23:33.522Z,99.90
2019-04-06T20:26:06.353Z,99.90
2019-04-06T20:28:36.279Z,99.90
2019-04-06T20:31:06.279Z,99.90
2019-04-06T20:33:46.821Z,99.90
2019-04-06T20:36:08.258Z,99.90
2019-04-06T20:38:37.974Z,99.90
2019-04-06T20:41:07.575Z,99.90
2019-04-06T20:43:37.204Z,99.90
2019-04-06T20:46:07.379Z,99.90
2019-04-06T20:48:37.046Z,99.90
2019-04-06T20:51:06.508Z,99.90
2019-04-06T20:53:36.425Z,99.90
2019-04-06T20:56:06.805Z,99.90
2019-04-06T20:58:37.123Z,99.90
2019-04-06T21:01:07.820Z,99.90
2019-04-06T21:03:38.039Z,99.90
2019-04-06T21:06:08.604Z,99.90
2019-04-06T21:08:39.431Z,99.90
2019-04-06T21:11:09.295Z,99.90
2019-04-06T21:13:39.248Z,99.90
2019-04-06T21:16:09.008Z,99.90
2019-04-06T21:18:38.942Z,99.90
2019-04-06T21:21:08.716Z,99.90
2019-04-06T21:23:39.198Z,99.90
2019-04-06T21:26:09.240Z,99.90
2019-04-06T21:28:39.012Z,99.90
2019-04-06T21:31:09.034Z,99.90
2019-04-06T21:33:39.005Z,99.90
2019-04-06T21:36:09.535Z,99.90
2019-04-06T21:38:41.478Z,99.90
2019-04-06T21:41:13.729Z,99.90
2019-04-06T21:43:43.553Z,99.90
2019-04-06T21:46:13.746Z,99.90
2019-04-06T21:48:43.450Z,99.90
2019-04-06T21:51:13.680Z,99.90
2019-04-06T21:53:43.567Z,99.90
2019-04-06T21:56:13.385Z,99.90
2019-04-06T21:58:43.126Z,99.90
2019-04-06T22:01:15.660Z,99.90
2019-04-06T22:03:45.750Z,99.90
2019-04-06T22:06:15.646Z,99.90
2019-04-06T22:08:45.684Z,99.90
2019-04-06T22:11:17.536Z,99.90
2019-04-06T22:13:47.432Z,99.90
2019-04-06T22:16:17.829Z,99.90
2019-04-06T22:18:47.601Z,99.90
2019-04-06T22:21:18.087Z,99.90
2019-04-06T22:23:47.678Z,99.90
2019-04-06T22:26:17.199Z,99.90
2019-04-06T22:28:46.898Z,99.90
2019-04-06T22:31:16.495Z,99.90
2019-04-06T22:33:46.050Z,99.90
2019-04-06T22:36:15.557Z,99.90
2019-04-06T22:38:45.048Z,99.90
2019-04-06T22:41:14.521Z,99.90
2019-04-06T22:43:44.542Z,99.90
2019-04-06T22:46:14.072Z,99.90
2019-04-06T22:48:44.356Z,99.90
2019-04-06T22:51:13.942Z,99.90
2019-04-06T22:53:43.486Z,99.90
2019-04-06T22:56:13.410Z,99.90
2019-04-06T22:58:43.593Z,99.90
2019-04-06T23:01:15.223Z,99.90
2019-04-06T23:04:15.958Z,99.90
2019-04-06T23:06:55.506Z,99.90
2019-04-06T23:09:25.037Z,99.90
2019-04-06T23:11:54.460Z,99.90
2019-04-06T23:14:23.855Z,99.90
2019-04-06T23:16:53.296Z,99.90
2019-04-06T23:19:22.732Z,99.90
2019-04-06T23:21:52.187Z,99.90
2019-04-06T23:24:21.689Z,99.90
2019-04-06T23:26:51.646Z,99.90
2019-04-06T23:29:21.151Z,99.90
2019-04-06T23:31:50.681Z,99.90
2019-04-06T23:34:20.321Z,99.90
2019-04-06T23:36:50.036Z,99.90
2019-04-06T23:39:19.524Z,99.90
2019-04-06T23:41:49.474Z,99.90
2019-04-06T23:44:19.018Z,99.90
2019-04-06T23:46:48.761Z,99.90
2019-04-06T23:49:19.334Z,99.90
2019-04-06T23:51:48.709Z,99.90
2019-04-06T23:54:18.175Z,99.90
2019-04-06T23:56:47.665Z,99.90
2019-04-06T23:59:17.604Z,99.90
