createdAt,value
2018-03-18T00:00:16.182Z,49.21
2018-03-18T00:02:45.631Z,49.08
2018-03-18T00:05:13.024Z,49.08
2018-03-18T00:07:40.414Z,49.16
2018-03-18T00:10:07.847Z,48.71
2018-03-18T00:12:35.246Z,48.91
2018-03-18T00:15:02.648Z,48.55
2018-03-18T00:17:30.042Z,48.39
2018-03-18T00:19:57.492Z,48.67
2018-03-18T00:22:24.889Z,48.67
2018-03-18T00:24:52.279Z,48.44
2018-03-18T00:27:19.675Z,48.76
2018-03-18T00:29:47.087Z,48.41
2018-03-18T00:32:14.498Z,48.73
2018-03-18T00:34:41.923Z,48.24
2018-03-18T00:37:09.314Z,48.48
2018-03-18T00:39:36.718Z,48.53
2018-03-18T00:42:04.097Z,48.67
2018-03-18T00:44:31.503Z,48.17
2018-03-18T00:46:58.914Z,47.73
2018-03-18T00:49:26.351Z,47.82
2018-03-18T00:52:00.544Z,47.78
2018-03-18T00:54:28.021Z,47.63
2018-03-18T00:56:55.408Z,47.92
2018-03-18T00:59:22.825Z,47.62
2018-03-18T01:01:50.280Z,47.52
2018-03-18T01:04:17.734Z,47.36
2018-03-18T01:06:45.137Z,47.22
2018-03-18T01:09:12.543Z,47.20
2018-03-18T01:11:39.930Z,47.56
2018-03-18T01:14:07.368Z,47.59
2018-03-18T01:16:34.827Z,47.29
2018-03-18T01:19:02.215Z,47.35
2018-03-18T01:21:29.606Z,47.57
2018-03-18T01:23:56.998Z,47.56
2018-03-18T01:26:24.383Z,47.51
2018-03-18T01:28:52.658Z,47.25
2018-03-18T01:31:20.111Z,47.71
2018-03-18T01:33:47.527Z,47.56
2018-03-18T01:36:14.927Z,47.45
2018-03-18T01:38:42.322Z,47.55
2018-03-18T01:41:09.792Z,47.28
2018-03-18T01:43:37.187Z,47.29
2018-03-18T01:46:04.570Z,47.36
2018-03-18T01:48:31.970Z,47.94
2018-03-18T01:50:59.398Z,47.87
2018-03-18T01:53:26.786Z,47.96
2018-03-18T01:55:54.198Z,47.90
2018-03-18T01:58:21.589Z,48.04
2018-03-18T02:00:49.013Z,47.77
2018-03-18T02:03:16.395Z,47.83
2018-03-18T02:05:43.831Z,47.98
2018-03-18T02:08:11.282Z,47.96
2018-03-18T02:10:38.682Z,48.09
2018-03-18T02:13:06.070Z,48.04
2018-03-18T02:15:33.550Z,47.74
2018-03-18T02:18:00.950Z,47.89
2018-03-18T02:20:28.354Z,47.78
2018-03-18T02:22:55.752Z,47.99
2018-03-18T02:25:23.132Z,48.08
2018-03-18T02:27:50.543Z,48.16
2018-03-18T02:30:17.932Z,48.28
2018-03-18T02:32:45.383Z,47.94
2018-03-18T02:35:12.751Z,48.27
2018-03-18T02:37:40.139Z,48.34
2018-03-18T02:40:07.583Z,48.30
2018-03-18T02:42:35.047Z,48.54
2018-03-18T02:45:02.478Z,48.47
2018-03-18T02:47:29.847Z,48.94
2018-03-18T02:49:57.244Z,48.80
2018-03-18T02:52:24.675Z,48.96
2018-03-18T02:54:52.081Z,49.11
2018-03-18T02:57:19.462Z,49.09
2018-03-18T02:59:46.866Z,49.25
2018-03-18T03:02:14.277Z,48.82
2018-03-18T03:04:41.667Z,49.20
2018-03-18T03:07:09.118Z,49.08
2018-03-18T03:09:36.503Z,49.26
2018-03-18T03:12:03.911Z,49.46
2018-03-18T03:14:31.302Z,49.83
2018-03-18T03:16:58.707Z,49.92
2018-03-18T03:19:26.119Z,49.37
2018-03-18T03:21:53.511Z,49.64
2018-03-18T03:24:20.930Z,49.81
2018-03-18T03:26:48.322Z,49.41
2018-03-18T03:29:15.718Z,49.50
2018-03-18T03:31:43.107Z,49.60
2018-03-18T03:34:10.589Z,49.91
2018-03-18T03:36:37.919Z,49.58
2018-03-18T03:39:05.348Z,50.18
2018-03-18T03:41:32.826Z,49.93
2018-03-18T03:44:00.220Z,49.88
2018-03-18T03:46:27.614Z,49.86
2018-03-18T03:48:55.002Z,50.23
2018-03-18T03:51:22.395Z,50.13
2018-03-18T03:53:49.791Z,49.90
2018-03-18T03:56:17.250Z,50.10
2018-03-18T03:58:44.635Z,50.38
2018-03-18T04:01:12.056Z,50.00
2018-03-18T04:03:39.459Z,49.99
2018-03-18T04:06:06.874Z,50.20
2018-03-18T04:08:34.259Z,50.21
2018-03-18T04:11:01.654Z,50.04
2018-03-18T04:13:29.038Z,50.51
2018-03-18T04:15:56.510Z,50.30
2018-03-18T04:18:23.878Z,50.09
2018-03-18T04:20:51.302Z,50.47
2018-03-18T04:23:18.711Z,50.03
2018-03-18T04:25:46.105Z,49.88
2018-03-18T04:28:13.500Z,50.02
2018-03-18T04:30:40.894Z,50.26
2018-03-18T04:33:08.283Z,50.10
2018-03-18T04:35:35.679Z,50.25
2018-03-18T04:38:03.063Z,50.30
2018-03-18T04:40:30.465Z,50.28
2018-03-18T04:42:57.892Z,50.04
2018-03-18T04:45:25.288Z,49.87
2018-03-18T04:47:52.677Z,50.22
2018-03-18T04:50:20.074Z,49.96
2018-03-18T04:52:48.306Z,50.12
2018-03-18T04:55:15.707Z,49.90
2018-03-18T04:57:43.095Z,49.97
2018-03-18T05:00:10.492Z,50.31
2018-03-18T05:02:37.882Z,49.92
2018-03-18T05:05:05.283Z,49.91
2018-03-18T05:07:32.720Z,50.06
2018-03-18T05:10:00.111Z,49.96
2018-03-18T05:12:27.502Z,49.92
2018-03-18T05:14:54.910Z,49.83
2018-03-18T05:17:22.295Z,50.06
2018-03-18T05:19:49.714Z,50.00
2018-03-18T05:22:17.100Z,49.88
2018-03-18T05:24:44.489Z,49.95
2018-03-18T05:27:12.622Z,50.04
2018-03-18T05:29:40.131Z,49.90
2018-03-18T05:32:07.544Z,49.57
2018-03-18T05:34:34.968Z,49.95
2018-03-18T05:37:02.486Z,49.88
2018-03-18T05:39:29.898Z,50.01
2018-03-18T05:41:57.295Z,49.72
2018-03-18T05:44:24.734Z,49.67
2018-03-18T05:46:52.206Z,49.55
2018-03-18T05:49:19.617Z,49.51
2018-03-18T05:51:47.023Z,49.31
2018-03-18T05:54:14.424Z,49.50
2018-03-18T05:56:41.806Z,49.60
2018-03-18T05:59:09.194Z,49.98
2018-03-18T06:01:36.587Z,48.98
2018-03-18T06:04:03.970Z,47.83
2018-03-18T06:06:31.366Z,47.12
2018-03-18T06:08:58.796Z,45.87
2018-03-18T06:11:26.180Z,45.36
2018-03-18T06:13:53.571Z,44.35
2018-03-18T06:16:20.962Z,43.68
2018-03-18T06:18:48.350Z,43.63
2018-03-18T06:21:15.760Z,42.92
2018-03-18T06:23:43.206Z,42.48
2018-03-18T06:26:10.601Z,41.83
2018-03-18T06:28:37.987Z,41.62
2018-03-18T06:31:05.566Z,40.93
2018-03-18T06:33:32.970Z,40.60
2018-03-18T06:36:00.367Z,40.58
2018-03-18T06:38:27.755Z,40.96
2018-03-18T06:40:55.159Z,40.43
2018-03-18T06:43:22.548Z,40.50
2018-03-18T06:45:49.922Z,39.38
2018-03-18T06:48:17.328Z,39.36
2018-03-18T06:50:44.710Z,39.79
2018-03-18T06:53:12.102Z,39.84
2018-03-18T06:55:39.499Z,38.79
2018-03-18T06:58:06.891Z,37.94
2018-03-18T07:00:34.290Z,38.83
2018-03-18T07:03:01.675Z,38.42
2018-03-18T07:05:29.070Z,38.17
2018-03-18T07:07:56.450Z,38.34
2018-03-18T07:10:23.843Z,39.31
2018-03-18T07:12:51.426Z,39.58
2018-03-18T07:15:18.811Z,38.71
2018-03-18T07:17:46.198Z,37.20
2018-03-18T07:20:13.587Z,38.13
2018-03-18T07:22:41.002Z,37.64
2018-03-18T07:25:08.471Z,37.56
2018-03-18T07:27:35.863Z,37.01
2018-03-18T07:30:04.095Z,36.94
2018-03-18T07:32:31.498Z,36.42
2018-03-18T07:34:58.902Z,37.29
2018-03-18T07:37:26.359Z,36.91
2018-03-18T07:39:53.810Z,36.93
2018-03-18T07:42:21.200Z,36.01
2018-03-18T07:44:48.590Z,35.11
2018-03-18T07:47:16.061Z,34.53
2018-03-18T07:49:43.429Z,34.65
2018-03-18T07:52:10.814Z,33.85
2018-03-18T07:54:38.253Z,33.15
2018-03-18T07:57:05.637Z,33.50
2018-03-18T07:59:33.023Z,34.66
2018-03-18T08:02:00.435Z,34.14
2018-03-18T08:04:27.787Z,34.83
2018-03-18T08:06:55.194Z,34.59
2018-03-18T08:09:22.587Z,35.08
2018-03-18T08:11:50.039Z,34.68
2018-03-18T08:14:17.418Z,34.59
2018-03-18T08:16:44.812Z,34.68
2018-03-18T08:19:12.182Z,32.52
2018-03-18T08:21:39.575Z,33.41
2018-03-18T08:24:06.963Z,34.20
2018-03-18T08:26:34.351Z,32.63
2018-03-18T08:29:01.739Z,33.10
2018-03-18T08:31:29.126Z,33.89
2018-03-18T08:33:56.508Z,34.08
2018-03-18T08:36:23.986Z,33.15
2018-03-18T08:38:51.370Z,33.25
2018-03-18T08:41:18.758Z,33.26
2018-03-18T08:43:46.134Z,33.35
2018-03-18T08:46:13.522Z,33.98
2018-03-18T08:48:40.906Z,32.46
2018-03-18T08:51:08.291Z,31.96
2018-03-18T08:53:35.671Z,31.70
2018-03-18T08:56:03.131Z,31.33
2018-03-18T08:58:30.520Z,31.58
2018-03-18T09:00:57.905Z,33.43
2018-03-18T09:03:25.295Z,33.48
2018-03-18T09:05:52.682Z,33.53
2018-03-18T09:08:20.066Z,33.46
2018-03-18T09:10:47.448Z,33.46
2018-03-18T09:13:14.923Z,32.93
2018-03-18T09:15:42.311Z,32.57
2018-03-18T09:18:09.699Z,32.69
2018-03-18T09:20:37.183Z,32.11
2018-03-18T09:23:04.632Z,32.95
2018-03-18T09:25:31.959Z,33.15
2018-03-18T09:27:59.359Z,33.07
2018-03-18T09:30:26.762Z,32.07
2018-03-18T09:32:54.163Z,32.00
2018-03-18T09:35:21.551Z,32.35
2018-03-18T09:37:48.962Z,32.31
2018-03-18T09:40:16.325Z,33.73
2018-03-18T09:42:43.719Z,33.61
2018-03-18T09:45:11.096Z,33.24
2018-03-18T09:47:38.487Z,34.40
2018-03-18T09:50:05.951Z,33.75
2018-03-18T09:52:33.334Z,33.17
2018-03-18T09:55:00.759Z,34.62
2018-03-18T09:57:28.143Z,33.81
2018-03-18T09:59:55.563Z,33.62
2018-03-18T10:02:22.959Z,34.05
2018-03-18T10:04:50.386Z,33.54
2018-03-18T10:07:17.766Z,33.91
2018-03-18T10:09:45.146Z,33.46
2018-03-18T10:12:12.538Z,34.32
2018-03-18T10:14:39.923Z,33.74
2018-03-18T10:17:07.311Z,34.35
2018-03-18T10:19:34.738Z,33.26
2018-03-18T10:22:02.127Z,33.05
2018-03-18T10:24:29.511Z,33.03
2018-03-18T10:26:56.899Z,32.95
2018-03-18T10:29:24.284Z,33.53
2018-03-18T10:31:51.707Z,34.04
2018-03-18T10:34:19.243Z,34.38
2018-03-18T10:36:46.711Z,34.66
2018-03-18T10:39:14.091Z,35.51
2018-03-18T10:41:41.487Z,33.42
2018-03-18T10:44:08.879Z,33.04
2018-03-18T10:46:36.267Z,32.86
2018-03-18T10:49:03.651Z,32.92
2018-03-18T10:51:31.051Z,33.60
2018-03-18T10:53:58.438Z,33.79
2018-03-18T10:56:25.827Z,32.99
2018-03-18T10:58:53.213Z,32.07
2018-03-18T11:01:26.166Z,31.94
2018-03-18T11:03:59.135Z,31.98
2018-03-18T11:06:26.514Z,31.97
2018-03-18T11:08:53.972Z,31.86
2018-03-18T11:11:21.279Z,31.99
2018-03-18T11:13:48.683Z,32.62
2018-03-18T11:16:16.079Z,32.82
2018-03-18T11:18:43.455Z,31.71
2018-03-18T11:21:10.839Z,32.77
2018-03-18T11:23:38.231Z,31.96
2018-03-18T11:26:05.608Z,32.06
2018-03-18T11:28:33.006Z,30.73
2018-03-18T11:31:00.386Z,31.87
2018-03-18T11:33:27.766Z,31.39
2018-03-18T11:35:55.149Z,31.74
2018-03-18T11:38:22.647Z,31.12
2018-03-18T11:40:50.028Z,31.46
2018-03-18T11:43:17.450Z,32.21
2018-03-18T11:45:44.835Z,30.88
2018-03-18T11:48:12.263Z,30.83
2018-03-18T11:50:39.647Z,30.77
2018-03-18T11:53:07.031Z,30.79
2018-03-18T11:55:34.423Z,31.79
2018-03-18T11:58:01.815Z,31.10
2018-03-18T12:00:29.195Z,30.68
2018-03-18T12:02:56.594Z,29.88
2018-03-18T12:05:23.975Z,30.74
2018-03-18T12:07:51.359Z,30.66
2018-03-18T12:10:18.749Z,30.18
2018-03-18T12:12:46.131Z,30.76
2018-03-18T12:15:13.519Z,30.28
2018-03-18T12:17:40.910Z,31.65
2018-03-18T12:20:08.285Z,31.07
2018-03-18T12:22:35.735Z,29.56
2018-03-18T12:25:03.194Z,29.11
2018-03-18T12:27:30.579Z,29.26
2018-03-18T12:29:58.196Z,29.87
2018-03-18T12:32:25.679Z,29.60
2018-03-18T12:34:53.059Z,30.28
2018-03-18T12:37:20.498Z,29.72
2018-03-18T12:39:59.597Z,28.85
2018-03-18T12:42:38.754Z,30.38
2018-03-18T12:45:06.206Z,28.83
2018-03-18T12:47:33.683Z,29.30
2018-03-18T12:50:01.112Z,29.55
2018-03-18T12:52:28.499Z,28.76
2018-03-18T12:54:55.886Z,30.15
2018-03-18T12:57:23.395Z,29.16
2018-03-18T12:59:50.815Z,27.90
2018-03-18T13:02:18.222Z,28.11
2018-03-18T13:04:45.613Z,28.68
2018-03-18T13:07:13.044Z,28.82
2018-03-18T13:09:40.430Z,29.47
2018-03-18T13:12:07.834Z,29.70
2018-03-18T13:14:35.287Z,29.54
2018-03-18T13:17:02.681Z,30.37
2018-03-18T13:19:30.098Z,29.21
2018-03-18T13:21:57.500Z,28.82
2018-03-18T13:24:24.887Z,29.74
2018-03-18T13:26:52.278Z,29.23
2018-03-18T13:29:19.707Z,28.14
2018-03-18T13:31:47.154Z,29.15
2018-03-18T13:34:14.550Z,28.80
2018-03-18T13:36:41.938Z,29.00
2018-03-18T13:39:09.339Z,28.94
2018-03-18T13:41:36.719Z,28.52
2018-03-18T13:44:04.123Z,28.36
2018-03-18T13:46:31.519Z,28.05
2018-03-18T13:48:58.942Z,28.96
2018-03-18T13:51:26.323Z,28.94
2018-03-18T13:53:53.716Z,28.45
2018-03-18T13:56:21.102Z,27.54
2018-03-18T13:58:48.490Z,28.57
2018-03-18T14:01:15.875Z,28.34
2018-03-18T14:03:43.776Z,28.32
2018-03-18T14:06:11.153Z,28.72
2018-03-18T14:08:38.543Z,29.01
2018-03-18T14:11:05.927Z,29.23
2018-03-18T14:13:33.311Z,28.34
2018-03-18T14:16:00.707Z,28.43
2018-03-18T14:18:28.087Z,28.40
2018-03-18T14:20:55.584Z,28.48
2018-03-18T14:23:22.965Z,27.88
2018-03-18T14:25:50.360Z,28.72
2018-03-18T14:28:17.743Z,28.41
2018-03-18T14:30:45.128Z,27.62
2018-03-18T14:33:12.507Z,28.70
2018-03-18T14:35:39.895Z,28.28
2018-03-18T14:38:07.375Z,28.80
2018-03-18T14:40:34.766Z,28.15
2018-03-18T14:43:02.202Z,28.31
2018-03-18T14:45:29.635Z,28.67
2018-03-18T14:47:57.098Z,28.80
2018-03-18T14:50:24.482Z,29.21
2018-03-18T14:52:51.903Z,28.54
2018-03-18T14:55:19.360Z,28.44
2018-03-18T14:57:46.814Z,28.17
2018-03-18T15:00:14.217Z,28.18
2018-03-18T15:02:41.599Z,29.09
2018-03-18T15:05:08.982Z,28.64
2018-03-18T15:07:36.374Z,29.39
2018-03-18T15:10:03.772Z,29.20
2018-03-18T15:12:31.151Z,29.87
2018-03-18T15:14:58.547Z,29.40
2018-03-18T15:17:25.938Z,29.63
2018-03-18T15:19:53.333Z,28.11
2018-03-18T15:22:20.711Z,28.47
2018-03-18T15:24:48.103Z,28.45
2018-03-18T15:27:16.347Z,28.62
2018-03-18T15:29:43.695Z,29.38
2018-03-18T15:32:11.079Z,29.23
2018-03-18T15:34:38.458Z,29.20
2018-03-18T15:37:05.942Z,30.12
2018-03-18T15:39:33.399Z,29.01
2018-03-18T15:42:00.855Z,29.12
2018-03-18T15:44:28.248Z,29.50
2018-03-18T15:46:55.635Z,29.70
2018-03-18T15:49:23.030Z,30.19
2018-03-18T15:51:50.406Z,29.63
2018-03-18T15:54:17.794Z,29.49
2018-03-18T15:56:45.207Z,29.61
2018-03-18T15:59:12.605Z,29.77
2018-03-18T16:01:40.098Z,30.07
2018-03-18T16:04:07.559Z,29.80
2018-03-18T16:06:34.948Z,30.33
2018-03-18T16:09:02.337Z,30.05
2018-03-18T16:11:29.732Z,30.21
2018-03-18T16:13:57.110Z,30.68
2018-03-18T16:16:24.496Z,30.82
2018-03-18T16:18:51.882Z,30.96
2018-03-18T16:21:19.279Z,30.72
2018-03-18T16:23:46.655Z,30.94
2018-03-18T16:26:14.052Z,30.94
2018-03-18T16:28:41.515Z,30.47
2018-03-18T16:31:13.688Z,31.19
2018-03-18T16:33:41.059Z,31.64
2018-03-18T16:36:08.510Z,31.05
2018-03-18T16:38:35.902Z,31.59
2018-03-18T16:41:03.316Z,31.67
2018-03-18T16:43:30.755Z,31.73
2018-03-18T16:45:58.152Z,31.50
2018-03-18T16:48:25.607Z,31.59
2018-03-18T16:50:53.009Z,32.24
2018-03-18T16:53:20.391Z,31.90
2018-03-18T16:55:47.825Z,32.05
2018-03-18T16:58:15.154Z,32.46
2018-03-18T17:00:42.550Z,32.37
2018-03-18T17:03:09.935Z,32.67
2018-03-18T17:05:37.362Z,32.31
2018-03-18T17:08:04.756Z,32.57
2018-03-18T17:10:32.133Z,33.00
2018-03-18T17:12:59.522Z,32.60
2018-03-18T17:15:26.986Z,32.81
2018-03-18T17:17:54.401Z,33.50
2018-03-18T17:20:21.799Z,33.27
2018-03-18T17:22:49.258Z,33.54
2018-03-18T17:25:16.667Z,33.44
2018-03-18T17:27:44.071Z,33.75
2018-03-18T17:30:11.494Z,33.60
2018-03-18T17:32:38.891Z,33.43
2018-03-18T17:35:06.299Z,33.80
2018-03-18T17:37:33.679Z,33.59
2018-03-18T17:40:01.154Z,33.55
2018-03-18T17:42:28.614Z,33.32
2018-03-18T17:45:07.747Z,33.46
2018-03-18T17:47:46.891Z,33.45
2018-03-18T17:50:25.035Z,33.51
2018-03-18T17:53:04.363Z,33.48
2018-03-18T17:55:31.775Z,33.36
2018-03-18T17:57:59.155Z,33.75
2018-03-18T18:00:26.562Z,33.61
2018-03-18T18:02:53.963Z,33.95
2018-03-18T18:05:21.417Z,33.23
2018-03-18T18:07:48.798Z,32.96
2018-03-18T18:10:16.228Z,33.53
2018-03-18T18:12:43.676Z,33.26
2018-03-18T18:15:11.128Z,33.14
2018-03-18T18:17:38.514Z,33.27
2018-03-18T18:20:05.910Z,34.01
2018-03-18T18:22:33.345Z,33.42
2018-03-18T18:25:00.727Z,33.58
2018-03-18T18:27:28.203Z,33.55
2018-03-18T18:29:55.582Z,33.08
2018-03-18T18:32:22.994Z,33.34
2018-03-18T18:34:50.400Z,34.01
2018-03-18T18:37:17.799Z,33.56
2018-03-18T18:39:45.189Z,34.21
2018-03-18T18:42:12.631Z,33.76
2018-03-18T18:44:40.019Z,34.37
2018-03-18T18:47:07.423Z,34.46
2018-03-18T18:49:34.918Z,34.51
2018-03-18T18:52:02.302Z,34.96
2018-03-18T18:54:29.699Z,34.44
2018-03-18T18:56:57.162Z,34.61
2018-03-18T18:59:24.550Z,34.89
2018-03-18T19:01:51.947Z,35.19
2018-03-18T19:04:19.353Z,34.73
2018-03-18T19:06:46.747Z,34.63
2018-03-18T19:09:14.190Z,34.88
2018-03-18T19:11:41.598Z,34.77
2018-03-18T19:14:08.970Z,34.92
2018-03-18T19:16:36.468Z,35.00
2018-03-18T19:19:03.846Z,35.29
2018-03-18T19:21:31.283Z,36.17
2018-03-18T19:23:58.732Z,35.27
2018-03-18T19:26:26.123Z,35.61
2018-03-18T19:28:53.536Z,35.21
2018-03-18T19:31:20.952Z,35.58
2018-03-18T19:33:48.357Z,35.75
2018-03-18T19:36:15.803Z,35.55
2018-03-18T19:38:43.203Z,35.90
2018-03-18T19:41:10.598Z,35.70
2018-03-18T19:43:38.076Z,35.46
2018-03-18T19:46:05.526Z,36.05
2018-03-18T19:48:32.920Z,36.16
2018-03-18T19:51:00.303Z,36.22
2018-03-18T19:53:27.727Z,35.58
2018-03-18T19:55:55.128Z,35.59
2018-03-18T19:58:22.548Z,35.97
2018-03-18T20:00:49.939Z,35.97
2018-03-18T20:03:17.330Z,35.68
2018-03-18T20:05:44.719Z,35.68
2018-03-18T20:08:12.167Z,35.80
2018-03-18T20:10:39.559Z,36.22
2018-03-18T20:13:06.949Z,35.91
2018-03-18T20:15:34.398Z,35.82
2018-03-18T20:18:01.886Z,35.77
2018-03-18T20:20:29.276Z,35.94
2018-03-18T20:22:56.675Z,36.08
2018-03-18T20:25:24.157Z,35.80
2018-03-18T20:27:51.554Z,36.40
2018-03-18T20:30:18.940Z,36.09
2018-03-18T20:32:46.334Z,36.04
2018-03-18T20:35:13.718Z,36.52
2018-03-18T20:37:41.128Z,36.72
2018-03-18T20:40:08.603Z,36.22
2018-03-18T20:42:36.003Z,36.56
2018-03-18T20:45:03.391Z,36.56
2018-03-18T20:47:30.799Z,36.62
2018-03-18T20:49:58.187Z,36.89
2018-03-18T20:52:25.579Z,37.08
2018-03-18T20:54:52.965Z,37.25
2018-03-18T20:57:20.359Z,36.49
2018-03-18T20:59:47.743Z,36.93
2018-03-18T21:02:15.147Z,37.07
2018-03-18T21:04:42.526Z,37.19
2018-03-18T21:07:09.935Z,36.99
2018-03-18T21:09:37.317Z,36.99
2018-03-18T21:12:04.706Z,36.90
2018-03-18T21:14:32.096Z,37.48
2018-03-18T21:16:59.482Z,37.31
2018-03-18T21:19:26.875Z,37.57
2018-03-18T21:21:54.286Z,37.50
2018-03-18T21:24:21.780Z,36.82
2018-03-18T21:26:49.187Z,37.06
2018-03-18T21:29:16.573Z,37.32
2018-03-18T21:31:43.974Z,37.34
2018-03-18T21:34:11.373Z,37.28
2018-03-18T21:36:38.834Z,37.66
2018-03-18T21:39:06.311Z,37.97
2018-03-18T21:41:33.739Z,37.64
2018-03-18T21:44:01.130Z,38.21
2018-03-18T21:46:28.575Z,38.41
2018-03-18T21:48:55.970Z,39.07
2018-03-18T21:51:23.366Z,39.57
2018-03-18T21:53:50.852Z,40.15
2018-03-18T21:56:18.268Z,41.15
2018-03-18T21:58:45.666Z,41.62
2018-03-18T22:01:13.061Z,42.41
2018-03-18T22:03:40.446Z,42.99
2018-03-18T22:06:07.846Z,43.72
2018-03-18T22:08:35.252Z,44.24
2018-03-18T22:11:02.719Z,44.83
2018-03-18T22:13:30.178Z,45.38
2018-03-18T22:15:57.632Z,45.71
2018-03-18T22:18:25.028Z,46.22
2018-03-18T22:20:52.418Z,46.64
2018-03-18T22:23:19.811Z,47.29
2018-03-18T22:25:47.210Z,47.30
2018-03-18T22:28:14.610Z,47.59
2018-03-18T22:30:42.011Z,48.06
2018-03-18T22:33:09.440Z,48.12
2018-03-18T22:35:36.825Z,48.12
2018-03-18T22:38:04.220Z,48.13
2018-03-18T22:40:31.602Z,48.34
2018-03-18T22:42:59.010Z,48.21
2018-03-18T22:45:26.400Z,48.27
2018-03-18T22:47:53.797Z,48.43
2018-03-18T22:50:21.191Z,48.22
2018-03-18T22:52:48.921Z,48.08
2018-03-18T22:55:16.334Z,47.54
2018-03-18T22:57:43.815Z,48.09
2018-03-18T23:00:11.213Z,48.07
2018-03-18T23:02:38.615Z,47.71
2018-03-18T23:05:06.084Z,47.52
2018-03-18T23:07:33.491Z,47.73
2018-03-18T23:10:00.901Z,47.67
2018-03-18T23:12:28.307Z,47.09
2018-03-18T23:14:55.703Z,47.34
2018-03-18T23:17:23.174Z,47.30
2018-03-18T23:19:50.549Z,47.02
2018-03-18T23:22:18.023Z,46.71
2018-03-18T23:24:45.421Z,46.18
2018-03-18T23:27:12.846Z,46.71
2018-03-18T23:29:40.235Z,46.50
2018-03-18T23:32:07.623Z,46.52
2018-03-18T23:34:35.043Z,46.30
2018-03-18T23:37:02.499Z,46.47
2018-03-18T23:39:29.899Z,46.03
2018-03-18T23:41:57.290Z,46.39
2018-03-18T23:44:24.688Z,46.46
2018-03-18T23:46:52.082Z,46.36
2018-03-18T23:49:19.726Z,46.71
2018-03-18T23:51:47.116Z,46.60
2018-03-18T23:54:14.502Z,46.36
2018-03-18T23:56:41.894Z,46.25
2018-03-18T23:59:09.278Z,46.25
