createdAt,value
2019-02-25T00:02:08.322Z,100677.72
2019-02-25T00:04:37.919Z,100678.42
2019-02-25T00:07:07.525Z,100671.80
2019-02-25T00:09:37.097Z,100667.33
2019-02-25T00:12:06.755Z,100667.47
2019-02-25T00:14:36.701Z,100664.33
2019-02-25T00:17:06.267Z,100670.27
2019-02-25T00:19:35.840Z,100669.52
2019-02-25T00:22:05.722Z,100665.70
2019-02-25T00:24:35.282Z,100665.80
2019-02-25T00:27:04.882Z,100664.89
2019-02-25T00:29:34.475Z,100658.00
2019-02-25T00:32:04.064Z,100660.91
2019-02-25T00:34:33.658Z,100655.61
2019-02-25T00:37:03.274Z,100654.76
2019-02-25T00:39:32.869Z,100659.31
2019-02-25T00:42:02.432Z,100655.52
2019-02-25T00:44:32.044Z,100648.34
2019-02-25T00:47:01.668Z,100649.55
2019-02-25T00:49:31.276Z,100647.19
2019-02-25T00:52:20.166Z,100644.53
2019-02-25T00:54:49.733Z,100647.05
2019-02-25T00:57:19.308Z,100638.84
2019-02-25T00:59:49.065Z,100636.68
2019-02-25T01:02:18.650Z,100635.72
2019-02-25T01:04:48.210Z,100635.71
2019-02-25T01:07:17.784Z,100625.56
2019-02-25T01:09:47.352Z,100624.52
2019-02-25T01:12:16.914Z,100623.07
2019-02-25T01:14:55.374Z,100620.30
2019-02-25T01:17:24.958Z,100626.13
2019-02-25T01:19:54.547Z,100624.52
2019-02-25T01:22:24.120Z,100624.19
2019-02-25T01:24:54.211Z,100624.51
2019-02-25T01:27:23.796Z,100620.27
2019-02-25T01:29:53.404Z,100618.98
2019-02-25T01:32:22.960Z,100623.64
2019-02-25T01:34:52.528Z,100629.15
2019-02-25T01:37:22.485Z,100629.23
2019-02-25T01:39:52.079Z,100634.17
2019-02-25T01:42:30.542Z,100628.89
2019-02-25T01:45:00.279Z,100627.73
2019-02-25T01:47:30.433Z,100626.91
2019-02-25T01:50:00.356Z,100627.56
2019-02-25T01:52:29.917Z,100632.14
2019-02-25T01:54:59.480Z,100636.66
2019-02-25T01:57:29.112Z,100638.50
2019-02-25T02:00:07.876Z,100539.94
2019-02-25T02:02:37.477Z,100642.48
2019-02-25T02:05:07.372Z,100642.41
2019-02-25T02:07:36.928Z,100634.91
2019-02-25T02:10:10.836Z,100636.58
2019-02-25T02:12:40.416Z,100634.67
2019-02-25T02:15:14.111Z,100627.55
2019-02-25T02:17:43.724Z,100624.64
2019-02-25T02:20:16.221Z,100628.51
2019-02-25T02:22:45.842Z,100622.02
2019-02-25T02:25:16.271Z,100623.77
2019-02-25T02:27:45.981Z,100624.34
2019-02-25T02:30:19.478Z,100614.33
2019-02-25T02:32:49.220Z,100617.94
2019-02-25T02:35:18.831Z,100618.33
2019-02-25T02:37:48.567Z,100616.28
2019-02-25T02:40:18.518Z,100616.80
2019-02-25T02:42:52.533Z,100624.68
2019-02-25T02:45:26.605Z,100620.67
2019-02-25T02:48:01.286Z,100620.66
2019-02-25T02:50:32.410Z,100626.27
2019-02-25T02:53:02.773Z,100628.09
2019-02-25T02:55:32.343Z,100626.41
2019-02-25T02:58:02.295Z,100630.03
2019-02-25T03:00:32.645Z,100629.92
2019-02-25T03:03:02.231Z,100625.14
2019-02-25T03:05:32.118Z,100618.12
2019-02-25T03:08:01.693Z,100627.08
2019-02-25T03:10:31.141Z,100629.09
2019-02-25T03:13:00.722Z,100627.95
2019-02-25T03:15:30.316Z,100628.36
2019-02-25T03:17:59.900Z,100627.96
2019-02-25T03:20:29.465Z,100627.48
2019-02-25T03:22:59.036Z,100632.22
2019-02-25T03:25:28.617Z,100634.82
2019-02-25T03:27:58.229Z,100634.53
2019-02-25T03:30:27.963Z,100635.27
2019-02-25T03:32:57.534Z,100638.67
2019-02-25T03:35:27.174Z,100638.01
2019-02-25T03:37:56.814Z,100639.21
2019-02-25T03:40:26.798Z,100644.69
2019-02-25T03:42:56.552Z,100641.27
2019-02-25T03:45:27.593Z,100630.08
2019-02-25T03:47:57.225Z,100631.48
2019-02-25T03:50:26.878Z,100630.92
2019-02-25T03:52:56.481Z,100631.11
2019-02-25T03:55:26.092Z,100630.07
2019-02-25T03:57:56.108Z,100634.48
2019-02-25T04:00:26.932Z,100629.23
2019-02-25T04:02:56.653Z,100632.63
2019-02-25T04:05:28.597Z,100633.56
2019-02-25T04:07:58.363Z,100630.73
2019-02-25T04:10:47.289Z,100636.91
2019-02-25T04:13:16.857Z,100635.22
2019-02-25T04:15:46.736Z,100633.03
2019-02-25T04:18:16.668Z,100638.73
2019-02-25T04:20:46.237Z,100638.53
2019-02-25T04:23:15.839Z,100629.78
2019-02-25T04:25:45.421Z,100632.86
2019-02-25T04:28:14.984Z,100628.52
2019-02-25T04:30:44.562Z,100625.37
2019-02-25T04:33:14.499Z,100629.15
2019-02-25T04:35:44.061Z,100634.39
2019-02-25T04:38:13.624Z,100639.71
2019-02-25T04:40:43.247Z,100645.64
2019-02-25T04:43:12.802Z,100643.30
2019-02-25T04:45:42.395Z,100649.75
2019-02-25T04:48:12.143Z,100654.91
2019-02-25T04:50:43.199Z,100652.98
2019-02-25T04:53:12.802Z,100655.95
2019-02-25T04:55:42.414Z,100658.34
2019-02-25T04:58:12.009Z,100656.69
2019-02-25T05:00:41.598Z,100656.25
2019-02-25T05:03:11.198Z,100650.29
2019-02-25T05:05:40.789Z,100652.58
2019-02-25T05:08:10.395Z,100652.85
2019-02-25T05:10:40.528Z,100649.37
2019-02-25T05:13:10.146Z,100654.42
2019-02-25T05:15:39.702Z,100654.09
2019-02-25T05:18:09.335Z,100649.08
2019-02-25T05:20:38.892Z,100652.41
2019-02-25T05:23:08.493Z,100646.91
2019-02-25T05:25:38.077Z,100641.09
2019-02-25T05:28:07.690Z,100645.02
2019-02-25T05:30:37.270Z,100645.80
2019-02-25T05:33:07.145Z,100648.19
2019-02-25T05:35:36.733Z,100651.61
2019-02-25T05:38:06.309Z,100658.77
2019-02-25T05:40:35.953Z,100658.13
2019-02-25T05:43:05.639Z,100656.63
2019-02-25T05:45:35.215Z,100659.67
2019-02-25T05:48:06.494Z,100655.53
2019-02-25T05:50:36.899Z,100662.47
2019-02-25T05:53:06.497Z,100662.77
2019-02-25T05:55:36.113Z,100663.98
2019-02-25T05:58:05.742Z,100664.12
2019-02-25T06:00:37.011Z,100669.49
2019-02-25T06:03:06.814Z,100668.03
2019-02-25T06:05:36.392Z,100659.00
2019-02-25T06:08:06.007Z,100660.73
2019-02-25T06:10:35.674Z,100668.10
2019-02-25T06:13:05.255Z,100668.73
2019-02-25T06:15:34.856Z,100679.86
2019-02-25T06:18:04.634Z,100680.72
2019-02-25T06:20:34.255Z,100688.45
2019-02-25T06:23:04.094Z,100684.66
2019-02-25T06:25:33.692Z,100691.00
2019-02-25T06:28:03.303Z,100689.48
2019-02-25T06:30:32.913Z,100693.23
2019-02-25T06:33:02.842Z,100700.72
2019-02-25T06:35:32.434Z,100708.39
2019-02-25T06:38:02.013Z,100703.50
2019-02-25T06:40:31.974Z,100704.05
2019-02-25T06:43:01.562Z,100703.33
2019-02-25T06:45:35.375Z,100710.77
2019-02-25T06:48:05.182Z,100709.16
2019-02-25T06:50:35.814Z,100706.34
2019-02-25T06:53:05.469Z,100704.30
2019-02-25T06:55:35.050Z,100714.74
2019-02-25T06:58:04.713Z,100712.75
2019-02-25T07:00:34.268Z,100703.50
2019-02-25T07:03:04.018Z,100708.25
2019-02-25T07:05:35.197Z,100690.16
2019-02-25T07:08:06.407Z,100690.77
2019-02-25T07:10:37.651Z,100686.59
2019-02-25T07:13:08.834Z,100681.54
2019-02-25T07:15:41.513Z,100678.67
2019-02-25T07:18:12.679Z,100657.05
2019-02-25T07:20:43.833Z,100651.54
2019-02-25T07:23:15.094Z,100638.77
2019-02-25T07:25:46.310Z,100625.47
2019-02-25T07:28:23.477Z,100613.23
2019-02-25T07:30:54.923Z,100607.70
2019-02-25T07:33:26.106Z,100605.88
2019-02-25T07:35:57.321Z,100599.66
2019-02-25T07:38:28.540Z,100597.79
2019-02-25T07:41:02.609Z,100597.77
2019-02-25T07:43:33.800Z,100590.00
2019-02-25T07:46:04.988Z,100588.36
2019-02-25T07:48:36.151Z,100588.20
2019-02-25T07:51:08.345Z,100577.02
2019-02-25T07:53:39.520Z,100578.80
2019-02-25T07:56:10.663Z,100578.89
2019-02-25T07:58:41.850Z,100580.17
2019-02-25T08:01:13.058Z,100578.05
2019-02-25T08:03:44.242Z,100569.67
2019-02-25T08:06:34.796Z,100503.44
2019-02-25T08:09:07.912Z,100569.92
2019-02-25T08:11:39.112Z,100565.09
2019-02-25T08:14:16.318Z,100566.92
2019-02-25T08:16:47.487Z,100564.36
2019-02-25T08:19:18.716Z,100568.34
2019-02-25T08:21:49.931Z,100569.59
2019-02-25T08:24:30.179Z,100572.95
2019-02-25T08:26:54.405Z,100576.03
2019-02-25T08:29:27.018Z,100597.14
2019-02-25T08:31:58.221Z,100568.69
2019-02-25T08:34:29.391Z,100564.97
2019-02-25T08:39:52.136Z,100553.62
2019-02-25T08:45:16.295Z,100582.09
2019-02-25T08:47:47.479Z,100569.81
2019-02-25T08:50:23.044Z,100574.35
2019-02-25T08:52:55.724Z,100564.56
2019-02-25T08:55:25.328Z,100570.51
2019-02-25T08:58:14.226Z,100561.17
2019-02-25T09:00:43.878Z,100570.62
2019-02-25T09:03:13.506Z,100554.88
2019-02-25T09:05:43.139Z,100575.20
2019-02-25T09:08:12.736Z,100591.83
2019-02-25T09:10:42.496Z,100574.18
2019-02-25T09:13:12.332Z,100563.81
2019-02-25T09:15:41.938Z,100564.32
2019-02-25T09:18:11.709Z,100561.58
2019-02-25T09:20:41.307Z,100557.09
2019-02-25T09:23:10.903Z,100564.75
2019-02-25T09:25:40.469Z,100556.55
2019-02-25T09:28:10.097Z,100565.11
2019-02-25T09:30:39.675Z,100562.44
2019-02-25T09:33:28.595Z,100498.37
2019-02-25T09:35:58.173Z,100556.22
2019-02-25T09:38:27.748Z,100557.19
2019-02-25T09:40:57.355Z,100560.51
2019-02-25T09:43:26.955Z,100551.83
2019-02-25T09:45:56.587Z,100539.77
2019-02-25T09:48:26.149Z,100565.98
2019-02-25T09:50:55.780Z,100557.13
2019-02-25T09:53:25.353Z,100571.41
2019-02-25T09:55:55.134Z,100559.06
2019-02-25T09:58:26.206Z,100551.95
2019-02-25T10:01:15.179Z,100550.81
2019-02-25T10:03:44.745Z,100546.02
2019-02-25T10:06:14.363Z,100547.44
2019-02-25T10:08:44.154Z,100572.22
2019-02-25T10:11:13.761Z,100560.96
2019-02-25T10:13:43.355Z,100549.51
2019-02-25T10:16:22.041Z,100570.16
2019-02-25T10:18:51.634Z,100554.91
2019-02-25T10:21:21.285Z,100571.44
2019-02-25T10:24:05.713Z,100559.78
2019-02-25T10:26:35.339Z,100561.03
2019-02-25T10:29:04.995Z,100553.28
2019-02-25T10:31:34.620Z,100547.83
2019-02-25T10:34:04.333Z,100551.84
2019-02-25T10:36:33.931Z,100547.33
2019-02-25T10:39:04.817Z,100548.69
2019-02-25T10:41:34.432Z,100522.97
2019-02-25T10:44:04.845Z,100529.44
2019-02-25T10:46:35.882Z,100522.78
2019-02-25T10:49:11.676Z,100545.95
2019-02-25T10:51:41.180Z,100535.30
2019-02-25T10:54:14.727Z,100534.81
2019-02-25T10:56:49.928Z,100535.27
2019-02-25T10:59:19.897Z,100530.38
2019-02-25T11:01:49.474Z,100526.67
2019-02-25T11:04:20.038Z,100538.98
2019-02-25T11:06:50.514Z,100533.82
2019-02-25T11:09:27.661Z,100526.20
2019-02-25T11:11:59.935Z,100518.23
2019-02-25T11:14:33.351Z,100508.42
2019-02-25T11:17:03.407Z,100537.88
2019-02-25T11:19:33.040Z,100527.84
2019-02-25T11:22:10.079Z,100511.91
2019-02-25T11:24:39.810Z,100522.48
2019-02-25T11:27:12.289Z,100511.25
2019-02-25T11:29:42.531Z,100516.94
2019-02-25T11:32:17.336Z,100509.79
2019-02-25T11:34:47.501Z,100514.06
2019-02-25T11:37:36.437Z,100507.95
2019-02-25T11:40:10.368Z,100522.06
2019-02-25T11:42:59.284Z,100524.95
2019-02-25T11:45:28.877Z,100515.06
2019-02-25T11:47:58.545Z,100518.05
2019-02-25T11:50:28.330Z,100519.42
2019-02-25T11:52:59.425Z,100509.69
2019-02-25T11:55:29.545Z,100493.80
2019-02-25T11:57:59.185Z,100502.15
2019-02-25T12:00:48.080Z,100496.95
2019-02-25T12:03:17.731Z,100492.70
2019-02-25T12:05:47.307Z,100482.44
2019-02-25T12:08:16.913Z,100484.30
2019-02-25T12:10:46.573Z,100486.16
2019-02-25T12:13:16.130Z,100485.87
2019-02-25T12:15:45.708Z,100488.53
2019-02-25T12:18:15.294Z,100503.36
2019-02-25T12:20:44.900Z,100496.84
2019-02-25T12:23:14.494Z,100499.30
2019-02-25T12:26:03.419Z,100499.54
2019-02-25T12:28:33.015Z,100495.45
2019-02-25T12:31:02.930Z,100492.80
2019-02-25T12:33:32.581Z,100481.84
2019-02-25T12:52:30.909Z,100479.28
2019-02-25T12:55:00.482Z,100476.93
2019-02-25T12:57:30.071Z,100457.98
2019-02-25T13:00:00.654Z,100471.67
2019-02-25T13:02:31.851Z,100454.14
2019-02-25T13:05:01.381Z,100443.23
2019-02-25T13:07:50.467Z,100455.84
2019-02-25T13:10:20.564Z,100448.50
2019-02-25T13:12:51.943Z,100441.84
2019-02-25T13:15:24.716Z,100430.00
2019-02-25T13:17:54.300Z,100431.14
2019-02-25T13:20:23.870Z,100429.73
2019-02-25T13:23:12.808Z,100436.38
2019-02-25T13:25:42.416Z,100439.92
2019-02-25T13:28:12.026Z,100444.37
2019-02-25T13:31:02.853Z,100441.86
2019-02-25T13:33:32.209Z,100422.28
2019-02-25T13:36:01.787Z,100422.42
2019-02-25T13:38:31.426Z,100416.16
2019-02-25T13:41:20.366Z,100413.91
2019-02-25T13:43:50.010Z,100419.73
2019-02-25T13:46:19.954Z,100413.61
2019-02-25T13:49:08.871Z,100403.95
2019-02-25T13:51:38.478Z,100393.84
2019-02-25T13:54:08.065Z,100387.80
2019-02-25T13:56:37.694Z,100388.94
2019-02-25T13:59:07.334Z,100390.84
2019-02-25T14:01:37.808Z,100389.84
2019-02-25T14:04:07.416Z,100394.78
2019-02-25T14:06:37.031Z,100398.70
2019-02-25T14:09:25.932Z,100385.63
2019-02-25T14:11:55.993Z,100398.14
2019-02-25T14:14:25.601Z,100394.89
2019-02-25T14:16:55.629Z,100396.58
2019-02-25T14:19:28.311Z,100388.69
2019-02-25T14:21:57.967Z,100392.09
2019-02-25T14:24:27.576Z,100389.94
2019-02-25T14:26:57.560Z,100381.07
2019-02-25T14:29:27.310Z,100387.27
2019-02-25T14:31:56.956Z,100391.09
2019-02-25T14:34:26.592Z,100390.70
2019-02-25T14:36:57.231Z,100393.88
2019-02-25T14:39:30.096Z,100384.99
2019-02-25T14:42:01.583Z,100388.17
2019-02-25T14:44:33.179Z,100389.47
2019-02-25T14:47:19.754Z,100388.98
2019-02-25T14:49:41.073Z,100386.97
2019-02-25T14:52:14.506Z,100384.66
2019-02-25T14:54:45.820Z,100376.94
2019-02-25T14:57:15.659Z,100367.70
2019-02-25T14:59:48.186Z,100371.36
2019-02-25T15:02:18.192Z,100369.36
2019-02-25T15:04:47.782Z,100366.50
2019-02-25T15:07:17.795Z,100361.89
2019-02-25T15:09:57.966Z,100356.92
2019-02-25T15:12:29.080Z,100353.64
2019-02-25T15:15:00.131Z,100353.10
2019-02-25T15:17:29.947Z,100352.64
2019-02-25T15:20:08.074Z,100357.74
2019-02-25T15:22:38.362Z,100353.97
2019-02-25T15:25:13.714Z,100351.16
2019-02-25T15:27:43.640Z,100346.14
2019-02-25T15:30:18.669Z,100345.00
2019-02-25T15:32:55.545Z,100347.83
2019-02-25T15:35:20.733Z,100346.10
2019-02-25T15:37:51.232Z,100347.34
2019-02-25T15:40:22.793Z,100338.66
2019-02-25T15:42:57.991Z,100338.99
2019-02-25T15:45:47.057Z,100334.52
2019-02-25T15:48:19.822Z,100341.13
2019-02-25T15:50:55.252Z,100342.37
2019-02-25T15:53:24.723Z,100347.97
2019-02-25T15:55:56.909Z,100349.27
2019-02-25T15:58:26.137Z,100347.04
2019-02-25T16:00:56.070Z,100348.84
2019-02-25T16:03:27.042Z,100348.02
2019-02-25T16:05:59.286Z,100348.89
2019-02-25T16:08:31.187Z,100352.17
2019-02-25T16:11:01.309Z,100356.16
2019-02-25T16:13:31.985Z,100355.41
2019-02-25T16:16:03.054Z,100365.08
2019-02-25T16:18:34.664Z,100363.32
2019-02-25T16:21:04.457Z,100367.34
2019-02-25T16:23:36.508Z,100364.45
2019-02-25T16:26:06.053Z,100375.47
2019-02-25T16:28:37.389Z,100366.92
2019-02-25T16:31:08.362Z,100372.23
2019-02-25T16:33:57.758Z,100378.55
2019-02-25T16:36:28.277Z,100380.26
2019-02-25T16:39:00.384Z,100377.66
2019-02-25T16:41:32.374Z,100386.13
2019-02-25T16:44:02.061Z,100390.28
2019-02-25T16:46:36.548Z,100388.49
2019-02-25T16:49:04.229Z,100385.28
2019-02-25T16:51:37.533Z,100384.00
2019-02-25T16:54:09.221Z,100384.77
2019-02-25T16:56:38.031Z,100385.63
2019-02-25T16:59:10.819Z,100397.96
2019-02-25T17:01:39.933Z,100390.09
2019-02-25T17:04:12.167Z,100393.80
2019-02-25T17:06:41.964Z,100391.48
2019-02-25T17:09:18.243Z,100391.61
2019-02-25T17:11:48.343Z,100395.59
2019-02-25T17:14:19.181Z,100400.03
2019-02-25T17:16:49.539Z,100394.47
2019-02-25T17:19:38.747Z,100407.83
2019-02-25T17:22:08.666Z,100409.19
2019-02-25T17:24:39.261Z,100410.84
2019-02-25T17:27:11.830Z,100412.08
2019-02-25T17:29:41.714Z,100423.52
2019-02-25T17:32:11.842Z,100424.08
2019-02-25T17:35:02.881Z,100422.98
2019-02-25T17:37:33.328Z,100431.20
2019-02-25T17:40:12.604Z,100432.48
2019-02-25T17:42:41.968Z,100428.91
2019-02-25T17:45:17.032Z,100425.68
2019-02-25T17:47:46.930Z,100423.89
2019-02-25T17:50:19.496Z,100429.72
2019-02-25T17:52:49.255Z,100426.95
2019-02-25T17:55:22.564Z,100429.23
2019-02-25T17:57:53.816Z,100434.75
2019-02-25T18:00:29.900Z,100417.80
2019-02-25T18:03:01.001Z,100436.75
2019-02-25T18:05:34.055Z,100434.63
2019-02-25T18:08:05.251Z,100439.67
2019-02-25T18:10:35.816Z,100448.29
2019-02-25T18:13:08.178Z,100453.30
2019-02-25T18:15:37.312Z,100452.48
2019-02-25T18:18:11.677Z,100450.04
2019-02-25T18:20:40.010Z,100453.41
2019-02-25T18:23:10.031Z,100460.62
2019-02-25T18:25:40.215Z,100461.82
2019-02-25T18:28:10.819Z,100466.20
2019-02-25T18:30:41.655Z,100466.05
2019-02-25T18:33:12.106Z,100464.27
2019-02-25T18:35:43.425Z,100467.44
2019-02-25T18:38:13.218Z,100466.12
2019-02-25T18:41:03.032Z,100479.66
2019-02-25T18:43:33.541Z,100476.27
2019-02-25T18:46:05.474Z,100476.34
2019-02-25T18:48:34.757Z,100481.64
2019-02-25T18:51:04.834Z,100483.77
2019-02-25T18:53:35.283Z,100488.02
2019-02-25T18:56:05.454Z,100485.88
2019-02-25T18:58:37.484Z,100493.53
2019-02-25T19:01:09.694Z,100487.63
2019-02-25T19:03:40.025Z,100486.37
2019-02-25T19:06:09.983Z,100489.39
2019-02-25T19:08:43.094Z,100488.88
2019-02-25T19:11:13.061Z,100480.64
2019-02-25T19:13:45.829Z,100484.55
2019-02-25T19:16:15.762Z,100485.21
2019-02-25T19:19:06.411Z,100488.83
2019-02-25T19:21:36.712Z,100491.08
2019-02-25T19:24:07.691Z,100498.20
2019-02-25T19:26:40.227Z,100500.64
2019-02-25T19:29:09.524Z,100502.27
2019-02-25T19:31:39.879Z,100500.86
2019-02-25T19:34:10.672Z,100512.50
2019-02-25T19:36:41.727Z,100511.94
2019-02-25T19:39:14.401Z,100506.34
2019-02-25T19:41:47.037Z,100508.44
2019-02-25T19:44:16.307Z,100514.53
2019-02-25T19:47:07.317Z,100504.83
2019-02-25T19:49:37.134Z,100506.83
2019-02-25T19:52:07.999Z,100504.26
2019-02-25T19:54:40.860Z,100501.56
2019-02-25T19:57:11.574Z,100501.58
2019-02-25T20:00:02.944Z,100496.86
2019-02-25T20:02:34.775Z,100496.02
2019-02-25T20:05:09.568Z,100492.41
2019-02-25T20:07:36.431Z,100490.45
2019-02-25T20:10:11.621Z,100490.26
2019-02-25T20:12:42.131Z,100491.19
2019-02-25T20:15:31.170Z,100486.78
2019-02-25T20:18:00.752Z,100489.55
2019-02-25T20:20:34.068Z,100488.58
2019-02-25T20:23:06.035Z,100488.55
2019-02-25T20:25:35.296Z,100490.75
2019-02-25T20:28:05.576Z,100499.19
2019-02-25T20:30:35.214Z,100498.70
2019-02-25T20:33:06.916Z,100495.95
2019-02-25T20:35:36.376Z,100494.28
2019-02-25T20:38:06.139Z,100502.73
2019-02-25T20:40:36.806Z,100498.32
2019-02-25T20:43:06.542Z,100491.20
2019-02-25T20:45:37.651Z,100493.07
2019-02-25T20:48:07.435Z,100500.02
2019-02-25T20:50:37.004Z,100503.73
2019-02-25T20:53:09.188Z,100504.06
2019-02-25T20:55:43.641Z,100502.92
2019-02-25T20:58:13.924Z,100504.66
2019-02-25T21:00:46.351Z,100500.53
2019-02-25T21:03:23.246Z,100503.72
2019-02-25T21:05:53.234Z,100502.13
2019-02-25T21:08:23.535Z,100500.29
2019-02-25T21:10:53.153Z,100510.11
2019-02-25T21:13:31.165Z,100510.72
2019-02-25T21:16:00.861Z,100505.48
2019-02-25T21:18:31.260Z,100503.16
2019-02-25T21:21:02.405Z,100505.73
2019-02-25T21:23:31.991Z,100506.44
2019-02-25T21:26:04.293Z,100498.88
2019-02-25T21:28:33.700Z,100499.61
2019-02-25T21:31:14.582Z,100501.44
2019-02-25T21:33:47.319Z,100502.87
2019-02-25T21:36:18.576Z,100505.67
2019-02-25T21:38:49.567Z,100504.84
2019-02-25T21:41:19.427Z,100501.06
2019-02-25T21:43:49.432Z,100496.40
2019-02-25T21:46:23.863Z,100496.79
2019-02-25T21:49:11.019Z,100487.73
2019-02-25T21:51:41.649Z,100487.89
2019-02-25T21:54:11.888Z,100487.14
2019-02-25T21:56:41.509Z,100488.20
2019-02-25T21:59:12.713Z,100490.66
2019-02-25T22:01:42.380Z,100490.94
2019-02-25T22:04:13.406Z,100488.75
2019-02-25T22:06:47.088Z,100493.36
2019-02-25T22:09:21.171Z,100490.20
2019-02-25T22:11:48.890Z,100484.22
2019-02-25T22:14:19.101Z,100482.41
2019-02-25T22:16:51.998Z,100483.23
2019-02-25T22:19:21.085Z,100481.53
2019-02-25T22:21:53.571Z,100482.56
2019-02-25T22:24:24.782Z,100483.44
2019-02-25T22:26:54.248Z,100484.77
2019-02-25T22:29:45.223Z,100478.75
2019-02-25T22:32:14.907Z,100477.03
2019-02-25T22:34:44.457Z,100472.91
2019-02-25T22:37:16.762Z,100476.69
2019-02-25T22:40:09.784Z,100476.31
2019-02-25T22:42:39.378Z,100476.30
2019-02-25T22:45:14.238Z,100471.70
2019-02-25T22:47:44.883Z,100471.75
2019-02-25T22:50:15.363Z,100478.05
2019-02-25T22:52:46.716Z,100473.40
2019-02-25T22:55:19.189Z,100478.16
2019-02-25T22:58:08.858Z,100478.10
2019-02-25T23:00:44.086Z,100476.72
2019-02-25T23:03:16.022Z,100474.24
2019-02-25T23:05:47.749Z,100473.68
2019-02-25T23:08:18.047Z,100470.38
2019-02-25T23:10:49.381Z,100471.59
2019-02-25T23:13:22.647Z,100476.44
2019-02-25T23:15:53.493Z,100473.51
2019-02-25T23:18:27.293Z,100478.77
2019-02-25T23:20:57.360Z,100477.33
2019-02-25T23:23:28.135Z,100477.85
2019-02-25T23:26:16.992Z,100480.47
2019-02-25T23:28:48.934Z,100490.44
2019-02-25T23:31:19.129Z,100491.33
2019-02-25T23:33:49.404Z,100493.41
2019-02-25T23:36:21.721Z,100488.30
2019-02-25T23:38:53.065Z,100492.20
2019-02-25T23:41:22.740Z,100489.55
2019-02-25T23:44:13.237Z,100491.78
2019-02-25T23:47:04.222Z,100488.63
2019-02-25T23:49:36.295Z,100484.48
2019-02-25T23:52:05.202Z,100482.20
2019-02-25T23:54:34.785Z,100490.68
2019-02-25T23:57:04.393Z,100486.74
2019-02-25T23:59:33.997Z,100483.95
