createdAt,value
2022-09-24T00:02:33.725Z,77
2022-09-24T00:05:59.174Z,77
2022-09-24T00:09:24.587Z,77
2022-09-24T00:12:50.066Z,77
2022-09-24T00:16:15.490Z,76
2022-09-24T00:19:40.913Z,76
2022-09-24T00:23:06.370Z,76
2022-09-24T00:26:31.809Z,77
2022-09-24T00:29:57.343Z,79
2022-09-24T00:33:22.770Z,78
2022-09-24T00:36:48.375Z,79
2022-09-24T00:40:13.836Z,78
2022-09-24T00:43:39.239Z,76
2022-09-24T00:47:04.821Z,79
2022-09-24T00:50:30.169Z,79
2022-09-24T00:53:55.584Z,78
2022-09-24T00:57:21.951Z,78
2022-09-24T01:00:47.489Z,78
2022-09-24T01:04:12.937Z,79
2022-09-24T01:07:38.353Z,80
2022-09-24T01:11:03.783Z,80
2022-09-24T01:14:29.256Z,80
2022-09-24T01:17:54.733Z,80
2022-09-24T01:21:20.267Z,79
2022-09-24T01:24:45.704Z,80
2022-09-24T01:28:11.134Z,79
2022-09-24T01:31:36.583Z,78
2022-09-24T01:35:02.020Z,79
2022-09-24T01:38:27.526Z,78
2022-09-24T01:41:52.960Z,80
2022-09-24T01:45:18.439Z,78
2022-09-24T01:48:43.931Z,78
2022-09-24T01:52:09.431Z,78
2022-09-24T01:55:34.865Z,79
2022-09-24T01:59:00.315Z,79
2022-09-24T02:02:25.799Z,79
2022-09-24T02:05:51.210Z,81
2022-09-24T02:09:16.696Z,80
2022-09-24T02:12:42.178Z,81
2022-09-24T02:16:07.580Z,82
2022-09-24T02:19:33.061Z,82
2022-09-24T02:22:58.543Z,81
2022-09-24T02:26:24.028Z,82
2022-09-24T02:29:49.544Z,83
2022-09-24T02:33:14.914Z,83
2022-09-24T02:36:40.387Z,82
2022-09-24T02:40:05.856Z,83
2022-09-24T02:43:31.339Z,83
2022-09-24T02:46:56.820Z,83
2022-09-24T02:50:22.241Z,83
2022-09-24T02:53:47.744Z,83
2022-09-24T02:57:13.162Z,82
2022-09-24T03:00:38.582Z,82
2022-09-24T03:04:04.161Z,82
2022-09-24T03:07:29.471Z,82
2022-09-24T03:10:54.879Z,82
2022-09-24T03:14:20.351Z,83
2022-09-24T03:17:45.773Z,82
2022-09-24T03:21:11.359Z,82
2022-09-24T03:24:36.687Z,83
2022-09-24T03:28:02.181Z,83
2022-09-24T03:31:27.681Z,82
2022-09-24T03:34:53.043Z,82
2022-09-24T03:38:18.561Z,83
2022-09-24T03:41:44.070Z,82
2022-09-24T03:45:09.478Z,82
2022-09-24T03:48:34.921Z,82
2022-09-24T03:52:00.380Z,82
2022-09-24T03:55:25.841Z,82
2022-09-24T03:58:51.243Z,83
2022-09-24T04:02:16.708Z,82
2022-09-24T04:05:42.150Z,83
2022-09-24T04:09:07.590Z,83
2022-09-24T04:12:33.079Z,84
2022-09-24T04:15:58.563Z,84
2022-09-24T04:19:23.932Z,85
2022-09-24T04:22:49.416Z,84
2022-09-24T04:26:14.888Z,85
2022-09-24T04:29:40.359Z,84
2022-09-24T04:33:05.785Z,84
2022-09-24T04:36:31.221Z,84
2022-09-24T04:39:56.698Z,84
2022-09-24T04:43:22.129Z,85
2022-09-24T04:46:47.688Z,84
2022-09-24T04:50:13.147Z,84
2022-09-24T04:53:38.563Z,84
2022-09-24T04:57:04.013Z,85
2022-09-24T05:00:30.093Z,85
2022-09-24T05:03:55.540Z,85
2022-09-24T05:07:20.980Z,85
2022-09-24T05:10:46.405Z,84
2022-09-24T05:14:11.902Z,84
2022-09-24T05:17:37.302Z,84
2022-09-24T05:21:02.759Z,85
2022-09-24T05:24:28.216Z,84
2022-09-24T05:27:53.624Z,84
2022-09-24T05:31:19.127Z,85
2022-09-24T05:34:44.467Z,86
2022-09-24T05:38:09.963Z,86
2022-09-24T05:41:35.351Z,85
2022-09-24T05:45:00.795Z,86
2022-09-24T05:48:26.206Z,85
2022-09-24T05:51:51.613Z,85
2022-09-24T05:55:17.090Z,85
2022-09-24T05:58:42.465Z,85
2022-09-24T06:02:07.940Z,86
2022-09-24T06:05:33.359Z,85
2022-09-24T06:08:58.758Z,85
2022-09-24T06:12:24.210Z,85
2022-09-24T06:15:49.719Z,86
2022-09-24T06:19:15.071Z,85
2022-09-24T06:22:40.579Z,85
2022-09-24T06:26:05.948Z,85
2022-09-24T06:29:31.414Z,86
2022-09-24T06:32:56.813Z,86
2022-09-24T06:36:22.286Z,87
2022-09-24T06:39:47.747Z,87
2022-09-24T06:43:13.129Z,87
2022-09-24T06:46:38.629Z,86
2022-09-24T06:50:03.910Z,84
2022-09-24T06:53:29.351Z,85
2022-09-24T06:56:54.830Z,85
2022-09-24T07:00:20.260Z,85
2022-09-24T07:03:45.712Z,84
2022-09-24T07:07:11.109Z,83
2022-09-24T07:10:36.530Z,83
2022-09-24T07:14:01.954Z,83
2022-09-24T07:17:31.411Z,83
2022-09-24T07:20:52.771Z,82
2022-09-24T07:24:18.160Z,84
2022-09-24T07:27:43.603Z,85
2022-09-24T07:31:09.066Z,84
2022-09-24T07:34:34.437Z,84
2022-09-24T07:37:59.896Z,84
2022-09-24T07:41:25.322Z,82
2022-09-24T07:44:50.765Z,84
2022-09-24T07:48:16.153Z,84
2022-09-24T07:51:41.568Z,83
2022-09-24T07:55:07.738Z,83
2022-09-24T07:58:33.133Z,83
2022-09-24T08:01:58.691Z,83
2022-09-24T08:05:24.013Z,84
2022-09-24T08:08:49.473Z,83
2022-09-24T08:12:15.045Z,82
2022-09-24T08:15:40.461Z,81
2022-09-24T08:19:05.814Z,81
2022-09-24T08:22:31.320Z,81
2022-09-24T08:25:56.800Z,82
2022-09-24T08:29:22.251Z,81
2022-09-24T08:32:47.637Z,82
2022-09-24T08:36:13.067Z,81
2022-09-24T08:39:38.466Z,82
2022-09-24T08:43:06.941Z,81
2022-09-24T08:46:29.516Z,80
2022-09-24T08:49:54.810Z,79
2022-09-24T08:53:20.237Z,80
2022-09-24T08:56:45.706Z,81
2022-09-24T09:00:11.125Z,79
2022-09-24T09:03:36.574Z,80
2022-09-24T09:07:01.957Z,78
2022-09-24T09:10:27.414Z,78
2022-09-24T09:13:52.876Z,79
2022-09-24T09:17:18.312Z,78
2022-09-24T09:20:43.784Z,78
2022-09-24T09:24:09.176Z,78
2022-09-24T09:27:34.601Z,76
2022-09-24T09:31:00.133Z,76
2022-09-24T09:34:25.516Z,75
2022-09-24T09:37:50.926Z,76
2022-09-24T09:41:16.310Z,74
2022-09-24T09:44:41.687Z,74
2022-09-24T09:48:07.097Z,73
2022-09-24T09:51:32.584Z,70
2022-09-24T09:54:58.091Z,69
2022-09-24T09:58:23.439Z,72
2022-09-24T10:01:49.031Z,70
2022-09-24T10:05:18.247Z,70
2022-09-24T10:08:39.908Z,69
2022-09-24T10:12:05.366Z,69
2022-09-24T10:15:30.845Z,70
2022-09-24T10:18:56.283Z,71
2022-09-24T10:22:21.689Z,68
2022-09-24T10:25:47.107Z,69
2022-09-24T10:29:12.694Z,68
2022-09-24T10:32:37.946Z,68
2022-09-24T10:36:03.410Z,68
2022-09-24T10:39:28.880Z,68
2022-09-24T10:42:54.696Z,68
2022-09-24T10:46:20.101Z,66
2022-09-24T10:49:45.362Z,66
2022-09-24T10:53:10.868Z,68
2022-09-24T10:56:36.249Z,68
2022-09-24T11:00:01.723Z,66
2022-09-24T11:03:27.203Z,67
2022-09-24T11:06:52.702Z,63
2022-09-24T11:10:18.135Z,65
2022-09-24T11:13:45.912Z,68
2022-09-24T11:17:08.970Z,64
2022-09-24T11:20:34.446Z,63
2022-09-24T11:23:59.886Z,63
2022-09-24T11:27:25.300Z,61
2022-09-24T11:30:50.782Z,62
2022-09-24T11:34:16.167Z,62
2022-09-24T11:37:41.724Z,60
2022-09-24T11:41:07.112Z,59
2022-09-24T11:44:32.483Z,61
2022-09-24T11:47:57.926Z,60
2022-09-24T11:51:23.352Z,63
2022-09-24T11:54:48.900Z,63
2022-09-24T11:58:14.276Z,63
2022-09-24T12:01:39.809Z,65
2022-09-24T12:05:05.232Z,62
2022-09-24T12:08:30.735Z,62
2022-09-24T12:11:56.227Z,60
2022-09-24T12:15:21.648Z,62
2022-09-24T12:18:47.104Z,62
2022-09-24T12:22:12.484Z,62
2022-09-24T12:25:37.940Z,64
2022-09-24T12:29:03.516Z,63
2022-09-24T12:32:28.853Z,63
2022-09-24T12:35:54.291Z,61
2022-09-24T12:39:19.734Z,61
2022-09-24T12:42:45.738Z,61
2022-09-24T12:46:11.254Z,61
2022-09-24T12:49:36.689Z,60
2022-09-24T12:53:02.142Z,62
2022-09-24T12:56:27.559Z,61
2022-09-24T12:59:53.060Z,61
2022-09-24T13:03:18.600Z,62
2022-09-24T13:06:44.447Z,59
2022-09-24T13:10:09.903Z,59
2022-09-24T13:13:35.350Z,61
2022-09-24T13:17:00.790Z,62
2022-09-24T13:20:26.315Z,61
2022-09-24T13:23:51.820Z,60
2022-09-24T13:27:17.321Z,60
2022-09-24T13:30:42.832Z,60
2022-09-24T13:34:08.332Z,61
2022-09-24T13:37:33.765Z,60
2022-09-24T13:40:59.217Z,58
2022-09-24T13:44:24.600Z,58
2022-09-24T13:47:50.139Z,60
2022-09-24T13:51:15.527Z,59
2022-09-24T13:54:41.061Z,60
2022-09-24T13:58:06.501Z,60
2022-09-24T14:01:31.962Z,60
2022-09-24T14:04:57.300Z,58
2022-09-24T14:08:22.708Z,56
2022-09-24T14:11:48.190Z,55
2022-09-24T14:15:13.637Z,56
2022-09-24T14:18:39.045Z,58
2022-09-24T14:22:04.457Z,60
2022-09-24T14:25:29.937Z,61
2022-09-24T14:28:55.417Z,61
2022-09-24T15:05:03.401Z,59
2022-09-24T15:08:24.298Z,58
2022-09-24T15:11:49.617Z,59
2022-09-24T15:15:14.907Z,60
2022-09-24T15:18:40.190Z,58
2022-09-24T15:22:05.511Z,58
2022-09-24T15:25:30.802Z,58
2022-09-24T15:28:56.129Z,59
2022-09-24T15:32:21.484Z,59
2022-09-24T15:35:46.872Z,60
2022-09-24T15:39:12.359Z,61
2022-09-24T15:42:37.680Z,60
2022-09-24T15:46:03.231Z,62
2022-09-24T15:49:28.590Z,64
2022-09-24T15:52:54.063Z,65
2022-09-24T15:56:19.571Z,65
2022-09-24T15:59:44.998Z,66
2022-09-24T16:03:10.519Z,66
2022-09-24T16:06:35.875Z,67
2022-09-24T16:10:01.323Z,68
2022-09-24T16:13:26.794Z,68
2022-09-24T16:16:52.279Z,68
2022-09-24T16:20:17.685Z,71
2022-09-24T16:23:43.206Z,70
2022-09-24T16:27:08.670Z,70
2022-09-24T16:30:38.224Z,70
2022-09-24T16:33:59.635Z,68
2022-09-24T16:37:26.807Z,68
2022-09-24T16:40:52.411Z,69
2022-09-24T16:44:17.712Z,70
2022-09-24T16:47:43.223Z,69
2022-09-24T16:51:08.552Z,70
2022-09-24T16:54:33.944Z,70
2022-09-24T16:57:59.370Z,70
2022-09-24T17:01:24.895Z,70
2022-09-24T17:04:50.390Z,71
2022-09-24T17:08:15.787Z,70
2022-09-24T17:11:41.246Z,71
2022-09-24T17:15:06.716Z,70
2022-09-24T17:18:32.116Z,70
2022-09-24T17:21:57.567Z,70
2022-09-24T17:25:22.978Z,71
2022-09-24T17:28:48.340Z,71
2022-09-24T17:32:13.764Z,71
2022-09-24T17:35:39.234Z,71
2022-09-24T17:39:04.838Z,72
2022-09-24T17:42:30.107Z,74
2022-09-24T17:45:55.604Z,74
2022-09-24T17:49:20.942Z,72
2022-09-24T17:52:46.421Z,72
2022-09-24T17:56:11.970Z,73
2022-09-24T17:59:37.479Z,74
2022-09-24T18:03:02.951Z,73
2022-09-24T18:06:32.641Z,72
2022-09-24T18:09:53.864Z,73
2022-09-24T18:13:19.390Z,73
2022-09-24T18:16:44.811Z,71
2022-09-24T18:20:10.279Z,71
2022-09-24T18:23:35.711Z,72
2022-09-24T18:27:01.204Z,72
2022-09-24T18:30:26.765Z,72
2022-09-24T18:33:52.505Z,71
2022-09-24T18:37:17.942Z,71
2022-09-24T18:40:43.702Z,72
2022-09-24T18:44:09.131Z,74
2022-09-24T18:47:34.696Z,74
2022-09-24T18:51:01.680Z,74
2022-09-24T18:54:27.338Z,74
2022-09-24T18:57:53.287Z,74
2022-09-24T19:01:18.849Z,75
2022-09-24T19:04:44.231Z,74
2022-09-24T19:08:09.654Z,75
2022-09-24T19:11:35.087Z,76
2022-09-24T19:15:00.595Z,76
2022-09-24T19:18:26.122Z,75
2022-09-24T19:21:51.694Z,75
2022-09-24T19:25:17.000Z,74
2022-09-24T19:28:42.531Z,75
2022-09-24T19:32:07.980Z,75
2022-09-24T19:35:33.455Z,75
2022-09-24T19:38:59.010Z,76
2022-09-24T19:42:24.534Z,76
2022-09-24T19:45:50.076Z,76
2022-09-24T19:49:15.451Z,75
2022-09-24T19:52:40.903Z,75
2022-09-24T19:56:06.456Z,76
2022-09-24T19:59:31.838Z,76
2022-09-24T20:02:58.188Z,77
2022-09-24T20:06:23.632Z,77
2022-09-24T20:09:49.102Z,77
2022-09-24T20:13:14.561Z,78
2022-09-24T20:16:39.961Z,78
2022-09-24T20:20:05.431Z,77
2022-09-24T20:23:30.905Z,77
2022-09-24T20:26:56.377Z,76
2022-09-24T20:30:21.901Z,77
2022-09-24T20:33:47.331Z,77
2022-09-24T20:37:12.778Z,77
2022-09-24T20:40:38.312Z,76
2022-09-24T20:44:03.797Z,76
2022-09-24T20:47:29.153Z,77
2022-09-24T20:50:54.590Z,77
2022-09-24T20:54:20.081Z,77
2022-09-24T20:57:45.499Z,78
2022-09-24T21:01:11.036Z,78
2022-09-24T21:04:36.444Z,78
2022-09-24T21:08:04.751Z,78
2022-09-24T21:11:27.374Z,78
2022-09-24T21:14:52.845Z,78
2022-09-24T21:18:23.018Z,78
2022-09-24T21:21:43.770Z,77
2022-09-24T21:25:09.206Z,77
2022-09-24T21:28:34.644Z,78
2022-09-24T21:32:00.111Z,77
2022-09-24T21:35:25.566Z,77
2022-09-24T21:38:51.073Z,77
2022-09-24T21:42:16.555Z,77
2022-09-24T21:45:42.008Z,77
2022-09-24T21:49:07.414Z,76
2022-09-24T21:52:32.904Z,76
2022-09-24T21:55:58.450Z,76
2022-09-24T21:59:23.878Z,75
2022-09-24T22:02:49.373Z,75
2022-09-24T22:06:14.816Z,74
2022-09-24T22:09:40.283Z,77
2022-09-24T22:13:05.756Z,75
2022-09-24T22:16:31.275Z,76
2022-09-24T22:19:56.668Z,74
2022-09-24T22:23:22.167Z,75
2022-09-24T22:26:47.627Z,76
2022-09-24T22:30:13.069Z,75
2022-09-24T22:33:38.514Z,77
2022-09-24T22:37:04.026Z,76
2022-09-24T22:40:29.522Z,77
2022-09-24T22:43:54.906Z,76
2022-09-24T22:47:20.356Z,75
2022-09-24T22:50:45.773Z,75
2022-09-24T22:54:11.261Z,76
2022-09-24T22:57:36.718Z,77
2022-09-24T23:01:02.253Z,76
2022-09-24T23:04:27.693Z,76
2022-09-24T23:07:53.102Z,76
2022-09-24T23:11:18.581Z,78
2022-09-24T23:14:44.019Z,77
2022-09-24T23:18:09.438Z,78
2022-09-24T23:21:34.961Z,79
2022-09-24T23:25:00.312Z,79
2022-09-24T23:28:25.807Z,79
2022-09-24T23:31:51.352Z,79
2022-09-24T23:35:16.828Z,78
2022-09-24T23:38:42.331Z,79
2022-09-24T23:42:07.694Z,79
2022-09-24T23:45:33.170Z,79
2022-09-24T23:48:58.654Z,79
2022-09-24T23:52:24.223Z,79
2022-09-24T23:55:50.183Z,78
2022-09-24T23:59:15.583Z,79
