createdAt,value
2023-07-24T00:00:04.067Z,86.94
2023-07-24T00:02:30.526Z,86.87
2023-07-24T00:04:57.032Z,86.99
2023-07-24T00:07:24.263Z,86.86
2023-07-24T00:09:50.697Z,86.73
2023-07-24T00:12:17.200Z,87.12
2023-07-24T00:14:43.648Z,87.36
2023-07-24T00:17:10.115Z,87.15
2023-07-24T00:19:36.606Z,87.24
2023-07-24T00:22:03.112Z,87.06
2023-07-24T00:24:31.316Z,87.19
2023-07-24T00:26:57.902Z,87.12
2023-07-24T00:29:24.445Z,86.99
2023-07-24T00:31:50.940Z,87.10
2023-07-24T00:34:17.381Z,87.24
2023-07-24T00:36:43.828Z,87.00
2023-07-24T00:39:10.288Z,87.32
2023-07-24T00:41:36.759Z,86.92
2023-07-24T00:44:03.236Z,86.73
2023-07-24T00:46:33.841Z,86.62
2023-07-24T00:49:01.763Z,86.61
2023-07-24T00:51:28.815Z,87.03
2023-07-24T00:53:56.838Z,86.90
2023-07-24T00:56:24.185Z,87.10
2023-07-24T00:58:50.731Z,87.38
2023-07-24T01:01:18.918Z,87.92
2023-07-24T01:03:45.575Z,87.76
2023-07-24T01:06:12.040Z,87.64
2023-07-24T01:08:38.467Z,88.25
2023-07-24T01:11:14.085Z,87.72
2023-07-24T01:13:45.211Z,87.42
2023-07-24T01:16:17.321Z,87.44
2023-07-24T01:18:45.260Z,87.87
2023-07-24T01:21:13.702Z,87.89
2023-07-24T01:23:56.561Z,87.53
2023-07-24T01:26:25.087Z,87.56
2023-07-24T01:28:51.718Z,87.69
2023-07-24T01:31:18.302Z,88.01
2023-07-24T01:33:45.840Z,88.03
2023-07-24T01:36:13.584Z,88.20
2023-07-24T01:38:40.931Z,88.32
2023-07-24T01:41:07.671Z,88.46
2023-07-24T01:43:34.152Z,88.51
2023-07-24T01:46:00.640Z,88.01
2023-07-24T01:48:27.178Z,88.51
2023-07-24T01:50:53.615Z,88.04
2023-07-24T01:53:20.052Z,88.00
2023-07-24T01:55:46.511Z,87.66
2023-07-24T01:58:12.927Z,88.11
2023-07-24T02:00:39.345Z,87.95
2023-07-24T02:03:06.556Z,87.84
2023-07-24T02:05:33.113Z,88.27
2023-07-24T02:07:59.522Z,88.46
2023-07-24T02:10:25.956Z,88.18
2023-07-24T02:12:52.377Z,88.05
2023-07-24T02:15:18.790Z,88.09
2023-07-24T02:17:45.300Z,88.25
2023-07-24T02:20:11.888Z,87.97
2023-07-24T02:22:38.341Z,87.61
2023-07-24T02:25:05.063Z,87.42
2023-07-24T02:27:35.242Z,87.29
2023-07-24T02:30:02.250Z,87.03
2023-07-24T02:32:28.804Z,87.05
2023-07-24T02:34:55.297Z,86.83
2023-07-24T02:37:21.892Z,86.70
2023-07-24T02:39:48.328Z,86.45
2023-07-24T02:42:14.789Z,86.48
2023-07-24T02:44:41.242Z,86.19
2023-07-24T02:47:07.739Z,86.12
2023-07-24T02:49:34.239Z,85.46
2023-07-24T02:52:00.863Z,85.76
2023-07-24T02:54:27.932Z,85.30
2023-07-24T02:56:54.407Z,85.37
2023-07-24T02:59:20.924Z,85.27
2023-07-24T03:01:47.428Z,85.19
2023-07-24T03:04:13.912Z,84.86
2023-07-24T03:06:40.831Z,84.83
2023-07-24T03:09:07.551Z,85.06
2023-07-24T03:11:33.991Z,84.83
2023-07-24T03:14:00.435Z,84.55
2023-07-24T03:16:26.984Z,84.99
2023-07-24T03:18:53.610Z,84.48
2023-07-24T03:21:21.476Z,84.53
2023-07-24T03:23:47.921Z,84.64
2023-07-24T03:26:14.341Z,84.15
2023-07-24T03:28:40.771Z,84.32
2023-07-24T03:31:07.336Z,84.35
2023-07-24T03:33:33.847Z,84.24
2023-07-24T03:36:00.264Z,84.29
2023-07-24T03:38:26.681Z,84.09
2023-07-24T03:40:53.124Z,83.78
2023-07-24T03:43:19.555Z,83.44
2023-07-24T03:45:46.405Z,83.50
2023-07-24T03:48:12.809Z,83.69
2023-07-24T03:50:39.252Z,83.25
2023-07-24T03:53:05.661Z,83.66
2023-07-24T03:55:32.119Z,83.50
2023-07-24T03:57:58.539Z,83.24
2023-07-24T04:00:24.976Z,83.01
2023-07-24T04:02:51.718Z,83.09
2023-07-24T04:05:18.301Z,83.16
2023-07-24T04:07:44.755Z,83.38
2023-07-24T04:10:11.401Z,83.43
2023-07-24T04:12:37.865Z,83.23
2023-07-24T04:15:04.772Z,83.31
2023-07-24T04:17:31.393Z,83.74
2023-07-24T04:19:57.842Z,83.77
2023-07-24T04:22:24.292Z,83.84
2023-07-24T04:24:50.803Z,83.74
2023-07-24T04:27:17.304Z,83.52
2023-07-24T04:29:43.794Z,83.19
2023-07-24T04:32:10.222Z,83.78
2023-07-24T04:34:36.757Z,83.75
2023-07-24T04:37:03.252Z,83.42
2023-07-24T04:39:29.687Z,83.55
2023-07-24T04:41:56.149Z,83.40
2023-07-24T04:44:22.651Z,83.21
2023-07-24T04:46:49.247Z,82.86
2023-07-24T04:49:15.709Z,82.62
2023-07-24T04:51:42.155Z,82.90
2023-07-24T04:54:08.675Z,82.94
2023-07-24T04:56:35.138Z,82.46
2023-07-24T04:59:01.565Z,83.21
2023-07-24T05:01:28.064Z,83.08
2023-07-24T05:03:54.510Z,82.81
2023-07-24T05:06:20.941Z,82.81
2023-07-24T05:08:47.382Z,83.63
2023-07-24T05:11:13.834Z,83.04
2023-07-24T05:13:40.348Z,82.60
2023-07-24T05:16:06.817Z,82.79
2023-07-24T05:18:33.259Z,82.12
2023-07-24T05:20:59.865Z,81.98
2023-07-24T05:23:26.390Z,81.96
2023-07-24T05:26:03.602Z,81.65
2023-07-24T05:28:32.159Z,81.52
2023-07-24T05:31:04.329Z,81.33
2023-07-24T05:33:31.571Z,81.94
2023-07-24T05:36:02.175Z,81.95
2023-07-24T05:38:29.784Z,81.59
2023-07-24T05:40:57.800Z,80.92
2023-07-24T05:43:24.478Z,81.32
2023-07-24T05:45:55.320Z,81.16
2023-07-24T05:48:22.154Z,81.55
2023-07-24T05:50:48.897Z,81.25
2023-07-24T05:53:16.082Z,81.10
2023-07-24T05:55:43.660Z,80.76
2023-07-24T05:58:10.900Z,79.89
2023-07-24T06:00:40.419Z,79.84
2023-07-24T06:03:08.616Z,79.51
2023-07-24T06:05:35.651Z,79.39
2023-07-24T06:08:02.112Z,79.62
2023-07-24T06:10:28.537Z,79.34
2023-07-24T06:12:55.019Z,78.59
2023-07-24T06:15:21.536Z,77.99
2023-07-24T06:17:48.139Z,78.40
2023-07-24T06:20:14.594Z,78.60
2023-07-24T06:22:41.101Z,78.39
2023-07-24T06:25:07.949Z,78.56
2023-07-24T06:27:34.431Z,77.93
2023-07-24T06:30:12.893Z,78.26
2023-07-24T06:32:42.086Z,77.64
2023-07-24T06:35:08.632Z,78.28
2023-07-24T06:37:35.080Z,77.88
2023-07-24T06:40:01.522Z,78.10
2023-07-24T06:42:27.957Z,78.20
2023-07-24T06:44:54.417Z,78.43
2023-07-24T06:47:20.913Z,78.22
2023-07-24T06:49:48.136Z,78.27
2023-07-24T06:52:14.713Z,78.73
2023-07-24T06:54:41.117Z,78.37
2023-07-24T06:57:07.618Z,78.59
2023-07-24T06:59:34.139Z,78.53
2023-07-24T07:02:00.624Z,78.87
2023-07-24T07:04:27.207Z,78.23
2023-07-24T07:06:53.639Z,78.91
2023-07-24T07:09:20.042Z,79.38
2023-07-24T07:11:46.458Z,79.04
2023-07-24T07:14:13.784Z,78.87
2023-07-24T07:16:40.425Z,79.52
2023-07-24T07:19:06.868Z,78.78
2023-07-24T07:21:33.296Z,79.38
2023-07-24T07:23:59.882Z,78.54
2023-07-24T07:26:26.506Z,79.22
2023-07-24T07:28:53.022Z,78.94
2023-07-24T07:31:19.459Z,78.89
2023-07-24T07:33:45.973Z,79.01
2023-07-24T07:36:13.252Z,78.81
2023-07-24T07:38:40.806Z,79.35
2023-07-24T07:41:07.506Z,79.08
2023-07-24T07:43:34.055Z,79.28
2023-07-24T07:46:00.505Z,79.29
2023-07-24T07:48:27.005Z,79.40
2023-07-24T07:50:53.544Z,78.87
2023-07-24T07:53:19.954Z,79.31
2023-07-24T07:55:46.583Z,79.56
2023-07-24T07:58:13.170Z,79.15
2023-07-24T08:00:40.811Z,79.10
2023-07-24T08:03:07.532Z,79.95
2023-07-24T08:05:34.119Z,81.35
2023-07-24T08:08:00.564Z,82.45
2023-07-24T08:10:27.055Z,83.11
2023-07-24T08:12:53.490Z,83.55
2023-07-24T08:15:19.924Z,83.18
2023-07-24T08:17:46.448Z,83.25
2023-07-24T08:20:13.014Z,83.78
2023-07-24T08:22:39.476Z,83.95
2023-07-24T08:25:06.433Z,83.44
2023-07-24T08:27:34.525Z,83.14
2023-07-24T08:30:02.742Z,83.17
2023-07-24T08:32:29.455Z,82.33
2023-07-24T08:34:55.877Z,82.70
2023-07-24T08:37:22.382Z,82.18
2023-07-24T08:39:48.840Z,82.05
2023-07-24T08:42:15.440Z,81.71
2023-07-24T08:44:43.071Z,81.37
2023-07-24T08:47:12.362Z,81.85
2023-07-24T08:49:41.372Z,81.15
2023-07-24T08:52:10.593Z,81.30
2023-07-24T08:54:40.092Z,81.19
2023-07-24T08:57:09.757Z,81.43
2023-07-24T08:59:36.245Z,81.07
2023-07-24T09:02:02.830Z,81.90
2023-07-24T09:04:29.765Z,82.61
2023-07-24T09:06:58.133Z,82.87
2023-07-24T09:09:24.563Z,82.54
2023-07-24T09:11:52.928Z,82.43
2023-07-24T09:14:23.198Z,82.35
2023-07-24T09:16:49.798Z,80.97
2023-07-24T09:19:26.853Z,81.40
2023-07-24T09:21:53.510Z,80.87
2023-07-24T09:24:19.936Z,80.53
2023-07-24T09:26:58.648Z,80.53
2023-07-24T09:29:32.557Z,79.63
2023-07-24T09:32:00.085Z,77.99
2023-07-24T09:34:29.570Z,78.25
2023-07-24T09:36:56.701Z,76.61
2023-07-24T09:39:30.472Z,77.14
2023-07-24T09:42:07.050Z,76.72
2023-07-24T09:44:33.750Z,77.34
2023-07-24T09:47:24.572Z,76.47
2023-07-24T09:49:48.025Z,76.38
2023-07-24T09:52:18.954Z,75.51
2023-07-24T09:54:58.516Z,75.42
2023-07-24T09:57:25.334Z,75.88
2023-07-24T09:59:53.872Z,75.41
2023-07-24T10:02:20.534Z,73.79
2023-07-24T10:04:47.815Z,75.28
2023-07-24T10:07:14.854Z,74.52
2023-07-24T10:09:44.230Z,74.65
2023-07-24T10:12:11.078Z,74.50
2023-07-24T10:14:38.545Z,75.86
2023-07-24T10:17:05.338Z,74.73
2023-07-24T10:19:41.089Z,73.57
2023-07-24T10:22:07.798Z,71.38
2023-07-24T10:24:41.763Z,71.75
2023-07-24T10:27:09.024Z,69.55
2023-07-24T10:29:37.175Z,70.01
2023-07-24T10:32:04.087Z,68.80
2023-07-24T10:34:40.275Z,69.22
2023-07-24T10:37:10.204Z,65.99
2023-07-24T10:39:41.306Z,63.00
2023-07-24T10:42:10.473Z,62.02
2023-07-24T10:44:37.395Z,60.81
2023-07-24T10:47:04.348Z,60.37
2023-07-24T10:49:30.776Z,60.72
2023-07-24T10:52:00.367Z,62.08
2023-07-24T10:54:26.831Z,60.69
2023-07-24T10:57:03.234Z,58.57
2023-07-24T10:59:41.920Z,57.30
2023-07-24T11:02:08.455Z,59.71
2023-07-24T11:04:35.613Z,58.69
2023-07-24T11:07:02.516Z,57.23
2023-07-24T11:09:41.252Z,57.43
2023-07-24T11:12:15.737Z,59.88
2023-07-24T11:14:52.498Z,63.11
2023-07-24T11:17:19.009Z,64.32
2023-07-24T11:19:45.499Z,63.64
2023-07-24T11:22:12.190Z,61.61
2023-07-24T11:24:48.440Z,62.66
2023-07-24T11:27:18.669Z,62.64
2023-07-24T11:29:50.260Z,63.05
2023-07-24T11:32:21.691Z,62.96
2023-07-24T11:34:49.777Z,62.40
2023-07-24T11:37:17.366Z,62.78
2023-07-24T11:39:43.815Z,62.24
2023-07-24T11:42:10.261Z,65.42
2023-07-24T11:44:36.705Z,67.31
2023-07-24T11:47:05.491Z,68.21
2023-07-24T11:49:32.766Z,69.21
2023-07-24T11:52:06.936Z,70.24
2023-07-24T11:54:36.575Z,69.43
2023-07-24T11:57:03.274Z,69.33
2023-07-24T11:59:37.985Z,67.67
2023-07-24T12:02:04.771Z,63.03
2023-07-24T12:04:32.076Z,61.87
2023-07-24T12:06:59.141Z,58.90
2023-07-24T12:09:30.895Z,59.87
2023-07-24T12:12:00.168Z,58.28
2023-07-24T12:14:26.711Z,55.80
2023-07-24T12:17:10.737Z,55.84
2023-07-24T12:19:37.349Z,58.81
2023-07-24T12:22:05.220Z,60.45
2023-07-24T12:24:31.780Z,61.48
2023-07-24T12:26:58.245Z,62.76
2023-07-24T12:29:24.723Z,62.57
2023-07-24T12:31:51.181Z,67.26
2023-07-24T12:34:17.594Z,68.40
2023-07-24T12:36:44.620Z,69.14
2023-07-24T12:39:11.069Z,71.67
2023-07-24T12:41:37.474Z,71.75
2023-07-24T12:44:03.988Z,72.02
2023-07-24T12:46:30.917Z,73.07
2023-07-24T12:48:57.326Z,72.69
2023-07-24T12:51:23.817Z,74.89
2023-07-24T12:53:52.883Z,72.19
2023-07-24T12:56:22.087Z,70.61
2023-07-24T12:58:48.501Z,66.13
2023-07-24T13:01:14.994Z,61.85
2023-07-24T13:03:41.719Z,60.96
2023-07-24T13:06:08.334Z,61.59
2023-07-24T13:08:34.742Z,58.04
2023-07-24T13:11:01.290Z,59.79
2023-07-24T13:13:28.303Z,59.44
2023-07-24T13:15:55.020Z,58.04
2023-07-24T13:18:27.604Z,57.73
2023-07-24T13:20:55.185Z,59.91
2023-07-24T13:23:21.616Z,61.34
2023-07-24T13:25:48.049Z,61.37
2023-07-24T13:28:14.749Z,62.08
2023-07-24T13:30:41.180Z,62.97
2023-07-24T13:33:08.272Z,61.24
2023-07-24T13:35:34.760Z,57.29
2023-07-24T13:38:01.175Z,55.74
2023-07-24T13:40:27.856Z,54.11
2023-07-24T13:42:54.398Z,53.23
2023-07-24T13:45:20.917Z,54.58
2023-07-24T13:47:47.384Z,54.95
2023-07-24T13:50:13.812Z,56.70
2023-07-24T13:52:40.276Z,55.05
2023-07-24T13:55:07.006Z,56.21
2023-07-24T13:57:33.413Z,55.92
2023-07-24T13:59:59.863Z,55.86
2023-07-24T14:02:26.365Z,59.40
2023-07-24T14:04:54.323Z,57.71
2023-07-24T14:07:20.841Z,58.37
2023-07-24T14:09:47.393Z,57.95
2023-07-24T14:12:13.846Z,58.95
2023-07-24T14:14:40.360Z,59.75
2023-07-24T14:17:06.875Z,61.51
2023-07-24T14:19:33.422Z,60.39
2023-07-24T14:21:59.941Z,59.54
2023-07-24T14:24:26.411Z,58.16
2023-07-24T14:26:52.878Z,58.63
2023-07-24T14:29:19.750Z,60.25
2023-07-24T14:31:46.211Z,58.75
2023-07-24T14:34:13.578Z,59.08
2023-07-24T14:36:40.309Z,61.31
2023-07-24T14:39:08.906Z,61.74
2023-07-24T14:41:35.854Z,60.79
2023-07-24T14:44:02.337Z,58.97
2023-07-24T14:46:28.836Z,59.65
2023-07-24T14:48:55.368Z,59.20
2023-07-24T14:51:21.816Z,59.73
2023-07-24T14:53:48.235Z,61.68
2023-07-24T14:56:14.646Z,61.42
2023-07-24T14:58:43.388Z,61.34
2023-07-24T15:01:10.017Z,59.92
2023-07-24T15:03:36.531Z,60.01
2023-07-24T15:06:05.679Z,60.44
2023-07-24T15:08:32.157Z,60.88
2023-07-24T15:10:58.611Z,62.11
2023-07-24T15:13:25.669Z,63.12
2023-07-24T15:15:52.158Z,62.49
2023-07-24T15:18:18.777Z,63.37
2023-07-24T15:20:45.203Z,62.74
2023-07-24T15:23:12.055Z,64.35
2023-07-24T15:25:38.460Z,64.62
2023-07-24T15:28:05.091Z,65.47
2023-07-24T15:30:32.554Z,66.44
2023-07-24T15:32:59.195Z,66.04
2023-07-24T15:35:25.693Z,66.71
2023-07-24T15:37:52.161Z,66.65
2023-07-24T15:40:18.744Z,66.26
2023-07-24T15:42:45.636Z,66.90
2023-07-24T15:45:12.163Z,67.38
2023-07-24T15:47:38.652Z,67.38
2023-07-24T15:50:05.767Z,68.07
2023-07-24T15:52:33.042Z,68.30
2023-07-24T15:55:00.628Z,68.24
2023-07-24T15:57:27.135Z,68.13
2023-07-24T15:59:53.620Z,67.13
2023-07-24T16:02:20.133Z,67.24
2023-07-24T16:04:46.626Z,67.27
2023-07-24T16:07:13.122Z,65.83
2023-07-24T16:09:39.523Z,66.22
2023-07-24T16:12:06.370Z,66.56
2023-07-24T16:14:32.792Z,66.63
2023-07-24T16:16:59.236Z,66.11
2023-07-24T16:19:25.723Z,66.66
2023-07-24T16:21:52.739Z,67.34
2023-07-24T16:24:21.098Z,67.35
2023-07-24T16:26:48.334Z,66.84
2023-07-24T16:29:15.413Z,67.49
2023-07-24T16:31:42.231Z,67.02
2023-07-24T16:34:08.941Z,67.30
2023-07-24T16:36:36.258Z,66.73
2023-07-24T16:39:03.748Z,67.57
2023-07-24T16:41:31.314Z,67.26
2023-07-24T16:44:01.864Z,67.24
2023-07-24T16:46:29.125Z,67.66
2023-07-24T16:48:55.548Z,67.45
2023-07-24T16:51:22.052Z,67.84
2023-07-24T16:53:48.524Z,66.97
2023-07-24T16:56:14.938Z,66.58
2023-07-24T16:58:41.432Z,66.32
2023-07-24T17:01:08.004Z,66.18
2023-07-24T17:03:34.513Z,66.33
2023-07-24T17:06:00.993Z,66.84
2023-07-24T17:08:27.430Z,67.54
2023-07-24T17:10:53.858Z,67.87
2023-07-24T17:13:20.362Z,69.19
2023-07-24T17:15:46.804Z,69.39
2023-07-24T17:18:13.220Z,69.92
2023-07-24T17:20:39.722Z,69.44
2023-07-24T17:23:07.012Z,68.91
2023-07-24T17:25:33.666Z,68.86
2023-07-24T17:28:00.125Z,69.40
2023-07-24T17:30:26.727Z,67.91
2023-07-24T17:32:53.287Z,68.50
2023-07-24T17:35:19.766Z,67.62
2023-07-24T17:37:46.226Z,67.93
2023-07-24T17:40:12.827Z,67.94
2023-07-24T17:42:39.289Z,68.22
2023-07-24T17:45:07.264Z,68.56
2023-07-24T17:47:33.998Z,68.90
2023-07-24T17:50:06.605Z,68.37
2023-07-24T17:52:34.955Z,68.14
2023-07-24T17:55:01.463Z,68.51
2023-07-24T17:57:27.981Z,68.45
2023-07-24T17:59:54.393Z,68.52
2023-07-24T18:02:20.897Z,67.91
2023-07-24T18:04:47.377Z,67.15
2023-07-24T18:07:13.858Z,67.46
2023-07-24T18:09:40.305Z,67.60
2023-07-24T18:12:07.419Z,68.51
2023-07-24T18:14:33.842Z,68.83
2023-07-24T18:17:00.257Z,69.07
2023-07-24T18:19:26.684Z,69.40
2023-07-24T18:21:53.118Z,68.75
2023-07-24T18:24:21.641Z,68.78
2023-07-24T18:26:48.138Z,69.48
2023-07-24T18:29:15.091Z,69.65
2023-07-24T18:31:41.581Z,69.44
2023-07-24T18:34:08.051Z,69.89
2023-07-24T18:36:34.503Z,69.86
2023-07-24T18:39:01.183Z,69.93
2023-07-24T18:41:27.669Z,70.98
2023-07-24T18:43:54.141Z,71.40
2023-07-24T18:46:20.620Z,70.95
2023-07-24T18:48:47.164Z,70.90
2023-07-24T18:51:14.056Z,71.05
2023-07-24T18:53:40.926Z,71.23
2023-07-24T18:56:07.426Z,71.89
2023-07-24T18:58:33.855Z,71.47
2023-07-24T19:01:00.319Z,71.51
2023-07-24T19:03:26.758Z,71.64
2023-07-24T19:05:53.857Z,71.57
2023-07-24T19:08:20.301Z,72.01
2023-07-24T19:10:46.959Z,71.96
2023-07-24T19:13:13.391Z,72.37
2023-07-24T19:15:39.830Z,72.48
2023-07-24T19:18:06.268Z,72.57
2023-07-24T19:20:33.571Z,73.40
2023-07-24T19:23:00.393Z,73.80
2023-07-24T19:25:27.957Z,73.84
2023-07-24T19:27:54.438Z,74.53
2023-07-24T19:30:20.885Z,74.26
2023-07-24T19:32:47.491Z,74.30
2023-07-24T19:35:13.994Z,73.92
2023-07-24T19:37:41.715Z,73.38
2023-07-24T19:40:08.944Z,72.92
2023-07-24T19:42:35.486Z,72.55
2023-07-24T19:45:02.069Z,72.25
2023-07-24T19:47:28.537Z,71.57
2023-07-24T19:49:54.991Z,71.44
2023-07-24T19:52:23.633Z,71.46
2023-07-24T19:54:51.795Z,71.34
2023-07-24T19:57:18.263Z,70.97
2023-07-24T19:59:44.694Z,70.42
2023-07-24T20:02:12.379Z,70.92
2023-07-24T20:04:38.865Z,70.22
2023-07-24T20:07:06.414Z,70.44
2023-07-24T20:09:32.894Z,70.29
2023-07-24T20:11:59.558Z,70.64
2023-07-24T20:14:26.003Z,70.13
2023-07-24T20:16:52.423Z,70.03
2023-07-24T20:19:18.980Z,70.61
2023-07-24T20:21:45.450Z,70.64
2023-07-24T20:24:13.693Z,71.12
2023-07-24T20:26:40.715Z,71.77
2023-07-24T20:29:07.316Z,72.05
2023-07-24T20:31:34.464Z,71.99
2023-07-24T20:34:01.234Z,72.02
2023-07-24T20:36:27.690Z,71.82
2023-07-24T20:38:54.158Z,71.64
2023-07-24T20:41:20.602Z,71.99
2023-07-24T20:43:47.062Z,72.51
2023-07-24T20:46:15.610Z,72.96
2023-07-24T20:48:42.663Z,72.11
2023-07-24T20:51:20.060Z,72.56
2023-07-24T20:53:46.560Z,73.02
2023-07-24T20:56:13.086Z,72.90
2023-07-24T20:58:39.790Z,72.78
2023-07-24T21:01:08.158Z,73.63
2023-07-24T21:03:35.063Z,74.14
2023-07-24T21:06:01.620Z,73.81
2023-07-24T21:08:28.129Z,74.01
2023-07-24T21:10:55.267Z,73.78
2023-07-24T21:13:21.768Z,74.14
2023-07-24T21:15:51.161Z,74.44
2023-07-24T21:18:18.717Z,73.70
2023-07-24T21:20:46.874Z,74.35
2023-07-24T21:23:14.288Z,74.04
2023-07-24T21:25:51.254Z,74.18
2023-07-24T21:28:17.689Z,74.86
2023-07-24T21:30:44.297Z,75.58
2023-07-24T21:33:10.863Z,75.71
2023-07-24T21:35:37.309Z,75.37
2023-07-24T21:38:03.722Z,75.58
2023-07-24T21:40:30.189Z,75.68
2023-07-24T21:42:56.877Z,75.34
2023-07-24T21:45:23.464Z,75.96
2023-07-24T21:47:49.953Z,75.19
2023-07-24T21:50:16.565Z,75.59
2023-07-24T21:52:46.339Z,75.36
2023-07-24T21:55:12.894Z,75.59
2023-07-24T21:57:39.389Z,76.09
2023-07-24T22:00:06.526Z,76.57
2023-07-24T22:02:33.001Z,76.16
2023-07-24T22:04:59.449Z,76.26
2023-07-24T22:07:25.877Z,76.41
2023-07-24T22:09:52.288Z,77.10
2023-07-24T22:12:18.758Z,77.20
2023-07-24T22:14:45.174Z,77.32
2023-07-24T22:17:11.635Z,77.90
2023-07-24T22:19:38.136Z,77.39
2023-07-24T22:22:04.828Z,77.88
2023-07-24T22:24:32.698Z,77.62
2023-07-24T22:26:59.193Z,77.09
2023-07-24T22:29:26.182Z,77.52
2023-07-24T22:31:52.613Z,77.74
2023-07-24T22:34:19.038Z,77.32
2023-07-24T22:36:45.634Z,78.07
2023-07-24T22:39:12.070Z,78.09
2023-07-24T22:41:38.490Z,77.48
2023-07-24T22:44:06.345Z,77.79
2023-07-24T22:46:32.878Z,78.08
2023-07-24T22:48:59.333Z,78.58
2023-07-24T22:51:25.762Z,77.94
2023-07-24T22:53:55.890Z,78.65
2023-07-24T22:56:22.752Z,78.12
2023-07-24T22:59:19.569Z,77.98
2023-07-24T23:01:46.619Z,78.63
2023-07-24T23:04:13.664Z,78.93
2023-07-24T23:06:40.185Z,79.26
2023-07-24T23:09:06.731Z,79.54
2023-07-24T23:11:33.702Z,79.68
2023-07-24T23:14:00.646Z,79.65
2023-07-24T23:16:27.151Z,80.17
2023-07-24T23:18:53.640Z,80.57
2023-07-24T23:21:20.100Z,80.37
2023-07-24T23:23:47.016Z,80.04
2023-07-24T23:26:13.470Z,80.32
2023-07-24T23:28:40.386Z,80.50
2023-07-24T23:31:07.573Z,81.12
2023-07-24T23:33:34.749Z,81.33
2023-07-24T23:36:01.244Z,80.95
2023-07-24T23:38:27.706Z,80.71
2023-07-24T23:40:58.223Z,80.58
2023-07-24T23:43:24.725Z,80.97
2023-07-24T23:45:51.304Z,80.59
2023-07-24T23:48:18.117Z,80.58
2023-07-24T23:50:44.558Z,81.05
2023-07-24T23:53:11.168Z,81.51
2023-07-24T23:55:37.629Z,81.56
2023-07-24T23:58:04.104Z,81.35
