createdAt,value
2024-04-16T00:00:54.011Z,24.98
2024-04-16T00:01:54.905Z,24.98
2024-04-16T00:02:54.031Z,24.98
2024-04-16T00:03:54.018Z,24.97
2024-04-16T00:04:54.211Z,24.97
2024-04-16T00:05:54.092Z,24.97
2024-04-16T00:06:54.219Z,24.97
2024-04-16T00:07:54.215Z,24.96
2024-04-16T00:08:54.493Z,24.96
2024-04-16T00:09:54.315Z,24.96
2024-04-16T00:10:54.473Z,24.96
2024-04-16T00:11:54.428Z,24.97
2024-04-16T00:12:54.456Z,24.96
2024-04-16T00:13:55.418Z,24.96
2024-04-16T00:14:54.554Z,24.95
2024-04-16T00:15:54.622Z,24.96
2024-04-16T00:16:54.795Z,24.96
2024-04-16T00:17:54.764Z,24.96
2024-04-16T00:18:54.811Z,24.95
2024-04-16T00:19:55.258Z,24.97
2024-04-16T00:20:54.882Z,24.96
2024-04-16T00:21:55.163Z,24.96
2024-04-16T00:22:55.041Z,24.94
2024-04-16T00:23:55.896Z,24.95
2024-04-16T00:24:55.918Z,24.95
2024-04-16T00:25:55.141Z,24.94
2024-04-16T00:26:55.334Z,24.94
2024-04-16T00:27:55.296Z,24.94
2024-04-16T00:28:55.280Z,24.94
2024-04-16T00:29:55.418Z,24.95
2024-04-16T00:30:55.406Z,24.95
2024-04-16T00:31:55.486Z,24.94
2024-04-16T00:32:55.515Z,24.94
2024-04-16T00:33:55.694Z,24.94
2024-04-16T00:34:55.585Z,24.94
2024-04-16T00:35:55.634Z,24.94
2024-04-16T00:36:55.679Z,24.94
2024-04-16T00:37:55.765Z,24.94
2024-04-16T00:38:55.841Z,24.94
2024-04-16T00:39:55.919Z,24.93
2024-04-16T00:40:55.956Z,24.94
2024-04-16T00:41:55.964Z,24.94
2024-04-16T00:42:55.981Z,24.94
2024-04-16T00:43:56.035Z,24.94
2024-04-16T00:44:56.117Z,24.93
2024-04-16T00:45:56.141Z,24.92
2024-04-16T00:46:56.258Z,24.93
2024-04-16T00:47:56.303Z,24.92
2024-04-16T00:48:56.309Z,24.93
2024-04-16T00:49:56.898Z,24.92
2024-04-16T00:50:56.425Z,24.93
2024-04-16T00:51:56.465Z,24.93
2024-04-16T00:52:56.502Z,24.93
2024-04-16T00:53:56.626Z,24.92
2024-04-16T00:54:56.647Z,24.92
2024-04-16T00:55:56.699Z,24.92
2024-04-16T00:56:56.768Z,24.92
2024-04-16T00:57:56.835Z,24.92
2024-04-16T00:58:56.880Z,24.92
2024-04-16T00:59:56.913Z,24.92
2024-04-16T01:00:57.024Z,24.91
2024-04-16T01:01:57.031Z,24.91
2024-04-16T01:02:57.130Z,24.91
2024-04-16T01:03:57.178Z,24.91
2024-04-16T01:04:57.225Z,24.91
2024-04-16T01:05:57.289Z,24.90
2024-04-16T01:06:57.355Z,24.90
2024-04-16T01:07:57.398Z,24.89
2024-04-16T01:08:57.475Z,24.91
2024-04-16T01:09:57.517Z,24.90
2024-04-16T01:10:57.584Z,24.91
2024-04-16T01:11:57.629Z,24.90
2024-04-16T01:12:57.665Z,24.90
2024-04-16T01:13:57.752Z,24.90
2024-04-16T01:14:57.789Z,24.90
2024-04-16T01:15:57.896Z,24.90
2024-04-16T01:16:57.907Z,24.90
2024-04-16T01:17:58.100Z,24.90
2024-04-16T01:18:58.233Z,24.90
2024-04-16T01:19:58.103Z,24.90
2024-04-16T01:20:58.166Z,24.90
2024-04-16T01:21:58.301Z,24.90
2024-04-16T01:22:58.276Z,24.90
2024-04-16T01:23:58.405Z,24.90
2024-04-16T01:24:58.535Z,24.90
2024-04-16T01:25:58.494Z,24.90
2024-04-16T01:26:58.586Z,24.89
2024-04-16T01:27:58.660Z,24.89
2024-04-16T01:28:58.665Z,24.89
2024-04-16T01:29:58.709Z,24.89
2024-04-16T01:30:58.770Z,24.89
2024-04-16T01:31:58.840Z,24.88
2024-04-16T01:32:58.914Z,24.89
2024-04-16T01:33:58.975Z,24.88
2024-04-16T01:34:59.064Z,24.88
2024-04-16T01:35:59.072Z,24.88
2024-04-16T01:36:59.117Z,24.88
2024-04-16T01:37:59.157Z,24.88
2024-04-16T01:38:59.165Z,24.87
2024-04-16T01:39:59.311Z,24.87
2024-04-16T01:40:59.328Z,24.87
2024-04-16T01:41:59.369Z,24.87
2024-04-16T01:42:59.623Z,24.87
2024-04-16T01:43:59.494Z,24.87
2024-04-16T01:44:59.548Z,24.87
2024-04-16T01:45:59.620Z,24.87
2024-04-16T01:46:59.719Z,24.87
2024-04-16T01:47:59.892Z,24.87
2024-04-16T01:49:02.043Z,24.87
2024-04-16T01:49:59.797Z,24.87
2024-04-16T01:50:59.802Z,24.87
2024-04-16T01:51:59.815Z,24.87
2024-04-16T01:52:59.801Z,24.87
2024-04-16T01:53:59.798Z,24.86
2024-04-16T01:54:59.819Z,24.86
2024-04-16T01:55:59.789Z,24.85
2024-04-16T01:56:59.778Z,24.86
2024-04-16T01:57:59.781Z,24.86
2024-04-16T01:58:59.780Z,24.85
2024-04-16T01:59:59.795Z,24.86
2024-04-16T02:00:59.961Z,24.86
2024-04-16T02:01:59.783Z,24.85
2024-04-16T02:02:59.834Z,24.85
2024-04-16T02:03:59.859Z,24.86
2024-04-16T02:04:59.860Z,24.85
2024-04-16T02:05:59.771Z,24.86
2024-04-16T02:06:59.797Z,24.85
2024-04-16T02:07:59.780Z,24.86
2024-04-16T02:08:59.831Z,24.85
2024-04-16T02:09:59.819Z,24.85
2024-04-16T02:10:59.787Z,24.86
2024-04-16T02:11:59.890Z,24.85
2024-04-16T02:12:59.802Z,24.84
2024-04-16T02:13:59.833Z,24.84
2024-04-16T02:14:59.798Z,24.84
2024-04-16T02:15:59.927Z,24.84
2024-04-16T02:16:59.853Z,24.84
2024-04-16T02:17:59.876Z,24.85
2024-04-16T02:18:59.833Z,24.85
2024-04-16T02:19:59.792Z,24.84
2024-04-16T02:20:59.820Z,24.84
2024-04-16T02:22:02.909Z,24.84
2024-04-16T02:22:59.821Z,24.84
2024-04-16T02:23:59.828Z,24.84
2024-04-16T02:24:59.815Z,24.84
2024-04-16T02:25:59.806Z,24.84
2024-04-16T02:26:59.803Z,24.84
2024-04-16T02:27:59.844Z,24.84
2024-04-16T02:28:59.812Z,24.84
2024-04-16T02:29:59.825Z,24.84
2024-04-16T02:30:59.874Z,24.84
2024-04-16T02:31:59.946Z,24.83
2024-04-16T02:32:59.879Z,24.83
2024-04-16T02:33:59.886Z,24.83
2024-04-16T02:34:59.835Z,24.82
2024-04-16T02:35:59.799Z,24.83
2024-04-16T02:36:59.922Z,24.83
2024-04-16T02:37:59.827Z,24.82
2024-04-16T02:38:59.823Z,24.82
2024-04-16T02:39:59.872Z,24.82
2024-04-16T02:40:59.812Z,24.83
2024-04-16T02:41:59.893Z,24.82
2024-04-16T02:42:59.828Z,24.83
2024-04-16T02:43:59.871Z,24.82
2024-04-16T02:44:59.833Z,24.82
2024-04-16T02:45:59.864Z,24.82
2024-04-16T02:47:02.202Z,24.82
2024-04-16T02:48:00.066Z,24.81
2024-04-16T02:48:59.863Z,24.82
2024-04-16T02:49:59.825Z,24.81
2024-04-16T02:50:59.849Z,24.81
2024-04-16T02:51:59.951Z,24.82
2024-04-16T02:52:59.825Z,24.81
2024-04-16T02:53:59.824Z,24.81
2024-04-16T02:54:59.877Z,24.81
2024-04-16T02:55:59.863Z,24.81
2024-04-16T02:56:59.854Z,24.81
2024-04-16T02:57:59.912Z,24.80
2024-04-16T02:58:59.822Z,24.80
2024-04-16T02:59:59.831Z,24.80
2024-04-16T03:01:00.011Z,24.80
2024-04-16T03:01:59.922Z,24.80
2024-04-16T03:02:59.913Z,24.80
2024-04-16T03:03:59.923Z,24.80
2024-04-16T03:04:59.927Z,24.79
2024-04-16T03:05:59.901Z,24.80
2024-04-16T03:06:59.909Z,24.80
2024-04-16T03:07:59.886Z,24.79
2024-04-16T03:08:59.854Z,24.79
2024-04-16T03:09:59.864Z,24.79
2024-04-16T03:10:59.947Z,24.79
2024-04-16T03:12:00.049Z,24.79
2024-04-16T03:13:00.076Z,24.79
2024-04-16T03:14:00.102Z,24.78
2024-04-16T03:15:00.201Z,24.79
2024-04-16T03:16:00.368Z,24.79
2024-04-16T03:17:00.339Z,24.79
2024-04-16T03:18:00.408Z,24.79
2024-04-16T03:19:00.551Z,24.79
2024-04-16T03:20:00.513Z,24.79
2024-04-16T03:21:00.658Z,24.78
2024-04-16T03:22:00.660Z,24.78
2024-04-16T03:23:00.691Z,24.78
2024-04-16T03:24:00.868Z,24.78
2024-04-16T03:25:00.964Z,24.77
2024-04-16T03:26:00.919Z,24.78
2024-04-16T03:27:00.990Z,24.78
2024-04-16T03:28:01.088Z,24.78
2024-04-16T03:29:01.155Z,24.78
2024-04-16T03:30:01.184Z,24.78
2024-04-16T03:31:01.213Z,24.77
2024-04-16T03:32:01.315Z,24.77
2024-04-16T03:33:01.423Z,24.78
2024-04-16T03:34:01.442Z,24.77
2024-04-16T03:35:01.501Z,24.77
2024-04-16T03:36:01.554Z,24.78
2024-04-16T03:37:01.634Z,24.76
2024-04-16T03:38:01.667Z,24.76
2024-04-16T03:39:01.732Z,24.77
2024-04-16T03:40:01.886Z,24.77
2024-04-16T03:41:02.027Z,24.76
2024-04-16T03:42:01.947Z,24.76
2024-04-16T03:43:02.043Z,24.77
2024-04-16T03:44:02.048Z,24.75
2024-04-16T03:45:02.133Z,24.76
2024-04-16T03:46:02.233Z,24.76
2024-04-16T03:47:02.350Z,24.76
2024-04-16T03:48:02.452Z,24.76
2024-04-16T03:49:02.488Z,24.75
2024-04-16T03:50:02.489Z,24.76
2024-04-16T03:51:02.524Z,24.75
2024-04-16T03:52:02.687Z,24.75
2024-04-16T03:53:02.696Z,24.76
2024-04-16T03:54:02.774Z,24.75
2024-04-16T03:55:02.924Z,24.75
2024-04-16T03:56:02.894Z,24.76
2024-04-16T03:57:02.999Z,24.76
2024-04-16T03:58:03.043Z,24.75
2024-04-16T03:59:03.121Z,24.75
2024-04-16T04:00:03.145Z,24.75
2024-04-16T04:01:03.301Z,24.75
2024-04-16T04:02:06.201Z,24.75
2024-04-16T04:03:03.373Z,24.75
2024-04-16T04:04:03.339Z,24.74
2024-04-16T04:05:03.382Z,24.74
2024-04-16T04:06:03.319Z,24.73
2024-04-16T04:07:03.378Z,24.74
2024-04-16T04:08:03.311Z,24.73
2024-04-16T04:09:03.291Z,24.74
2024-04-16T04:10:03.335Z,24.74
2024-04-16T04:11:03.389Z,24.73
2024-04-16T04:12:03.311Z,24.73
2024-04-16T04:13:03.332Z,24.73
2024-04-16T04:14:03.308Z,24.71
2024-04-16T04:15:03.318Z,24.71
2024-04-16T04:16:03.357Z,24.71
2024-04-16T04:17:03.340Z,24.70
2024-04-16T04:18:03.486Z,24.70
2024-04-16T04:19:03.364Z,24.69
2024-04-16T04:20:03.305Z,24.70
2024-04-16T04:21:03.329Z,24.70
2024-04-16T04:22:03.355Z,24.70
2024-04-16T04:23:03.358Z,24.69
2024-04-16T04:24:07.193Z,24.70
2024-04-16T04:25:04.339Z,24.69
2024-04-16T04:26:03.310Z,24.69
2024-04-16T04:27:03.337Z,24.69
2024-04-16T04:28:03.382Z,24.69
2024-04-16T04:29:03.381Z,24.69
2024-04-16T04:30:03.320Z,24.69
2024-04-16T04:31:03.377Z,24.68
2024-04-16T04:32:03.403Z,24.68
2024-04-16T04:33:03.369Z,24.66
2024-04-16T04:34:03.366Z,24.65
2024-04-16T04:35:03.354Z,24.65
2024-04-16T04:36:03.454Z,24.65
2024-04-16T04:37:03.497Z,24.65
2024-04-16T04:38:10.786Z,24.63
2024-04-16T04:39:10.833Z,24.64
2024-04-16T04:40:10.805Z,24.64
2024-04-16T04:41:10.746Z,24.63
2024-04-16T04:42:10.795Z,24.64
2024-04-16T04:43:10.761Z,24.65
2024-04-16T04:44:10.737Z,24.64
2024-04-16T04:45:10.884Z,24.64
2024-04-16T04:46:10.872Z,24.64
2024-04-16T04:47:10.777Z,24.65
2024-04-16T04:48:10.775Z,24.64
2024-04-16T04:49:10.764Z,24.65
2024-04-16T04:50:10.764Z,24.65
2024-04-16T04:51:10.748Z,24.64
2024-04-16T04:52:10.805Z,24.65
2024-04-16T04:53:10.769Z,24.65
2024-04-16T04:54:10.752Z,24.65
2024-04-16T04:55:10.803Z,24.65
2024-04-16T04:56:10.750Z,24.65
2024-04-16T04:57:10.882Z,24.65
2024-04-16T04:58:10.806Z,24.65
2024-04-16T04:59:10.794Z,24.65
2024-04-16T05:00:10.816Z,24.64
2024-04-16T05:01:10.793Z,24.65
2024-04-16T05:02:10.902Z,24.64
2024-04-16T05:03:10.758Z,24.64
2024-04-16T05:04:10.847Z,24.64
2024-04-16T05:05:10.775Z,24.65
2024-04-16T05:06:10.749Z,24.65
2024-04-16T05:07:10.872Z,24.64
2024-04-16T05:08:10.842Z,24.65
2024-04-16T05:09:10.877Z,24.64
2024-04-16T05:10:11.046Z,24.64
2024-04-16T05:11:11.498Z,24.65
2024-04-16T05:12:12.530Z,24.64
2024-04-16T05:13:11.082Z,24.64
2024-04-16T05:14:11.141Z,24.65
2024-04-16T05:15:11.304Z,24.64
2024-04-16T05:16:11.251Z,24.64
2024-04-16T05:17:11.287Z,24.65
2024-04-16T05:18:11.452Z,24.63
2024-04-16T05:19:11.385Z,24.64
2024-04-16T05:20:11.397Z,24.65
2024-04-16T05:21:12.400Z,24.64
2024-04-16T05:22:11.585Z,24.64
2024-04-16T05:23:11.557Z,24.64
2024-04-16T05:24:11.597Z,24.65
2024-04-16T05:25:11.651Z,24.65
2024-04-16T05:26:11.895Z,24.66
2024-04-16T05:27:11.654Z,24.67
2024-04-16T05:28:11.652Z,24.68
2024-04-16T05:29:11.659Z,24.63
2024-04-16T05:30:11.713Z,24.54
2024-04-16T05:31:11.738Z,24.47
2024-04-16T05:32:11.788Z,24.37
2024-04-16T05:33:11.897Z,24.33
2024-04-16T05:34:11.868Z,24.25
2024-04-16T05:35:11.851Z,24.18
2024-04-16T05:36:11.954Z,24.11
2024-04-16T05:37:11.998Z,24.08
2024-04-16T05:38:12.040Z,24.07
2024-04-16T05:39:12.079Z,24.08
2024-04-16T05:40:12.295Z,24.11
2024-04-16T05:41:12.295Z,24.16
2024-04-16T05:42:12.260Z,24.18
2024-04-16T05:43:12.415Z,24.10
2024-04-16T05:44:12.413Z,24.06
2024-04-16T05:45:13.378Z,24.04
2024-04-16T05:46:12.562Z,24.06
2024-04-16T05:47:12.946Z,24.07
2024-04-16T05:48:12.737Z,24.12
2024-04-16T05:49:12.905Z,24.14
2024-04-16T05:50:12.759Z,24.19
2024-04-16T05:51:12.802Z,24.23
2024-04-16T05:52:12.888Z,24.28
2024-04-16T05:53:12.915Z,24.33
2024-04-16T05:54:14.912Z,24.37
2024-04-16T05:55:13.037Z,24.41
2024-04-16T05:56:12.962Z,24.46
2024-04-16T05:57:12.999Z,24.50
2024-04-16T05:58:15.524Z,24.55
2024-04-16T05:59:14.270Z,24.58
2024-04-16T06:00:13.258Z,24.60
2024-04-16T06:01:13.368Z,24.60
2024-04-16T06:02:13.372Z,24.61
2024-04-16T06:03:13.299Z,24.61
2024-04-16T06:04:13.598Z,24.61
2024-04-16T06:05:13.450Z,24.60
2024-04-16T06:06:13.396Z,24.60
2024-04-16T06:07:13.482Z,24.59
2024-04-16T06:08:13.403Z,24.59
2024-04-16T06:09:13.398Z,24.60
2024-04-16T06:10:13.524Z,24.58
2024-04-16T06:11:13.729Z,24.58
2024-04-16T06:12:13.952Z,24.58
2024-04-16T06:13:13.435Z,24.56
2024-04-16T06:14:13.474Z,24.55
2024-04-16T06:15:13.584Z,24.55
2024-04-16T06:16:13.529Z,24.56
2024-04-16T06:17:13.429Z,24.55
2024-04-16T06:18:13.903Z,24.56
2024-04-16T06:19:13.494Z,24.55
2024-04-16T06:20:13.494Z,24.55
2024-04-16T06:21:13.506Z,24.54
2024-04-16T06:22:13.543Z,24.54
2024-04-16T06:23:13.916Z,24.54
2024-04-16T06:24:13.543Z,24.55
2024-04-16T06:25:14.070Z,24.57
2024-04-16T06:26:13.526Z,24.58
2024-04-16T06:27:13.906Z,24.59
2024-04-16T06:28:13.779Z,24.59
2024-04-16T06:29:13.570Z,24.58
2024-04-16T06:30:13.580Z,24.56
2024-04-16T06:31:16.649Z,24.53
2024-04-16T06:32:13.764Z,24.52
2024-04-16T06:33:14.427Z,24.52
2024-04-16T06:34:13.588Z,24.54
2024-04-16T06:35:13.596Z,24.54
2024-04-16T06:36:13.591Z,24.54
2024-04-16T06:37:13.626Z,24.54
2024-04-16T06:38:13.937Z,24.57
2024-04-16T06:39:13.702Z,24.60
2024-04-16T06:40:13.668Z,24.59
2024-04-16T06:41:13.749Z,24.57
2024-04-16T06:42:16.202Z,24.58
2024-04-16T06:43:14.019Z,24.59
2024-04-16T06:44:13.690Z,24.61
2024-04-16T06:45:13.605Z,24.64
2024-04-16T06:46:13.642Z,24.66
2024-04-16T06:47:13.639Z,24.68
2024-04-16T06:48:14.041Z,24.70
2024-04-16T06:49:18.405Z,24.73
2024-04-16T06:50:14.644Z,24.75
2024-04-16T06:51:13.700Z,24.77
2024-04-16T06:52:13.744Z,24.80
2024-04-16T06:53:13.955Z,24.84
2024-04-16T06:54:14.438Z,24.87
2024-04-16T06:55:13.646Z,24.89
2024-04-16T06:56:13.631Z,24.92
2024-04-16T06:57:13.615Z,24.95
2024-04-16T06:58:14.007Z,24.97
2024-04-16T06:59:13.920Z,24.99
2024-04-16T07:00:13.806Z,25.01
2024-04-16T07:01:13.906Z,25.04
2024-04-16T07:02:13.846Z,25.06
2024-04-16T07:03:15.455Z,25.07
2024-04-16T07:04:13.960Z,25.10
2024-04-16T07:05:13.975Z,25.12
2024-04-16T07:06:14.019Z,25.14
2024-04-16T07:07:14.199Z,25.15
2024-04-16T07:08:14.439Z,25.17
2024-04-16T07:09:14.108Z,25.18
2024-04-16T07:10:14.188Z,25.20
2024-04-16T07:11:14.206Z,25.21
2024-04-16T07:12:14.233Z,25.23
2024-04-16T07:13:15.798Z,25.24
2024-04-16T07:14:14.739Z,25.25
2024-04-16T07:15:14.278Z,25.27
2024-04-16T07:16:14.435Z,25.28
2024-04-16T07:17:14.953Z,25.29
2024-04-16T07:18:14.343Z,25.30
2024-04-16T07:19:14.441Z,25.30
2024-04-16T07:20:14.317Z,25.32
2024-04-16T07:21:14.271Z,25.33
2024-04-16T07:22:14.956Z,25.35
2024-04-16T07:23:14.295Z,25.36
2024-04-16T07:24:14.438Z,25.36
2024-04-16T07:25:14.286Z,25.36
2024-04-16T07:26:14.278Z,25.37
2024-04-16T07:27:14.977Z,25.38
2024-04-16T07:28:14.435Z,25.39
2024-04-16T07:29:14.297Z,25.39
2024-04-16T07:30:14.369Z,25.40
2024-04-16T07:31:18.284Z,25.39
2024-04-16T07:32:14.474Z,25.38
2024-04-16T07:33:14.576Z,25.27
2024-04-16T07:34:15.895Z,25.11
2024-04-16T07:35:14.295Z,25.01
2024-04-16T07:36:14.338Z,24.95
2024-04-16T07:37:14.528Z,24.91
2024-04-16T07:38:14.941Z,24.77
2024-04-16T07:39:17.485Z,24.55
2024-04-16T07:40:14.500Z,24.42
2024-04-16T07:41:14.473Z,24.40
2024-04-16T07:42:14.382Z,24.41
2024-04-16T07:43:15.247Z,24.45
2024-04-16T07:44:14.359Z,24.48
2024-04-16T07:45:14.460Z,24.52
2024-04-16T07:46:14.455Z,24.55
2024-04-16T07:47:14.625Z,24.59
2024-04-16T07:48:14.536Z,24.62
2024-04-16T07:49:14.481Z,24.66
2024-04-16T07:50:14.425Z,24.69
2024-04-16T07:51:14.404Z,24.73
2024-04-16T07:52:14.575Z,24.76
2024-04-16T07:53:14.467Z,24.80
2024-04-16T07:54:15.393Z,24.83
2024-04-16T07:55:14.603Z,24.86
2024-04-16T07:56:17.165Z,24.88
2024-04-16T07:57:15.754Z,24.90
2024-04-16T07:58:14.763Z,24.90
2024-04-16T07:59:14.875Z,24.88
2024-04-16T08:00:14.721Z,24.86
2024-04-16T08:01:18.739Z,24.83
2024-04-16T08:02:15.069Z,24.79
2024-04-16T08:03:14.754Z,24.76
2024-04-16T08:04:14.800Z,24.73
2024-04-16T08:05:14.705Z,24.71
2024-04-16T08:06:14.696Z,24.68
2024-04-16T08:07:14.683Z,24.67
2024-04-16T08:08:18.570Z,24.66
2024-04-16T08:09:15.660Z,24.64
2024-04-16T08:10:14.796Z,24.64
2024-04-16T08:11:14.865Z,24.63
2024-04-16T08:12:14.828Z,24.63
2024-04-16T08:13:15.037Z,24.67
2024-04-16T08:14:15.510Z,24.69
2024-04-16T08:15:14.669Z,24.71
2024-04-16T08:16:15.427Z,24.73
2024-04-16T08:17:14.761Z,24.76
2024-04-16T08:18:17.583Z,24.78
2024-04-16T08:19:16.488Z,24.81
2024-04-16T08:20:16.707Z,24.84
2024-04-16T08:21:15.394Z,24.87
2024-04-16T08:22:14.683Z,24.91
2024-04-16T08:23:15.086Z,24.93
2024-04-16T08:24:15.297Z,24.93
2024-04-16T08:25:14.867Z,24.96
2024-04-16T08:26:16.407Z,24.90
2024-04-16T08:27:14.956Z,24.81
2024-04-16T08:28:14.955Z,24.66
2024-04-16T08:29:14.978Z,24.50
2024-04-16T08:30:15.032Z,24.33
2024-04-16T08:31:15.023Z,24.17
2024-04-16T08:32:15.124Z,24.05
2024-04-16T08:33:15.393Z,23.98
2024-04-16T08:34:15.605Z,23.88
2024-04-16T08:35:15.379Z,23.75
2024-04-16T08:36:15.472Z,23.71
2024-04-16T08:37:15.362Z,23.68
2024-04-16T08:38:15.518Z,23.66
2024-04-16T08:39:15.576Z,23.64
2024-04-16T08:40:15.410Z,23.54
2024-04-16T08:41:15.378Z,23.48
2024-04-16T08:42:15.399Z,23.44
2024-04-16T08:43:15.759Z,23.41
2024-04-16T08:44:15.553Z,23.46
2024-04-16T08:45:15.779Z,23.54
2024-04-16T08:46:15.537Z,23.60
2024-04-16T08:47:15.579Z,23.69
2024-04-16T08:48:15.613Z,23.77
2024-04-16T08:49:16.498Z,23.86
2024-04-16T08:50:15.860Z,23.93
2024-04-16T08:51:21.001Z,24.00
2024-04-16T08:52:15.767Z,24.05
2024-04-16T08:53:16.131Z,24.10
2024-04-16T08:54:17.033Z,24.16
2024-04-16T08:55:15.893Z,24.20
2024-04-16T08:56:15.907Z,24.24
2024-04-16T08:57:15.915Z,24.27
2024-04-16T08:58:16.045Z,24.29
2024-04-16T08:59:15.999Z,24.30
2024-04-16T09:00:16.719Z,24.30
2024-04-16T09:01:16.203Z,24.32
2024-04-16T09:02:16.383Z,24.34
2024-04-16T09:03:16.566Z,24.36
2024-04-16T09:04:16.248Z,24.36
2024-04-16T09:05:16.328Z,24.36
2024-04-16T09:06:16.634Z,24.38
2024-04-16T09:07:16.300Z,24.39
2024-04-16T09:08:17.039Z,24.41
2024-04-16T09:09:16.323Z,24.40
2024-04-16T09:10:16.407Z,24.41
2024-04-16T09:11:16.488Z,24.42
2024-04-16T09:12:16.545Z,24.42
2024-04-16T09:13:16.571Z,24.44
2024-04-16T09:14:16.603Z,24.44
2024-04-16T09:15:16.866Z,24.44
2024-04-16T09:16:16.647Z,24.43
2024-04-16T09:17:17.220Z,24.44
2024-04-16T09:18:16.606Z,24.45
2024-04-16T09:19:16.643Z,24.46
2024-04-16T09:20:16.622Z,24.47
2024-04-16T09:21:16.788Z,24.48
2024-04-16T09:22:20.106Z,24.49
2024-04-16T09:23:17.415Z,24.49
2024-04-16T09:24:16.735Z,24.52
2024-04-16T09:25:16.748Z,24.55
2024-04-16T09:26:16.825Z,24.55
2024-04-16T09:27:17.012Z,24.56
2024-04-16T09:28:19.291Z,24.59
2024-04-16T09:29:16.768Z,24.61
2024-04-16T09:30:16.766Z,24.62
2024-04-16T09:31:17.748Z,24.62
2024-04-16T09:32:16.739Z,24.62
2024-04-16T09:34:19.652Z,24.67
2024-04-16T09:35:16.700Z,24.67
2024-04-16T09:36:16.693Z,24.68
2024-04-16T09:37:17.247Z,24.69
2024-04-16T09:38:17.197Z,24.70
2024-04-16T09:39:16.831Z,24.71
2024-04-16T09:40:16.783Z,24.72
2024-04-16T09:41:16.722Z,24.73
2024-04-16T09:42:16.736Z,24.74
2024-04-16T09:43:17.055Z,24.75
2024-04-16T09:44:16.722Z,24.76
2024-04-16T09:45:16.748Z,24.77
2024-04-16T09:46:17.140Z,24.77
2024-04-16T09:47:16.777Z,24.76
2024-04-16T09:48:16.835Z,24.77
2024-04-16T09:49:17.082Z,24.78
2024-04-16T09:50:27.236Z,24.77
2024-04-16T09:51:18.039Z,24.76
2024-04-16T09:52:16.790Z,24.76
2024-04-16T09:53:17.121Z,24.76
2024-04-16T09:54:17.676Z,24.76
2024-04-16T09:55:17.058Z,24.77
2024-04-16T09:56:16.785Z,24.77
2024-04-16T09:57:16.809Z,24.79
2024-04-16T09:58:16.836Z,24.81
2024-04-16T09:59:16.842Z,24.83
2024-04-16T10:00:17.997Z,24.84
2024-04-16T10:01:17.607Z,24.83
2024-04-16T10:02:16.952Z,24.81
2024-04-16T10:03:17.173Z,24.83
2024-04-16T10:04:18.224Z,24.84
2024-04-16T10:05:17.242Z,24.86
2024-04-16T10:06:17.211Z,24.88
2024-04-16T10:07:17.750Z,24.91
2024-04-16T10:08:17.684Z,24.93
2024-04-16T10:09:17.281Z,24.94
2024-04-16T10:10:17.404Z,24.95
2024-04-16T10:11:24.628Z,24.95
2024-04-16T10:12:18.565Z,24.95
2024-04-16T10:13:17.370Z,24.96
2024-04-16T10:14:17.354Z,24.96
2024-04-16T10:15:17.394Z,24.95
2024-04-16T10:16:17.387Z,24.95
2024-04-16T10:17:17.559Z,24.94
2024-04-16T10:18:17.454Z,24.95
2024-04-16T10:19:17.460Z,24.98
2024-04-16T10:20:17.420Z,25.01
2024-04-16T10:21:17.470Z,25.01
2024-04-16T10:22:17.583Z,25.03
2024-04-16T10:23:17.712Z,25.05
2024-04-16T10:24:18.117Z,25.06
2024-04-16T10:25:19.115Z,25.06
2024-04-16T10:26:18.166Z,25.07
2024-04-16T10:27:17.862Z,25.06
2024-04-16T10:28:17.970Z,25.05
2024-04-16T10:29:17.975Z,25.05
2024-04-16T10:30:17.983Z,25.05
2024-04-16T10:31:18.617Z,25.04
2024-04-16T10:32:18.094Z,25.01
2024-04-16T10:33:18.276Z,24.99
2024-04-16T10:34:18.269Z,24.97
2024-04-16T10:35:18.291Z,24.95
2024-04-16T10:36:18.326Z,24.95
2024-04-16T10:37:18.426Z,24.95
2024-04-16T10:38:18.544Z,24.96
2024-04-16T10:39:18.557Z,24.96
2024-04-16T10:40:18.602Z,24.96
2024-04-16T10:41:18.598Z,24.96
2024-04-16T10:42:18.694Z,24.95
2024-04-16T10:43:20.332Z,24.96
2024-04-16T10:44:19.060Z,24.96
2024-04-16T10:45:18.796Z,24.96
2024-04-16T10:46:18.855Z,24.96
2024-04-16T10:47:18.955Z,24.98
2024-04-16T10:48:18.794Z,24.97
2024-04-16T10:49:19.124Z,24.98
2024-04-16T10:50:19.056Z,24.99
2024-04-16T10:51:18.769Z,25.00
2024-04-16T10:52:18.810Z,25.03
2024-04-16T10:53:18.783Z,25.04
2024-04-16T10:54:18.748Z,25.02
2024-04-16T10:55:19.073Z,25.04
2024-04-16T10:56:18.779Z,25.06
2024-04-16T10:57:18.785Z,25.05
2024-04-16T10:58:18.771Z,25.05
2024-04-16T10:59:18.760Z,25.03
2024-04-16T11:00:18.769Z,25.05
2024-04-16T11:01:18.789Z,25.05
2024-04-16T11:02:19.080Z,25.04
2024-04-16T11:03:18.857Z,25.04
2024-04-16T11:04:19.024Z,25.05
2024-04-16T11:05:19.581Z,25.07
2024-04-16T11:06:19.148Z,25.06
2024-04-16T11:07:19.582Z,25.03
2024-04-16T11:08:18.816Z,25.03
2024-04-16T11:09:18.751Z,25.04
2024-04-16T11:10:18.836Z,25.04
2024-04-16T11:11:18.797Z,25.04
2024-04-16T11:12:18.778Z,25.03
2024-04-16T11:13:18.825Z,25.04
2024-04-16T11:14:18.771Z,25.03
2024-04-16T11:15:18.779Z,25.04
2024-04-16T11:16:19.118Z,25.05
2024-04-16T11:17:18.830Z,25.06
2024-04-16T11:18:18.881Z,25.06
2024-04-16T11:19:18.883Z,25.06
2024-04-16T11:20:18.814Z,25.05
2024-04-16T11:21:18.804Z,25.06
2024-04-16T11:22:18.908Z,25.07
2024-04-16T11:23:18.834Z,25.07
2024-04-16T11:24:18.830Z,25.07
2024-04-16T11:25:18.880Z,25.08
2024-04-16T11:26:18.781Z,25.07
2024-04-16T11:27:18.863Z,25.07
2024-04-16T11:28:19.078Z,25.07
2024-04-16T11:29:18.962Z,25.07
2024-04-16T11:30:19.009Z,25.07
2024-04-16T11:31:19.066Z,25.07
2024-04-16T11:32:19.084Z,25.07
2024-04-16T11:33:23.371Z,25.08
2024-04-16T11:34:20.172Z,25.08
2024-04-16T11:35:19.224Z,25.08
2024-04-16T11:36:19.122Z,25.08
2024-04-16T11:37:19.222Z,25.07
2024-04-16T11:38:19.133Z,25.06
2024-04-16T11:39:19.102Z,25.05
2024-04-16T11:40:19.189Z,25.06
2024-04-16T11:41:19.389Z,25.05
2024-04-16T11:42:19.175Z,25.03
2024-04-16T11:43:19.187Z,25.02
2024-04-16T11:44:19.113Z,25.01
2024-04-16T11:45:19.124Z,25.01
2024-04-16T11:46:19.330Z,24.99
2024-04-16T11:47:19.285Z,24.98
2024-04-16T11:48:19.301Z,24.98
2024-04-16T11:49:19.373Z,24.98
2024-04-16T11:50:19.415Z,24.98
2024-04-16T11:51:19.454Z,24.98
2024-04-16T11:52:19.623Z,24.98
2024-04-16T11:53:19.603Z,24.99
2024-04-16T11:54:19.650Z,24.98
2024-04-16T11:55:19.713Z,24.97
2024-04-16T11:56:19.765Z,24.96
2024-04-16T11:57:19.831Z,24.95
2024-04-16T11:58:19.994Z,24.96
2024-04-16T11:59:19.987Z,24.94
2024-04-16T12:00:20.019Z,24.93
2024-04-16T12:01:20.157Z,24.94
2024-04-16T12:02:20.202Z,24.94
2024-04-16T12:03:20.191Z,24.93
2024-04-16T12:04:20.333Z,24.84
2024-04-16T12:05:20.378Z,24.73
2024-04-16T12:06:20.346Z,24.59
2024-04-16T12:07:20.403Z,24.53
2024-04-16T12:08:20.384Z,24.48
2024-04-16T12:09:20.415Z,24.46
2024-04-16T12:10:20.479Z,24.46
2024-04-16T12:11:20.520Z,24.48
2024-04-16T12:12:20.442Z,24.53
2024-04-16T12:13:20.445Z,24.57
2024-04-16T12:14:20.452Z,24.62
2024-04-16T12:15:20.514Z,24.68
2024-04-16T12:16:20.689Z,24.72
2024-04-16T12:17:20.639Z,24.73
2024-04-16T12:18:20.892Z,24.74
2024-04-16T12:19:20.933Z,24.76
2024-04-16T12:20:20.791Z,24.78
2024-04-16T12:21:20.902Z,24.81
2024-04-16T12:22:20.925Z,24.89
2024-04-16T12:23:21.006Z,24.96
2024-04-16T12:24:21.030Z,25.01
2024-04-16T12:25:21.150Z,25.05
2024-04-16T12:26:21.145Z,25.07
2024-04-16T12:27:21.195Z,25.08
2024-04-16T12:28:21.616Z,25.09
2024-04-16T12:29:21.318Z,25.10
2024-04-16T12:30:21.395Z,25.11
2024-04-16T12:31:21.459Z,25.11
2024-04-16T12:32:21.483Z,25.11
2024-04-16T12:33:21.654Z,25.12
2024-04-16T12:34:21.579Z,25.11
2024-04-16T12:35:21.683Z,25.11
2024-04-16T12:36:21.702Z,25.12
2024-04-16T12:37:21.767Z,25.12
2024-04-16T12:38:21.750Z,25.12
2024-04-16T12:39:21.808Z,25.12
2024-04-16T12:40:23.855Z,25.14
2024-04-16T12:41:22.146Z,25.16
2024-04-16T12:42:21.921Z,25.17
2024-04-16T12:43:21.906Z,25.18
2024-04-16T12:44:21.803Z,25.18
2024-04-16T12:45:21.860Z,25.19
2024-04-16T12:46:21.902Z,25.19
2024-04-16T12:47:21.906Z,25.20
2024-04-16T12:48:22.055Z,25.20
2024-04-16T12:49:21.987Z,25.20
2024-04-16T12:50:21.875Z,25.21
2024-04-16T12:51:21.893Z,25.22
2024-04-16T12:52:21.848Z,25.22
2024-04-16T12:53:21.862Z,25.24
2024-04-16T12:54:22.618Z,25.24