createdAt,value
2022-08-18T00:00:49.747Z,60.50
2022-08-18T00:05:48.650Z,46.30
2022-08-18T00:10:48.488Z,57.10
2022-08-18T00:15:49.024Z,53.10
2022-08-18T00:20:48.370Z,51.30
2022-08-18T00:25:48.321Z,52.30
2022-08-18T00:30:48.271Z,53.00
2022-08-18T00:35:49.209Z,52.70
2022-08-18T00:40:48.158Z,57.70
2022-08-18T00:45:48.180Z,53.80
2022-08-18T00:50:48.049Z,54.10
2022-08-18T00:55:54.259Z,54.10
2022-08-18T01:00:49.022Z,62.80
2022-08-18T01:05:48.047Z,65.20
2022-08-18T01:10:47.807Z,68.50
2022-08-18T01:15:49.845Z,70.70
2022-08-18T01:20:47.696Z,53.90
2022-08-18T01:25:47.667Z,53.70
2022-08-18T01:30:47.725Z,54.80
2022-08-18T01:35:47.669Z,53.10
2022-08-18T01:41:22.675Z,51.50
2022-08-18T01:45:48.448Z,55.90
2022-08-18T01:50:47.375Z,52.50
2022-08-18T01:55:47.315Z,57.80
2022-08-18T02:00:47.310Z,59.10
2022-08-18T02:05:47.608Z,53.60
2022-08-18T02:10:47.298Z,60.60
2022-08-18T02:15:47.118Z,67.40
2022-08-18T02:20:47.137Z,77.70
2022-08-18T02:26:57.377Z,56.60
2022-08-18T02:31:57.393Z,56.60
2022-08-18T02:36:57.241Z,57.50
2022-08-18T02:41:57.292Z,53.20
2022-08-18T02:46:57.209Z,76.30
2022-08-18T02:51:57.072Z,89.60
2022-08-18T02:56:57.008Z,49.00
2022-08-18T03:01:57.082Z,49.60
2022-08-18T03:06:57.089Z,52.60
2022-08-18T03:11:56.864Z,51.70
2022-08-18T03:16:56.807Z,63.70
2022-08-18T03:21:58.206Z,49.80
2022-08-18T03:26:56.751Z,52.40
2022-08-18T03:31:56.628Z,67.30
2022-08-18T03:36:56.592Z,52.10
2022-08-18T03:41:58.001Z,49.10
2022-08-18T03:46:56.474Z,48.70
2022-08-18T03:51:56.541Z,51.40
2022-08-18T03:56:56.459Z,55.70
2022-08-18T04:01:56.450Z,68.90
2022-08-18T04:06:56.262Z,66.70
2022-08-18T04:11:56.293Z,65.80
2022-08-18T04:16:56.153Z,67.40
2022-08-18T04:21:56.121Z,70.30
2022-08-18T04:26:56.040Z,74.20
2022-08-18T04:31:55.992Z,77.00
2022-08-18T04:36:55.952Z,81.30
2022-08-18T04:41:55.879Z,79.40
2022-08-18T04:46:55.820Z,87.80
2022-08-18T04:52:36.775Z,90.10
2022-08-18T04:56:56.724Z,93.10
2022-08-18T05:01:55.674Z,89.30
2022-08-18T05:06:55.603Z,82.90
2022-08-18T05:11:55.540Z,89.60
2022-08-18T05:16:55.599Z,90.00
2022-08-18T05:21:59.627Z,86.70
2022-08-18T05:26:56.377Z,87.60
2022-08-18T05:31:55.340Z,84.60
2022-08-18T05:36:55.359Z,78.30
2022-08-18T05:41:55.218Z,80.90
2022-08-18T05:46:55.173Z,79.90
2022-08-18T05:51:55.417Z,78.60
2022-08-18T05:56:55.357Z,77.30
2022-08-18T06:01:55.197Z,75.10
2022-08-18T06:06:56.129Z,72.90
2022-08-18T06:11:55.081Z,69.30
2022-08-18T06:16:55.978Z,70.30
2022-08-18T06:21:54.847Z,70.40
2022-08-18T06:26:54.828Z,71.10
2022-08-18T06:31:54.762Z,68.50
2022-08-18T06:36:54.708Z,69.80
2022-08-18T06:41:54.711Z,70.40
2022-08-18T06:46:54.701Z,70.70
2022-08-18T06:51:54.549Z,65.70
2022-08-18T06:56:54.533Z,73.10
2022-08-18T07:01:55.397Z,68.00
2022-08-18T07:06:54.341Z,73.60
2022-08-18T07:11:54.344Z,76.30
2022-08-18T07:16:58.821Z,70.50
2022-08-18T07:21:55.153Z,75.50
2022-08-18T07:26:54.150Z,73.80
2022-08-18T07:31:54.118Z,70.20
2022-08-18T07:36:54.000Z,71.30
2022-08-18T07:41:53.959Z,70.40
2022-08-18T07:46:53.898Z,72.80
2022-08-18T07:51:53.857Z,74.00
2022-08-18T07:56:53.796Z,70.80
2022-08-18T08:01:53.956Z,71.10
2022-08-18T08:07:20.727Z,68.30
2022-08-18T08:11:54.628Z,67.80
2022-08-18T08:16:53.578Z,65.00
2022-08-18T08:21:53.493Z,66.30
2022-08-18T08:26:53.439Z,59.50
2022-08-18T08:31:53.385Z,55.30
2022-08-18T08:36:53.341Z,51.00
2022-08-18T08:41:53.272Z,47.70
2022-08-18T08:46:54.233Z,47.50
2022-08-18T08:51:53.177Z,46.50
2022-08-18T08:57:01.956Z,45.50
2022-08-18T09:01:53.090Z,42.90
2022-08-18T09:06:52.996Z,43.10
2022-08-18T09:11:52.940Z,40.40
2022-08-18T09:16:52.901Z,39.70
2022-08-18T09:21:52.831Z,38.60
2022-08-18T09:26:52.785Z,41.80
2022-08-18T09:31:52.745Z,39.20
2022-08-18T09:36:52.683Z,36.50
2022-08-18T09:41:52.637Z,37.30
2022-08-18T09:46:52.646Z,37.50
2022-08-18T09:51:52.567Z,44.50
2022-08-18T09:56:53.493Z,45.30
2022-08-18T10:01:52.863Z,47.50
2022-08-18T10:06:52.370Z,44.40
2022-08-18T10:11:52.408Z,41.70
2022-08-18T10:17:15.908Z,41.10
2022-08-18T10:21:53.723Z,44.20
2022-08-18T10:26:55.011Z,41.00
2022-08-18T10:31:54.178Z,42.50
2022-08-18T10:36:52.058Z,44.00
2022-08-18T10:41:54.229Z,46.70
2022-08-18T10:46:51.957Z,45.90
2022-08-18T10:51:59.615Z,42.10
2022-08-18T10:56:52.857Z,40.50
2022-08-18T11:01:51.802Z,40.10
2022-08-18T11:06:51.751Z,37.80
2022-08-18T11:11:55.842Z,42.80
2022-08-18T11:16:54.062Z,40.40
2022-08-18T11:21:52.054Z,42.10
2022-08-18T11:26:53.185Z,42.20
2022-08-18T11:31:52.525Z,37.50
2022-08-18T11:36:51.523Z,42.80
2022-08-18T11:41:51.490Z,37.90
2022-08-18T11:46:52.077Z,41.00
2022-08-18T11:51:51.291Z,35.90
2022-08-18T11:56:51.230Z,37.90
2022-08-18T12:01:51.352Z,35.70
2022-08-18T12:06:51.134Z,32.50
2022-08-18T12:11:51.085Z,33.50
2022-08-18T12:16:51.014Z,36.70
2022-08-18T12:21:50.977Z,36.50
2022-08-18T12:31:51.855Z,39.80
2022-08-18T12:36:50.886Z,38.70
2022-08-18T12:41:50.768Z,31.80
2022-08-18T12:46:50.787Z,27.70
2022-08-18T12:51:50.756Z,26.60
2022-08-18T12:56:50.681Z,24.50
2022-08-18T13:01:50.542Z,19.40
2022-08-18T13:07:00.457Z,17.50
2022-08-18T13:11:51.454Z,20.90
2022-08-18T13:16:54.047Z,20.00
2022-08-18T13:21:50.347Z,19.40
2022-08-18T13:26:51.655Z,19.20
2022-08-18T13:31:55.798Z,18.30
2022-08-18T13:36:51.416Z,17.40
2022-08-18T13:41:50.214Z,19.10
2022-08-18T13:46:50.101Z,16.40
2022-08-18T13:51:50.083Z,16.90
2022-08-18T13:56:51.643Z,21.10
2022-08-18T14:01:52.426Z,19.00
2022-08-18T14:06:56.247Z,14.80
2022-08-18T14:11:51.178Z,13.20
2022-08-18T14:16:50.791Z,14.30
2022-08-18T14:21:49.792Z,12.60
2022-08-18T14:26:50.030Z,13.10
2022-08-18T14:31:49.746Z,12.10
2022-08-18T14:36:49.653Z,11.90
2022-08-18T14:41:55.929Z,12.30
2022-08-18T14:46:54.031Z,11.00
2022-08-18T14:51:49.466Z,10.80
2022-08-18T14:56:49.417Z,10.10
2022-08-18T15:01:58.219Z,9.80
2022-08-18T15:06:55.763Z,9.50
2022-08-18T15:11:50.358Z,9.40
2022-08-18T15:16:49.290Z,9.40
2022-08-18T15:21:50.326Z,9.30
2022-08-18T15:26:51.569Z,9.40
2022-08-18T15:31:49.932Z,9.50
2022-08-18T15:36:49.101Z,10.40
2022-08-18T15:41:49.014Z,9.70
2022-08-18T15:46:53.002Z,9.00
2022-08-18T15:51:48.881Z,8.20
2022-08-18T15:56:58.236Z,8.00
2022-08-18T16:01:50.202Z,7.20
2022-08-18T16:06:48.811Z,6.50
2022-08-18T16:11:48.656Z,5.90
2022-08-18T16:16:48.598Z,5.90
2022-08-18T16:21:48.561Z,6.70
2022-08-18T16:26:48.516Z,6.10
2022-08-18T16:31:48.504Z,6.50
2022-08-18T16:36:48.529Z,6.30
2022-08-18T16:41:48.346Z,6.40
2022-08-18T16:46:48.289Z,6.10
2022-08-18T16:51:48.433Z,6.10
2022-08-18T16:56:48.197Z,5.80
2022-08-18T17:01:49.431Z,5.90
2022-08-18T17:06:48.186Z,5.80
2022-08-18T17:11:51.440Z,6.30
2022-08-18T17:16:48.007Z,6.10
2022-08-18T17:21:47.967Z,6.00
2022-08-18T17:26:49.490Z,5.20
2022-08-18T17:31:47.814Z,5.60
2022-08-18T17:36:52.617Z,5.20
2022-08-18T17:41:48.716Z,5.60
2022-08-18T17:46:47.646Z,5.00
2022-08-18T17:51:52.501Z,5.30
2022-08-18T17:56:48.535Z,5.80
2022-08-18T18:01:47.507Z,5.00
2022-08-18T18:06:49.391Z,6.00
2022-08-18T18:11:47.590Z,5.90
2022-08-18T18:16:47.542Z,5.90
2022-08-18T18:21:58.873Z,5.50
2022-08-18T18:26:48.324Z,6.00
2022-08-18T18:31:47.175Z,6.60
2022-08-18T18:36:47.135Z,6.70
2022-08-18T18:41:47.064Z,6.90
2022-08-18T18:46:47.020Z,6.50
2022-08-18T18:51:47.019Z,6.40
2022-08-18T18:56:46.897Z,6.50
2022-08-18T19:01:46.936Z,6.50
2022-08-18T19:06:46.915Z,6.50
2022-08-18T19:11:46.873Z,7.20
2022-08-18T19:16:46.811Z,7.20
2022-08-18T19:22:03.430Z,6.70
2022-08-18T19:26:47.571Z,6.80
2022-08-18T19:31:46.533Z,7.20
2022-08-18T19:36:46.460Z,7.00
2022-08-18T19:41:46.418Z,7.80
2022-08-18T19:46:46.360Z,8.10
2022-08-18T19:51:46.399Z,7.10
2022-08-18T19:56:46.324Z,6.80
2022-08-18T20:01:46.213Z,6.40
2022-08-18T20:06:46.329Z,6.90
2022-08-18T20:11:46.256Z,7.40
2022-08-18T20:16:46.196Z,6.30
2022-08-18T20:21:45.980Z,6.70
2022-08-18T20:26:45.937Z,6.80
2022-08-18T20:31:45.873Z,7.10
2022-08-18T20:36:45.811Z,7.40
2022-08-18T20:41:45.775Z,7.40
2022-08-18T20:46:45.717Z,7.70
2022-08-18T20:51:52.393Z,8.80
2022-08-18T20:56:46.730Z,8.70
2022-08-18T21:01:45.658Z,8.50
2022-08-18T21:06:45.529Z,8.50
2022-08-18T21:11:45.525Z,7.60
2022-08-18T21:16:45.468Z,7.50
2022-08-18T21:21:52.394Z,7.10
2022-08-18T21:26:45.280Z,7.40
2022-08-18T21:31:45.485Z,8.50
2022-08-18T21:36:45.207Z,8.40
2022-08-18T21:41:45.117Z,8.40
2022-08-18T21:46:45.052Z,9.50
2022-08-18T21:51:44.997Z,9.40
2022-08-18T21:56:44.955Z,9.20
2022-08-18T22:01:44.889Z,9.90
2022-08-18T22:06:44.837Z,10.20
2022-08-18T22:12:00.623Z,9.50
2022-08-18T22:16:45.754Z,10.60
2022-08-18T22:21:45.724Z,10.00
2022-08-18T22:26:44.745Z,10.50
2022-08-18T22:31:44.705Z,10.50
2022-08-18T22:36:44.503Z,9.80
2022-08-18T22:41:44.455Z,10.80
2022-08-18T22:46:44.496Z,10.40
2022-08-18T22:51:44.358Z,10.30
2022-08-18T22:56:55.177Z,10.40
2022-08-18T23:01:45.379Z,10.50
2022-08-18T23:06:45.311Z,11.00
2022-08-18T23:11:44.128Z,11.10
2022-08-18T23:16:44.065Z,10.30
2022-08-18T23:21:44.028Z,10.20
2022-08-18T23:26:43.981Z,10.30
2022-08-18T23:31:43.918Z,10.70
2022-08-18T23:36:46.035Z,10.40
2022-08-18T23:41:43.798Z,10.20
2022-08-18T23:46:43.748Z,9.80
2022-08-18T23:51:43.838Z,10.60
2022-08-18T23:56:43.766Z,10.90
