createdAt,value
2023-05-10T00:01:11.172Z,18.90
2023-05-10T00:03:38.313Z,18.90
2023-05-10T00:06:05.659Z,18.90
2023-05-10T00:08:32.642Z,18.90
2023-05-10T00:10:59.637Z,18.90
2023-05-10T00:13:26.659Z,18.80
2023-05-10T00:15:54.186Z,18.90
2023-05-10T00:18:21.268Z,18.90
2023-05-10T00:20:49.691Z,18.80
2023-05-10T00:23:16.776Z,18.80
2023-05-10T00:25:43.698Z,18.80
2023-05-10T00:28:11.004Z,18.80
2023-05-10T00:30:38.220Z,18.80
2023-05-10T00:33:05.208Z,18.80
2023-05-10T00:35:32.292Z,18.80
2023-05-10T00:37:59.209Z,18.70
2023-05-10T00:40:26.261Z,18.70
2023-05-10T00:42:59.291Z,18.70
2023-05-10T00:45:26.473Z,18.70
2023-05-10T00:47:56.147Z,18.70
2023-05-10T00:50:42.229Z,18.70
2023-05-10T00:53:10.118Z,18.70
2023-05-10T00:55:37.618Z,18.70
2023-05-10T00:58:05.619Z,18.70
2023-05-10T01:00:34.397Z,18.70
2023-05-10T01:03:02.244Z,18.70
2023-05-10T01:05:29.291Z,18.70
2023-05-10T01:07:58.068Z,18.70
2023-05-10T01:10:25.277Z,18.70
2023-05-10T01:12:52.460Z,18.70
2023-05-10T01:15:21.222Z,18.70
2023-05-10T01:17:49.257Z,18.70
2023-05-10T01:20:16.928Z,18.60
2023-05-10T01:22:54.144Z,18.60
2023-05-10T01:26:08.365Z,18.70
2023-05-10T01:29:04.725Z,18.70
2023-05-10T01:32:03.720Z,18.60
2023-05-10T01:35:05.387Z,18.60
2023-05-10T01:37:42.007Z,18.60
2023-05-10T01:40:20.603Z,18.50
2023-05-10T01:42:53.852Z,18.50
2023-05-10T01:45:29.825Z,18.50
2023-05-10T01:48:06.684Z,18.50
2023-05-10T01:50:35.470Z,18.50
2023-05-10T01:53:04.674Z,18.40
2023-05-10T01:55:34.872Z,18.40
2023-05-10T01:58:11.185Z,18.40
2023-05-10T02:00:43.699Z,18.40
2023-05-10T02:03:12.526Z,18.30
2023-05-10T02:05:40.619Z,18.30
2023-05-10T02:08:09.233Z,18.30
2023-05-10T02:10:38.719Z,18.20
2023-05-10T02:13:07.915Z,18.20
2023-05-10T02:15:37.023Z,18.20
2023-05-10T02:18:07.025Z,18.20
2023-05-10T02:20:35.839Z,18.20
2023-05-10T02:23:04.284Z,18.20
2023-05-10T02:25:32.865Z,18.10
2023-05-10T02:28:02.589Z,18.10
2023-05-10T02:30:32.241Z,18.10
2023-05-10T02:33:00.147Z,18.10
2023-05-10T02:35:28.415Z,18.10
2023-05-10T02:37:55.788Z,18.10
2023-05-10T02:40:26.193Z,18.10
2023-05-10T02:42:58.008Z,18.10
2023-05-10T02:45:29.200Z,18.10
2023-05-10T02:47:57.229Z,18.10
2023-05-10T02:50:28.355Z,18.10
2023-05-10T02:53:03.108Z,18.10
2023-05-10T02:55:37.504Z,18.10
2023-05-10T02:58:04.898Z,18.10
2023-05-10T03:00:32.624Z,18.10
2023-05-10T03:03:00.133Z,18.10
2023-05-10T03:05:28.407Z,18.10
2023-05-10T03:07:57.071Z,18.10
2023-05-10T03:10:29.741Z,18.00
2023-05-10T03:13:07.261Z,18.10
2023-05-10T03:16:00.243Z,18.10
2023-05-10T03:18:49.020Z,18.10
2023-05-10T03:21:18.884Z,18.00
2023-05-10T03:23:54.476Z,18.00
2023-05-10T03:26:28.381Z,18.00
2023-05-10T03:29:06.447Z,18.00
2023-05-10T03:31:34.063Z,18.00
2023-05-10T03:34:01.488Z,18.00
2023-05-10T03:36:28.493Z,18.00
2023-05-10T03:38:56.328Z,18.00
2023-05-10T03:41:23.365Z,17.90
2023-05-10T03:43:50.467Z,17.90
2023-05-10T03:46:17.455Z,17.90
2023-05-10T03:48:45.186Z,17.90
2023-05-10T03:51:12.063Z,17.90
2023-05-10T03:53:40.356Z,17.90
2023-05-10T03:56:07.638Z,17.90
2023-05-10T03:58:35.408Z,17.90
2023-05-10T04:01:02.411Z,17.90
2023-05-10T04:03:29.446Z,17.90
2023-05-10T04:06:01.723Z,17.90
2023-05-10T04:08:29.632Z,17.80
2023-05-10T04:11:11.453Z,17.80
2023-05-10T04:13:39.213Z,17.80
2023-05-10T04:16:06.605Z,17.80
2023-05-10T04:18:33.803Z,17.80
2023-05-10T04:21:00.813Z,17.80
2023-05-10T04:23:31.009Z,17.80
2023-05-10T04:26:02.595Z,17.80
2023-05-10T04:28:29.560Z,17.80
2023-05-10T04:31:09.985Z,17.80
2023-05-10T04:33:37.710Z,17.80
2023-05-10T04:36:05.305Z,17.80
2023-05-10T04:38:32.284Z,17.80
2023-05-10T04:41:09.889Z,17.80
2023-05-10T04:43:37.465Z,17.80
2023-05-10T04:46:05.136Z,17.70
2023-05-10T04:48:32.252Z,17.70
2023-05-10T04:50:59.200Z,17.70
2023-05-10T04:53:26.128Z,17.70
2023-05-10T04:55:53.134Z,17.70
2023-05-10T04:58:20.121Z,17.60
2023-05-10T05:00:47.165Z,17.60
2023-05-10T05:03:14.405Z,17.60
2023-05-10T05:05:41.395Z,17.60
2023-05-10T05:08:08.388Z,17.60
2023-05-10T05:10:35.929Z,17.60
2023-05-10T05:13:02.940Z,17.50
2023-05-10T05:15:31.539Z,17.60
2023-05-10T05:18:00.256Z,17.50
2023-05-10T05:20:28.038Z,17.50
2023-05-10T05:22:56.119Z,17.50
2023-05-10T05:25:23.363Z,17.50
2023-05-10T05:27:50.723Z,17.50
2023-05-10T05:30:18.334Z,17.50
2023-05-10T05:32:45.731Z,17.50
2023-05-10T05:35:13.242Z,17.50
2023-05-10T05:37:40.421Z,17.50
2023-05-10T05:40:08.058Z,17.50
2023-05-10T05:42:35.238Z,17.50
2023-05-10T05:45:02.193Z,17.50
2023-05-10T05:47:29.169Z,17.50
2023-05-10T05:49:56.324Z,17.60
2023-05-10T05:52:23.321Z,17.60
2023-05-10T05:54:50.421Z,17.60
2023-05-10T05:57:17.402Z,17.60
2023-05-10T05:59:45.027Z,17.60
2023-05-10T06:02:12.247Z,17.60
2023-05-10T06:04:39.262Z,17.60
2023-05-10T06:07:06.765Z,17.60
2023-05-10T06:09:33.781Z,17.70
2023-05-10T06:12:00.789Z,17.70
2023-05-10T06:14:27.739Z,17.70
2023-05-10T06:16:54.671Z,17.70
2023-05-10T06:19:21.646Z,17.70
2023-05-10T06:21:48.833Z,17.70
2023-05-10T06:24:15.849Z,17.70
2023-05-10T06:26:42.789Z,17.70
2023-05-10T06:29:09.763Z,17.70
2023-05-10T06:31:36.801Z,17.70
2023-05-10T06:34:03.850Z,17.70
2023-05-10T06:36:30.846Z,17.70
2023-05-10T06:38:57.761Z,17.80
2023-05-10T06:41:24.983Z,17.70
2023-05-10T06:43:52.117Z,17.70
2023-05-10T06:46:19.061Z,17.70
2023-05-10T06:48:46.006Z,17.70
2023-05-10T06:51:12.903Z,17.70
2023-05-10T06:53:39.947Z,17.70
2023-05-10T06:56:07.491Z,17.70
2023-05-10T06:58:34.559Z,17.80
2023-05-10T07:01:08.002Z,17.80
2023-05-10T07:03:35.116Z,17.80
2023-05-10T07:06:06.311Z,17.80
2023-05-10T07:08:33.688Z,17.90
2023-05-10T07:11:02.600Z,17.90
2023-05-10T07:13:30.869Z,17.90
2023-05-10T07:15:58.019Z,17.90
2023-05-10T07:18:25.650Z,17.90
2023-05-10T07:20:52.942Z,17.90
2023-05-10T07:23:20.308Z,17.90
2023-05-10T07:25:48.829Z,17.90
2023-05-10T07:28:17.091Z,17.90
2023-05-10T07:30:44.318Z,17.90
2023-05-10T07:33:13.238Z,17.90
2023-05-10T07:35:40.787Z,17.80
2023-05-10T07:38:07.888Z,17.80
2023-05-10T07:40:34.853Z,17.70
2023-05-10T07:43:02.714Z,17.60
2023-05-10T07:45:29.967Z,17.60
2023-05-10T07:47:56.968Z,17.50
2023-05-10T07:50:24.051Z,17.50
2023-05-10T07:52:51.064Z,17.60
2023-05-10T07:55:19.921Z,17.60
2023-05-10T07:57:47.132Z,17.70
2023-05-10T08:00:17.655Z,17.70
2023-05-10T08:02:44.827Z,17.80
2023-05-10T08:05:12.000Z,17.80
2023-05-10T08:07:39.232Z,17.90
2023-05-10T08:10:06.893Z,17.90
2023-05-10T08:12:33.838Z,18.00
2023-05-10T08:15:01.051Z,18.00
2023-05-10T08:17:28.176Z,18.10
2023-05-10T08:19:55.258Z,18.10
2023-05-10T08:22:22.930Z,18.20
2023-05-10T08:24:49.821Z,18.20
2023-05-10T08:27:16.804Z,18.30
2023-05-10T08:29:50.227Z,18.30
2023-05-10T08:32:18.272Z,18.30
2023-05-10T08:34:45.307Z,18.30
2023-05-10T08:37:14.336Z,18.30
2023-05-10T08:39:41.683Z,18.40
2023-05-10T08:42:10.141Z,18.40
2023-05-10T08:44:37.887Z,18.50
2023-05-10T08:47:10.059Z,18.40
2023-05-10T08:49:38.605Z,18.40
2023-05-10T08:52:06.914Z,18.30
2023-05-10T08:54:34.705Z,18.30
2023-05-10T08:57:02.357Z,18.40
2023-05-10T08:59:29.859Z,18.30
2023-05-10T09:02:00.477Z,18.40
2023-05-10T09:04:29.211Z,18.40
2023-05-10T09:06:56.633Z,18.40
2023-05-10T09:09:25.356Z,18.40
2023-05-10T09:11:54.467Z,18.50
2023-05-10T09:14:22.746Z,18.50
2023-05-10T09:16:49.894Z,18.50
2023-05-10T09:19:16.873Z,18.50
2023-05-10T09:21:44.544Z,18.60
2023-05-10T09:24:11.498Z,18.60
2023-05-10T09:26:50.821Z,18.70
2023-05-10T09:29:18.193Z,18.80
2023-05-10T09:31:57.203Z,18.80
2023-05-10T09:34:30.791Z,18.90
2023-05-10T09:37:02.044Z,18.80
2023-05-10T09:39:33.522Z,18.80
2023-05-10T09:42:09.883Z,18.80
2023-05-10T09:44:37.991Z,18.70
2023-05-10T09:47:05.309Z,18.70
2023-05-10T09:49:32.566Z,18.70
2023-05-10T09:52:05.133Z,18.70
2023-05-10T09:54:32.795Z,18.60
2023-05-10T09:56:59.876Z,18.60
2023-05-10T09:59:28.347Z,18.60
2023-05-10T10:02:01.596Z,18.60
2023-05-10T10:04:29.162Z,18.60
2023-05-10T10:07:04.618Z,18.70
2023-05-10T10:09:32.453Z,18.70
2023-05-10T10:12:03.700Z,18.80
2023-05-10T10:14:31.132Z,18.90
2023-05-10T10:17:06.563Z,19.00
2023-05-10T10:19:38.798Z,19.00
2023-05-10T10:22:06.774Z,19.00
2023-05-10T10:24:34.232Z,19.00
2023-05-10T10:27:12.639Z,19.00
2023-05-10T10:29:51.116Z,19.10
2023-05-10T10:32:28.744Z,19.10
2023-05-10T10:34:57.163Z,19.00
2023-05-10T10:37:25.028Z,19.00
2023-05-10T10:39:51.954Z,19.00
2023-05-10T10:42:57.077Z,18.90
2023-05-10T10:45:25.351Z,18.80
2023-05-10T10:48:22.488Z,18.80
2023-05-10T10:50:57.370Z,18.70
2023-05-10T10:53:29.236Z,18.70
2023-05-10T10:56:10.974Z,18.60
2023-05-10T10:58:39.441Z,18.60
2023-05-10T11:01:18.207Z,18.60
2023-05-10T11:04:04.196Z,18.60
2023-05-10T11:06:35.519Z,18.60
2023-05-10T11:09:10.203Z,18.60
2023-05-10T11:11:49.561Z,18.60
2023-05-10T11:14:22.167Z,18.60
2023-05-10T11:16:49.501Z,18.60
2023-05-10T11:19:17.811Z,18.50
2023-05-10T11:21:50.694Z,18.50
2023-05-10T11:24:20.790Z,18.50
2023-05-10T11:26:52.405Z,18.40
2023-05-10T11:29:19.797Z,18.30
2023-05-10T11:31:48.485Z,18.30
2023-05-10T11:34:34.799Z,18.30
2023-05-10T11:37:02.197Z,18.30
2023-05-10T11:39:33.040Z,18.20
2023-05-10T11:42:01.196Z,18.20
2023-05-10T11:44:32.912Z,18.20
2023-05-10T11:47:04.159Z,18.30
2023-05-10T11:49:31.342Z,18.30
2023-05-10T11:52:08.684Z,18.20
2023-05-10T11:54:38.664Z,18.20
2023-05-10T11:57:05.904Z,18.20
2023-05-10T11:59:32.936Z,18.10
2023-05-10T12:02:00.384Z,18.00
2023-05-10T12:04:30.383Z,18.00
2023-05-10T12:06:57.787Z,18.00
2023-05-10T12:09:35.916Z,17.90
2023-05-10T12:12:07.250Z,18.00
2023-05-10T12:14:37.828Z,18.00
2023-05-10T12:17:04.736Z,18.00
2023-05-10T12:19:42.132Z,18.00
2023-05-10T12:22:09.223Z,18.00
2023-05-10T12:24:37.243Z,18.00
2023-05-10T12:29:55.616Z,17.90
2023-05-10T12:32:22.521Z,17.90
2023-05-10T12:34:49.441Z,17.90
2023-05-10T12:37:16.433Z,17.90
2023-05-10T12:39:47.130Z,17.90
2023-05-10T12:42:14.078Z,17.90
2023-05-10T12:44:41.220Z,17.90
2023-05-10T12:47:08.257Z,17.90
2023-05-10T12:49:35.250Z,17.90
2023-05-10T12:52:02.464Z,17.80
2023-05-10T12:54:29.416Z,17.80
2023-05-10T12:56:56.443Z,17.80
2023-05-10T12:59:23.832Z,17.80
2023-05-10T13:01:50.891Z,17.80
2023-05-10T13:04:18.010Z,17.90
2023-05-10T13:06:44.980Z,18.10
2023-05-10T13:09:11.939Z,18.20
2023-05-10T13:11:38.936Z,18.50
2023-05-10T13:14:05.834Z,18.80
2023-05-10T13:16:33.042Z,19.10
2023-05-10T13:19:00.206Z,19.30
2023-05-10T13:21:27.619Z,19.50
2023-05-10T13:23:54.663Z,19.60
2023-05-10T13:26:22.225Z,19.80
2023-05-10T13:28:49.780Z,19.90
2023-05-10T13:31:16.822Z,20.10
2023-05-10T13:33:43.738Z,20.20
2023-05-10T13:36:10.589Z,20.30
2023-05-10T13:38:38.379Z,20.30
2023-05-10T13:41:05.596Z,20.50
2023-05-10T13:43:32.533Z,20.60
2023-05-10T13:45:59.662Z,20.60
2023-05-10T13:48:26.753Z,20.70
2023-05-10T13:50:53.778Z,20.80
2023-05-10T13:53:20.677Z,20.80
2023-05-10T13:55:48.163Z,20.80
2023-05-10T13:58:15.099Z,20.80
2023-05-10T14:00:41.921Z,20.70
2023-05-10T14:03:12.105Z,20.60
2023-05-10T14:05:39.452Z,20.50
2023-05-10T14:08:06.751Z,20.40
2023-05-10T14:10:33.678Z,20.40
2023-05-10T14:13:00.735Z,20.30
2023-05-10T14:15:27.879Z,20.20
2023-05-10T14:17:55.145Z,20.10
2023-05-10T14:20:22.162Z,20.00
2023-05-10T14:22:49.043Z,19.90
2023-05-10T14:25:16.232Z,19.90
2023-05-10T14:27:43.408Z,19.80
2023-05-10T14:30:10.795Z,19.70
2023-05-10T14:32:38.144Z,19.60
2023-05-10T14:35:06.857Z,19.60
2023-05-10T14:37:33.984Z,19.50
2023-05-10T14:40:01.307Z,19.50
2023-05-10T14:42:29.353Z,19.40
2023-05-10T14:44:56.284Z,19.30
2023-05-10T14:47:23.221Z,19.30
2023-05-10T14:49:50.099Z,19.20
2023-05-10T14:52:17.497Z,19.20
2023-05-10T14:54:44.403Z,19.20
2023-05-10T14:57:11.325Z,19.10
2023-05-10T14:59:38.309Z,19.10
2023-05-10T15:02:05.749Z,19.10
2023-05-10T15:04:33.149Z,19.00
2023-05-10T15:07:00.927Z,19.00
2023-05-10T15:09:30.807Z,19.00
2023-05-10T15:11:57.648Z,19.00
2023-05-10T15:14:24.661Z,19.00
2023-05-10T15:16:51.556Z,19.00
2023-05-10T15:19:18.409Z,19.00
2023-05-10T15:21:45.922Z,19.00
2023-05-10T15:24:12.830Z,18.90
2023-05-10T15:26:39.737Z,19.00
2023-05-10T15:29:06.686Z,18.90
2023-05-10T15:31:35.898Z,19.00
2023-05-10T15:34:03.218Z,18.90
2023-05-10T15:36:30.176Z,18.90
2023-05-10T15:38:57.144Z,18.90
2023-05-10T15:41:24.635Z,18.90
2023-05-10T15:43:51.552Z,18.90
2023-05-10T15:46:18.497Z,18.80
2023-05-10T15:48:45.464Z,18.90
2023-05-10T15:51:12.410Z,18.90
2023-05-10T15:53:46.631Z,18.90
2023-05-10T15:56:20.104Z,18.80
2023-05-10T15:58:47.169Z,18.80
2023-05-10T16:01:14.471Z,18.80
2023-05-10T16:03:41.640Z,18.80
2023-05-10T16:06:08.784Z,18.80
2023-05-10T16:08:35.917Z,18.80
2023-05-10T16:11:03.411Z,18.90
2023-05-10T16:13:30.491Z,18.90
2023-05-10T16:15:58.292Z,18.90
2023-05-10T16:18:25.992Z,18.90
2023-05-10T16:20:53.909Z,18.90
2023-05-10T16:23:20.920Z,19.00
2023-05-10T16:25:47.869Z,19.00
2023-05-10T16:28:14.815Z,18.90
2023-05-10T16:30:41.899Z,19.00
2023-05-10T16:33:09.068Z,19.00
2023-05-10T16:35:36.041Z,19.00
2023-05-10T16:38:04.028Z,19.10
2023-05-10T16:40:31.395Z,19.10
2023-05-10T16:42:58.311Z,19.10
2023-05-10T16:45:26.723Z,19.10
2023-05-10T16:47:53.922Z,19.10
2023-05-10T16:50:21.275Z,19.20
2023-05-10T16:52:48.349Z,19.30
2023-05-10T16:55:15.503Z,19.30
2023-05-10T16:57:42.685Z,19.40
2023-05-10T17:00:11.952Z,19.60
2023-05-10T17:02:39.319Z,19.60
2023-05-10T17:05:06.621Z,19.70
2023-05-10T17:07:33.566Z,19.70
2023-05-10T17:10:00.846Z,19.70
2023-05-10T17:12:28.165Z,19.70
2023-05-10T17:14:55.145Z,19.60
2023-05-10T17:17:23.550Z,19.60
2023-05-10T17:19:50.674Z,19.50
2023-05-10T17:22:17.747Z,19.50
2023-05-10T17:24:45.620Z,19.40
2023-05-10T17:27:12.650Z,19.40
2023-05-10T17:29:39.641Z,19.40
2023-05-10T17:32:09.073Z,19.30
2023-05-10T17:34:39.041Z,19.30
2023-05-10T17:37:05.975Z,19.30
2023-05-10T17:39:34.367Z,19.20
2023-05-10T17:42:01.394Z,19.20
2023-05-10T17:44:28.361Z,19.20
2023-05-10T17:46:55.399Z,19.10
2023-05-10T17:49:22.442Z,19.10
2023-05-10T17:51:49.391Z,19.00
2023-05-10T17:54:16.463Z,19.00
2023-05-10T17:56:43.418Z,18.90
2023-05-10T17:59:10.359Z,18.90
2023-05-10T18:01:37.503Z,18.90
2023-05-10T18:04:04.653Z,18.90
2023-05-10T18:06:35.585Z,18.80
2023-05-10T18:09:03.199Z,18.80
2023-05-10T18:11:30.304Z,18.80
2023-05-10T18:13:57.219Z,18.80
2023-05-10T18:16:24.124Z,18.70
2023-05-10T18:18:51.337Z,18.70
2023-05-10T18:21:18.601Z,18.70
2023-05-10T18:23:45.701Z,18.70
2023-05-10T18:26:13.202Z,18.60
2023-05-10T18:28:42.988Z,18.60
2023-05-10T18:31:09.952Z,18.60
2023-05-10T18:33:37.119Z,18.60
2023-05-10T18:36:04.788Z,18.50
2023-05-10T18:38:31.867Z,18.50
2023-05-10T18:40:58.900Z,18.50
2023-05-10T18:43:25.889Z,18.40
2023-05-10T18:45:52.969Z,18.50
2023-05-10T18:48:20.053Z,18.40
2023-05-10T18:50:47.136Z,18.50
2023-05-10T18:53:14.078Z,18.40
2023-05-10T18:55:41.135Z,18.40
2023-05-10T18:58:08.186Z,18.40
2023-05-10T19:00:35.205Z,18.40
2023-05-10T19:03:02.278Z,18.40
2023-05-10T19:05:31.674Z,18.40
2023-05-10T19:07:58.704Z,18.40
2023-05-10T19:10:26.045Z,18.40
2023-05-10T19:12:53.497Z,18.40
2023-05-10T19:15:21.760Z,18.40
2023-05-10T19:17:51.540Z,18.30
2023-05-10T19:20:19.686Z,18.30
2023-05-10T19:23:01.948Z,18.30
2023-05-10T19:25:35.950Z,18.30
2023-05-10T19:28:03.103Z,18.30
2023-05-10T19:30:31.648Z,18.20
2023-05-10T19:32:58.772Z,18.20
2023-05-10T19:35:25.801Z,18.20
2023-05-10T19:37:53.289Z,18.10
2023-05-10T19:40:21.948Z,18.10
2023-05-10T19:42:49.104Z,18.20
2023-05-10T19:45:16.635Z,18.10
2023-05-10T19:47:44.025Z,18.20
2023-05-10T19:50:12.450Z,18.10
2023-05-10T19:52:39.630Z,18.10
2023-05-10T19:55:07.242Z,18.10
2023-05-10T19:57:35.283Z,18.00
2023-05-10T20:00:04.425Z,18.00
2023-05-10T20:02:39.107Z,18.00
2023-05-10T20:05:07.677Z,18.00
2023-05-10T20:07:46.226Z,18.00
2023-05-10T20:10:13.512Z,18.00
2023-05-10T20:12:40.592Z,18.00
2023-05-10T20:15:08.025Z,18.00
2023-05-10T20:17:36.255Z,17.90
2023-05-10T20:20:04.135Z,17.90
2023-05-10T20:22:32.047Z,17.90
2023-05-10T20:25:00.219Z,17.80
2023-05-10T20:27:27.363Z,17.90
2023-05-10T20:29:55.259Z,17.80
2023-05-10T20:32:23.260Z,17.80
2023-05-10T20:34:50.393Z,17.80
2023-05-10T20:37:17.992Z,17.80
2023-05-10T20:39:45.171Z,17.70
2023-05-10T20:42:12.336Z,17.70
2023-05-10T20:44:39.336Z,17.70
2023-05-10T20:47:06.679Z,17.70
2023-05-10T20:49:35.551Z,17.60
2023-05-10T20:52:02.583Z,17.60
2023-05-10T20:54:30.206Z,17.60
2023-05-10T20:56:57.405Z,17.60
2023-05-10T20:59:24.537Z,17.60
2023-05-10T21:01:51.893Z,17.60
2023-05-10T21:04:19.186Z,17.60
2023-05-10T21:06:46.254Z,17.50
2023-05-10T21:09:13.157Z,17.50
2023-05-10T21:11:40.201Z,17.50
2023-05-10T21:14:07.850Z,17.50
2023-05-10T21:16:34.797Z,17.50
2023-05-10T21:19:01.973Z,17.50
2023-05-10T21:21:29.395Z,17.50
2023-05-10T21:23:56.321Z,17.50
2023-05-10T21:26:23.322Z,17.50
2023-05-10T21:28:50.535Z,17.50
2023-05-10T21:31:17.522Z,17.50
2023-05-10T21:33:45.676Z,17.50
2023-05-10T21:36:13.067Z,17.50
2023-05-10T21:38:40.997Z,17.50
2023-05-10T21:41:08.212Z,17.50
2023-05-10T21:43:35.280Z,17.40
2023-05-10T21:46:02.348Z,17.40
2023-05-10T21:48:29.399Z,17.40
2023-05-10T21:50:56.384Z,17.40
2023-05-10T21:53:23.378Z,17.40
2023-05-10T21:55:50.329Z,17.40
2023-05-10T21:58:17.440Z,17.40
2023-05-10T22:00:44.393Z,17.40
2023-05-10T22:03:11.480Z,17.40
2023-05-10T22:05:39.291Z,17.40
2023-05-10T22:08:09.028Z,17.40
2023-05-10T22:10:35.935Z,17.40
2023-05-10T22:13:03.203Z,17.40
2023-05-10T22:15:33.005Z,17.40
2023-05-10T22:18:01.447Z,17.40
2023-05-10T22:20:28.552Z,17.40
2023-05-10T22:22:55.923Z,17.40
2023-05-10T22:25:22.886Z,17.40
2023-05-10T22:27:49.908Z,17.40
2023-05-10T22:30:17.281Z,17.40
2023-05-10T22:32:44.714Z,17.40
2023-05-10T22:35:11.917Z,17.40
2023-05-10T22:37:38.849Z,17.40
2023-05-10T22:40:06.589Z,17.40
2023-05-10T22:42:33.977Z,17.40
2023-05-10T22:45:01.204Z,17.40
2023-05-10T22:47:28.208Z,17.40
2023-05-10T22:49:55.601Z,17.40
2023-05-10T22:52:22.681Z,17.30
2023-05-10T22:54:49.568Z,17.40
2023-05-10T22:57:17.223Z,17.30
2023-05-10T22:59:44.177Z,17.30
2023-05-10T23:02:11.427Z,17.30
2023-05-10T23:04:38.549Z,17.30
2023-05-10T23:07:05.455Z,17.30
2023-05-10T23:09:32.480Z,17.30
2023-05-10T23:11:59.395Z,17.30
2023-05-10T23:14:26.317Z,17.30
2023-05-10T23:16:53.251Z,17.30
2023-05-10T23:19:20.190Z,17.30
2023-05-10T23:21:47.128Z,17.30
2023-05-10T23:24:14.122Z,17.20
2023-05-10T23:26:41.170Z,17.20
2023-05-10T23:29:08.122Z,17.20
2023-05-10T23:31:35.072Z,17.20
2023-05-10T23:34:03.400Z,17.20
2023-05-10T23:36:31.849Z,17.20
2023-05-10T23:38:58.796Z,17.20
2023-05-10T23:41:26.421Z,17.20
2023-05-10T23:43:53.810Z,17.20
2023-05-10T23:46:20.965Z,17.30
2023-05-10T23:48:47.907Z,17.20
2023-05-10T23:51:14.842Z,17.30
2023-05-10T23:53:41.839Z,17.20
2023-05-10T23:56:08.931Z,17.20
2023-05-10T23:58:35.954Z,17.20
