createdAt,value
2018-05-14T00:00:24.289Z,0.00
2018-05-14T00:01:24.288Z,0.00
2018-05-14T00:02:24.295Z,0.00
2018-05-14T00:03:24.291Z,0.00
2018-05-14T00:04:24.290Z,0.00
2018-05-14T00:05:24.292Z,0.00
2018-05-14T00:06:24.292Z,0.00
2018-05-14T00:07:24.291Z,0.00
2018-05-14T00:08:24.294Z,0.00
2018-05-14T00:09:24.293Z,0.00
2018-05-14T00:10:24.296Z,0.00
2018-05-14T00:11:24.298Z,0.00
2018-05-14T00:12:24.317Z,0.00
2018-05-14T00:13:24.295Z,0.00
2018-05-14T00:14:24.305Z,0.00
2018-05-14T00:15:24.301Z,0.00
2018-05-14T00:16:24.300Z,0.00
2018-05-14T00:17:24.300Z,0.00
2018-05-14T00:18:24.297Z,0.00
2018-05-14T00:19:24.303Z,0.00
2018-05-14T00:20:24.299Z,0.00
2018-05-14T00:21:24.301Z,0.00
2018-05-14T00:22:24.298Z,0.00
2018-05-14T00:23:24.297Z,0.00
2018-05-14T00:24:24.303Z,0.00
2018-05-14T00:25:24.295Z,0.00
2018-05-14T00:26:24.300Z,0.00
2018-05-14T00:27:24.299Z,0.00
2018-05-14T00:28:24.301Z,0.00
2018-05-14T00:29:24.299Z,0.00
2018-05-14T00:30:24.301Z,0.00
2018-05-14T00:31:24.304Z,0.00
2018-05-14T00:32:24.303Z,0.00
2018-05-14T00:33:24.301Z,0.00
2018-05-14T00:34:24.302Z,0.00
2018-05-14T00:35:24.303Z,0.00
2018-05-14T00:36:24.301Z,0.00
2018-05-14T00:37:24.305Z,0.00
2018-05-14T00:38:24.302Z,0.00
2018-05-14T00:39:24.302Z,0.00
2018-05-14T00:40:24.302Z,0.00
2018-05-14T00:41:24.304Z,0.00
2018-05-14T00:42:24.301Z,0.00
2018-05-14T00:43:24.307Z,0.00
2018-05-14T00:44:24.301Z,0.00
2018-05-14T00:45:24.303Z,0.00
2018-05-14T00:46:24.303Z,0.00
2018-05-14T00:47:24.305Z,0.00
2018-05-14T00:48:24.304Z,0.00
2018-05-14T00:49:24.399Z,0.00
2018-05-14T00:50:24.306Z,0.00
2018-05-14T00:51:24.302Z,0.00
2018-05-14T00:52:24.302Z,0.00
2018-05-14T00:53:24.302Z,0.00
2018-05-14T00:54:24.308Z,0.00
2018-05-14T00:55:24.303Z,0.00
2018-05-14T00:56:24.298Z,0.00
2018-05-14T00:57:24.301Z,0.00
2018-05-14T00:58:24.303Z,0.00
2018-05-14T00:59:24.303Z,0.00
2018-05-14T01:00:24.305Z,0.00
2018-05-14T01:01:24.301Z,0.00
2018-05-14T01:02:24.307Z,0.00
2018-05-14T01:03:24.303Z,0.00
2018-05-14T01:04:24.303Z,0.00
2018-05-14T01:05:24.301Z,0.00
2018-05-14T01:06:24.302Z,0.00
2018-05-14T01:07:24.304Z,0.00
2018-05-14T01:08:24.306Z,0.00
2018-05-14T01:09:24.300Z,0.00
2018-05-14T01:10:24.307Z,0.00
2018-05-14T01:11:24.298Z,0.00
2018-05-14T01:12:24.299Z,0.00
2018-05-14T01:13:24.300Z,0.00
2018-05-14T01:14:24.301Z,0.00
2018-05-14T01:15:24.300Z,0.00
2018-05-14T01:16:24.299Z,0.00
2018-05-14T01:17:24.300Z,0.00
2018-05-14T01:18:24.303Z,0.00
2018-05-14T01:19:24.298Z,0.00
2018-05-14T01:20:24.298Z,0.00
2018-05-14T01:21:24.298Z,0.00
2018-05-14T01:22:24.299Z,0.00
2018-05-14T01:23:24.298Z,0.00
2018-05-14T01:24:24.306Z,0.00
2018-05-14T01:25:24.296Z,0.00
2018-05-14T01:26:24.303Z,0.00
2018-05-14T01:27:24.296Z,0.00
2018-05-14T01:28:24.297Z,0.00
2018-05-14T01:29:24.294Z,0.00
2018-05-14T01:30:24.291Z,0.00
2018-05-14T01:31:24.295Z,0.00
2018-05-14T01:32:24.298Z,0.00
2018-05-14T01:33:24.293Z,0.00
2018-05-14T01:34:24.296Z,0.00
2018-05-14T01:35:24.311Z,0.00
2018-05-14T01:36:24.291Z,0.00
2018-05-14T01:37:24.292Z,0.00
2018-05-14T01:38:24.293Z,0.00
2018-05-14T01:39:24.291Z,0.00
2018-05-14T01:40:24.309Z,0.00
2018-05-14T01:41:24.288Z,0.00
2018-05-14T01:42:24.289Z,0.00
2018-05-14T01:43:24.289Z,0.00
2018-05-14T01:44:24.289Z,0.00
2018-05-14T01:45:24.287Z,0.00
2018-05-14T01:46:24.291Z,0.00
2018-05-14T01:47:24.286Z,0.00
2018-05-14T01:48:24.287Z,0.00
2018-05-14T01:49:24.286Z,0.00
2018-05-14T01:50:24.285Z,0.00
2018-05-14T01:51:24.284Z,0.00
2018-05-14T01:52:24.282Z,0.00
2018-05-14T01:53:24.282Z,0.00
2018-05-14T01:54:24.285Z,0.00
2018-05-14T01:55:24.280Z,0.00
2018-05-14T01:56:24.286Z,0.00
2018-05-14T01:57:24.279Z,0.00
2018-05-14T01:58:24.279Z,0.00
2018-05-14T01:59:24.280Z,0.00
2018-05-14T02:00:24.279Z,0.00
2018-05-14T02:01:24.279Z,0.00
2018-05-14T02:02:24.277Z,0.00
2018-05-14T02:03:24.279Z,0.00
2018-05-14T02:04:24.275Z,0.00
2018-05-14T02:05:24.277Z,0.00
2018-05-14T02:06:24.273Z,0.00
2018-05-14T02:07:24.273Z,0.00
2018-05-14T02:08:24.268Z,0.00
2018-05-14T02:09:24.271Z,0.00
2018-05-14T02:10:24.274Z,0.00
2018-05-14T02:11:24.277Z,0.00
2018-05-14T02:12:24.270Z,0.00
2018-05-14T02:13:24.271Z,0.00
2018-05-14T02:14:24.272Z,0.00
2018-05-14T02:15:24.270Z,0.00
2018-05-14T02:16:24.267Z,0.00
2018-05-14T02:17:24.348Z,0.00
2018-05-14T02:18:24.266Z,0.00
2018-05-14T02:19:24.266Z,0.00
2018-05-14T02:20:24.260Z,0.00
2018-05-14T02:21:24.263Z,0.00
2018-05-14T02:22:24.264Z,0.00
2018-05-14T02:23:24.262Z,0.00
2018-05-14T02:24:24.261Z,0.00
2018-05-14T02:25:24.259Z,0.00
2018-05-14T02:26:24.257Z,0.00
2018-05-14T02:27:24.260Z,0.00
2018-05-14T02:28:24.258Z,0.00
2018-05-14T02:29:24.265Z,0.00
2018-05-14T02:30:24.258Z,0.00
2018-05-14T02:31:24.255Z,0.00
2018-05-14T02:32:24.254Z,0.00
2018-05-14T02:33:24.261Z,0.00
2018-05-14T02:34:24.253Z,4.00
2018-05-14T02:35:24.251Z,4.00
2018-05-14T02:36:24.251Z,0.00
2018-05-14T02:37:24.253Z,0.00
2018-05-14T02:38:24.250Z,4.00
2018-05-14T02:39:24.255Z,4.00
2018-05-14T02:40:24.249Z,4.00
2018-05-14T02:41:24.259Z,4.00
2018-05-14T02:42:24.247Z,4.00
2018-05-14T02:43:24.247Z,8.00
2018-05-14T02:44:24.245Z,4.00
2018-05-14T02:45:24.244Z,4.00
2018-05-14T02:46:24.242Z,8.00
2018-05-14T02:47:24.246Z,8.00
2018-05-14T02:48:24.240Z,12.00
2018-05-14T02:49:24.241Z,12.00
2018-05-14T02:50:24.240Z,12.00
2018-05-14T02:51:24.239Z,16.00
2018-05-14T02:52:24.241Z,20.00
2018-05-14T02:53:24.238Z,20.00
2018-05-14T02:54:24.235Z,20.00
2018-05-14T02:55:24.235Z,20.00
2018-05-14T02:56:24.234Z,24.00
2018-05-14T02:57:24.244Z,28.00
2018-05-14T02:58:24.308Z,32.00
2018-05-14T02:59:24.230Z,36.00
2018-05-14T03:00:24.233Z,44.00
2018-05-14T03:01:24.233Z,44.00
2018-05-14T03:02:24.232Z,48.00
2018-05-14T03:03:24.225Z,56.00
2018-05-14T03:04:24.226Z,60.00
2018-05-14T03:05:24.225Z,64.00
2018-05-14T03:06:24.226Z,72.00
2018-05-14T03:07:24.224Z,80.00
2018-05-14T03:08:24.227Z,88.00
2018-05-14T03:09:24.224Z,96.00
2018-05-14T03:10:24.222Z,104.00
2018-05-14T03:11:24.229Z,112.00
2018-05-14T03:12:24.217Z,124.00
2018-05-14T03:13:24.220Z,132.00
2018-05-14T03:14:24.217Z,144.00
2018-05-14T03:15:24.219Z,152.00
2018-05-14T03:16:24.211Z,164.00
2018-05-14T03:17:24.213Z,176.00
2018-05-14T03:18:24.215Z,184.00
2018-05-14T03:19:24.208Z,200.00
2018-05-14T03:20:24.213Z,212.00
2018-05-14T03:21:24.212Z,224.00
2018-05-14T03:22:24.208Z,240.00
2018-05-14T03:23:24.207Z,256.00
2018-05-14T03:24:24.207Z,272.00
2018-05-14T03:25:24.206Z,288.00
2018-05-14T03:26:24.204Z,308.00
2018-05-14T03:27:24.204Z,324.00
2018-05-14T03:28:24.201Z,344.00
2018-05-14T03:29:24.202Z,360.00
2018-05-14T03:30:24.217Z,380.00
2018-05-14T03:31:24.198Z,400.00
2018-05-14T03:32:24.201Z,416.00
2018-05-14T03:33:24.196Z,436.00
2018-05-14T03:34:24.204Z,460.00
2018-05-14T03:35:24.194Z,484.00
2018-05-14T03:36:24.195Z,508.00
2018-05-14T03:37:24.195Z,540.00
2018-05-14T03:38:24.194Z,584.00
2018-05-14T03:39:24.192Z,636.00
2018-05-14T03:40:24.192Z,680.00
2018-05-14T03:41:24.188Z,716.00
2018-05-14T03:42:24.187Z,756.00
2018-05-14T03:43:24.185Z,796.00
2018-05-14T03:44:24.209Z,836.00
2018-05-14T03:45:24.185Z,876.00
2018-05-14T03:46:24.185Z,912.00
2018-05-14T03:47:24.186Z,952.00
2018-05-14T03:48:24.181Z,992.00
2018-05-14T03:49:24.179Z,1040.00
2018-05-14T03:50:24.180Z,1084.00
2018-05-14T03:51:24.178Z,1128.00
2018-05-14T03:52:24.177Z,1172.00
2018-05-14T03:53:24.176Z,1228.00
2018-05-14T03:54:24.176Z,1276.00
2018-05-14T03:55:24.179Z,1312.00
2018-05-14T03:56:24.174Z,1340.00
2018-05-14T03:57:24.171Z,1400.00
2018-05-14T03:58:24.170Z,1480.00
2018-05-14T03:59:24.170Z,1536.00
2018-05-14T04:00:24.178Z,1592.00
2018-05-14T04:01:24.177Z,1640.00
2018-05-14T04:02:24.215Z,1692.00
2018-05-14T04:03:24.166Z,1744.00
2018-05-14T04:04:24.164Z,1796.00
2018-05-14T04:05:24.163Z,1852.00
2018-05-14T04:06:24.169Z,1900.00
2018-05-14T04:07:24.164Z,1952.00
2018-05-14T04:08:24.167Z,1920.00
2018-05-14T04:09:24.162Z,2064.00
2018-05-14T04:10:24.162Z,2116.00
2018-05-14T04:11:24.160Z,2164.00
2018-05-14T04:12:24.158Z,2240.00
2018-05-14T04:13:24.159Z,2300.00
2018-05-14T04:14:24.157Z,2380.00
2018-05-14T04:15:24.161Z,2464.00
2018-05-14T04:16:24.171Z,2552.00
2018-05-14T04:17:24.158Z,2628.00
2018-05-14T04:18:24.160Z,2720.00
2018-05-14T04:19:24.155Z,2820.00
2018-05-14T04:20:24.152Z,2944.00
2018-05-14T04:21:24.153Z,3056.00
2018-05-14T04:22:24.151Z,3156.00
2018-05-14T04:23:24.148Z,3244.00
2018-05-14T04:24:24.226Z,3320.00
2018-05-14T04:25:24.148Z,3384.00
2018-05-14T04:26:24.155Z,3448.00
2018-05-14T04:27:24.149Z,3504.00
2018-05-14T04:28:24.155Z,3536.00
2018-05-14T04:29:24.148Z,3576.00
2018-05-14T04:30:24.148Z,3640.00
2018-05-14T04:31:24.145Z,3688.00
2018-05-14T04:32:24.145Z,3732.00
2018-05-14T04:33:24.144Z,3780.00
2018-05-14T04:34:24.142Z,3828.00
2018-05-14T04:35:24.147Z,3860.00
2018-05-14T04:36:24.154Z,3896.00
2018-05-14T04:37:24.140Z,3932.00
2018-05-14T04:38:24.142Z,3980.00
2018-05-14T04:39:24.143Z,4024.00
2018-05-14T04:40:24.141Z,4076.00
2018-05-14T04:41:24.143Z,4140.00
2018-05-14T04:42:24.148Z,4184.00
2018-05-14T04:43:24.140Z,4220.00
2018-05-14T04:44:24.142Z,4256.00
2018-05-14T04:45:24.139Z,4284.00
2018-05-14T04:46:24.141Z,4312.00
2018-05-14T04:47:24.142Z,4364.00
2018-05-14T04:48:24.141Z,4396.00
2018-05-14T04:49:24.142Z,4424.00
2018-05-14T04:50:24.144Z,4456.00
2018-05-14T04:51:24.143Z,4480.00
2018-05-14T04:52:24.147Z,4520.00
2018-05-14T04:53:24.142Z,4572.00
2018-05-14T04:54:24.144Z,4612.00
2018-05-14T04:55:24.141Z,4636.00
2018-05-14T04:56:24.145Z,4676.00
2018-05-14T04:57:24.150Z,4708.00
2018-05-14T04:58:24.144Z,4732.00
2018-05-14T04:59:24.143Z,4768.00
2018-05-14T05:00:24.144Z,4808.00
2018-05-14T05:01:24.156Z,4844.00
2018-05-14T05:02:24.147Z,4868.00
2018-05-14T05:03:24.147Z,4896.00
2018-05-14T05:04:24.146Z,4920.00
2018-05-14T05:05:24.150Z,4956.00
2018-05-14T05:06:24.153Z,4996.00
2018-05-14T05:07:24.150Z,5012.00
2018-05-14T05:08:24.147Z,5044.00
2018-05-14T05:09:24.151Z,5092.00
2018-05-14T05:10:24.244Z,5092.00
2018-05-14T05:11:24.214Z,5112.00
2018-05-14T05:12:24.160Z,5132.00
2018-05-14T05:13:24.157Z,5144.00
2018-05-14T05:14:24.158Z,5168.00
2018-05-14T05:15:24.164Z,5196.00
2018-05-14T05:16:24.171Z,5216.00
2018-05-14T05:17:24.163Z,5240.00
2018-05-14T05:18:24.164Z,5256.00
2018-05-14T05:19:24.169Z,5256.00
2018-05-14T05:20:24.166Z,5280.00
2018-05-14T05:21:24.167Z,5284.00
2018-05-14T05:22:24.166Z,5288.00
2018-05-14T05:23:24.172Z,5316.00
2018-05-14T05:24:24.169Z,5336.00
2018-05-14T05:25:24.477Z,5360.00
2018-05-14T05:26:24.316Z,5392.00
2018-05-14T05:27:24.190Z,5432.00
2018-05-14T05:28:24.261Z,5464.00
2018-05-14T05:29:24.179Z,5472.00
2018-05-14T05:30:24.181Z,5492.00
2018-05-14T05:31:24.183Z,5516.00
2018-05-14T05:32:24.184Z,5524.00
2018-05-14T05:33:24.184Z,5544.00
2018-05-14T05:34:24.223Z,5572.00
2018-05-14T05:35:24.189Z,5588.00
2018-05-14T05:36:24.192Z,5620.00
2018-05-14T05:37:24.196Z,5656.00
2018-05-14T05:38:24.195Z,5692.00
2018-05-14T05:39:24.203Z,5728.00
2018-05-14T05:40:24.198Z,5732.00
2018-05-14T05:41:24.201Z,5744.00
2018-05-14T05:42:24.203Z,5748.00
2018-05-14T05:43:24.203Z,5764.00
2018-05-14T05:44:24.203Z,5780.00
2018-05-14T05:45:24.304Z,5788.00
2018-05-14T05:46:24.211Z,5796.00
2018-05-14T05:47:24.216Z,5816.00
2018-05-14T05:48:24.214Z,5836.00
2018-05-14T05:49:24.217Z,5868.00
2018-05-14T05:50:24.220Z,5876.00
2018-05-14T05:51:24.220Z,5908.00
2018-05-14T05:52:24.324Z,5908.00
2018-05-14T05:53:24.227Z,5924.00
2018-05-14T05:54:24.229Z,5956.00
2018-05-14T05:55:24.232Z,5980.00
2018-05-14T05:56:24.236Z,6032.00
2018-05-14T05:57:24.238Z,6080.00
2018-05-14T05:58:24.251Z,6096.00
2018-05-14T05:59:24.239Z,6108.00
2018-05-14T06:00:24.243Z,6112.00
2018-05-14T06:01:24.282Z,6116.00
2018-05-14T06:02:24.250Z,6140.00
2018-05-14T06:03:24.250Z,6164.00
2018-05-14T06:04:24.252Z,6188.00
2018-05-14T06:05:24.255Z,6192.00
2018-05-14T06:06:24.259Z,6204.00
2018-05-14T06:07:24.259Z,6176.00
2018-05-14T06:08:24.310Z,6176.00
2018-05-14T06:09:24.348Z,6168.00
2018-05-14T06:10:24.272Z,6184.00
2018-05-14T06:11:24.264Z,6228.00
2018-05-14T06:12:24.272Z,6252.00
2018-05-14T06:13:24.278Z,6288.00
2018-05-14T06:14:24.278Z,6352.00
2018-05-14T06:15:24.288Z,6404.00
2018-05-14T06:16:24.285Z,6508.00
2018-05-14T06:17:24.289Z,6592.00
2018-05-14T06:18:24.288Z,6688.00
2018-05-14T06:19:24.290Z,6792.00
2018-05-14T06:20:24.440Z,6908.00
2018-05-14T06:21:24.314Z,7044.00
2018-05-14T06:22:24.386Z,7176.00
2018-05-14T06:23:24.303Z,7312.00
2018-05-14T06:24:24.307Z,7440.00
2018-05-14T06:25:24.313Z,7560.00
2018-05-14T06:26:24.323Z,7788.00
2018-05-14T06:27:24.317Z,8088.00
2018-05-14T06:28:24.321Z,8428.00
2018-05-14T06:29:24.324Z,9700.00
2018-05-14T06:30:24.329Z,13244.00
2018-05-14T06:31:24.326Z,18016.00
2018-05-14T06:32:24.336Z,24512.00
2018-05-14T06:33:24.340Z,26528.00
2018-05-14T06:34:24.344Z,28256.00
2018-05-14T06:35:24.413Z,30016.00
2018-05-14T06:36:24.357Z,28576.00
2018-05-14T06:37:24.363Z,30560.00
2018-05-14T06:38:24.360Z,32288.00
2018-05-14T06:39:24.363Z,29280.00
2018-05-14T06:40:24.373Z,32672.00
2018-05-14T06:41:24.373Z,33152.00
2018-05-14T06:42:24.378Z,29792.00
2018-05-14T06:43:24.383Z,33120.00
2018-05-14T06:44:24.454Z,31552.00
2018-05-14T06:45:24.393Z,32608.00
2018-05-14T06:46:24.396Z,33984.00
2018-05-14T06:47:24.398Z,32128.00
2018-05-14T06:48:24.405Z,37600.00
2018-05-14T06:49:24.410Z,34912.00
2018-05-14T06:50:24.417Z,32736.00
2018-05-14T06:51:24.427Z,37472.00
2018-05-14T06:52:24.423Z,39296.00
2018-05-14T06:53:24.428Z,40608.00
2018-05-14T06:54:24.433Z,40160.00
2018-05-14T06:55:24.446Z,39936.00
2018-05-14T06:56:24.445Z,41536.00
2018-05-14T06:57:24.451Z,42336.00
2018-05-14T06:58:24.456Z,41888.00
2018-05-14T06:59:24.511Z,41344.00
2018-05-14T07:00:24.462Z,42816.00
2018-05-14T07:01:24.475Z,46016.00
2018-05-14T07:02:24.478Z,42688.00
2018-05-14T07:03:24.482Z,43040.00
2018-05-14T07:04:24.489Z,49632.00
2018-05-14T07:05:24.496Z,50112.00
2018-05-14T07:06:24.500Z,47328.00
2018-05-14T07:07:24.511Z,40672.00
2018-05-14T07:08:24.511Z,43584.00
2018-05-14T07:09:24.554Z,50784.00
2018-05-14T07:10:24.526Z,42432.00
2018-05-14T07:11:24.569Z,38016.00
2018-05-14T07:12:24.534Z,39936.00
2018-05-14T07:13:24.540Z,39552.00
2018-05-14T07:14:24.549Z,43072.00
2018-05-14T07:15:24.552Z,41504.00
2018-05-14T07:16:24.561Z,38080.00
2018-05-14T07:17:24.573Z,40256.00
2018-05-14T07:18:24.576Z,39968.00
2018-05-14T07:19:24.664Z,37728.00
2018-05-14T07:20:24.590Z,38496.00
2018-05-14T07:21:24.592Z,44384.00
2018-05-14T07:22:24.596Z,49728.00
2018-05-14T07:23:24.599Z,48224.00
2018-05-14T07:24:24.606Z,58464.00
2018-05-14T07:25:24.625Z,59104.00
2018-05-14T07:26:24.621Z,54240.00
2018-05-14T07:27:24.628Z,48768.00
2018-05-14T07:28:24.638Z,56928.00
2018-05-14T07:29:24.637Z,52896.00
2018-05-14T07:30:24.647Z,52864.00
2018-05-14T07:31:24.650Z,46880.00
2018-05-14T07:32:24.658Z,43808.00
2018-05-14T07:33:24.665Z,55520.00
2018-05-14T07:34:24.671Z,59648.00
2018-05-14T07:35:24.676Z,59552.00
2018-05-14T07:36:24.685Z,64768.00
2018-05-14T07:37:24.690Z,65440.00
2018-05-14T07:38:24.698Z,60416.00
2018-05-14T07:39:24.703Z,55648.00
2018-05-14T07:40:24.712Z,53984.00
2018-05-14T07:41:24.717Z,60160.00
2018-05-14T07:42:24.722Z,68736.00
2018-05-14T07:43:24.728Z,67392.00
2018-05-14T07:44:24.736Z,60128.00
2018-05-14T07:45:24.742Z,59616.00
2018-05-14T07:46:24.752Z,64224.00
2018-05-14T07:47:24.756Z,63136.00
2018-05-14T07:48:24.763Z,61088.00
2018-05-14T07:49:24.771Z,54208.00
2018-05-14T07:50:24.777Z,57216.00
2018-05-14T07:51:24.784Z,62976.00
2018-05-14T07:52:24.790Z,60832.00
2018-05-14T07:53:24.799Z,60320.00
2018-05-14T07:54:24.834Z,57760.00
2018-05-14T07:55:24.812Z,52832.00
2018-05-14T07:56:24.819Z,49984.00
2018-05-14T07:57:24.826Z,55776.00
2018-05-14T07:58:24.838Z,60128.00
2018-05-14T07:59:24.847Z,66912.00
2018-05-14T08:00:24.891Z,64352.00
2018-05-14T08:01:24.857Z,58720.00
2018-05-14T08:02:24.863Z,55584.00
2018-05-14T08:03:24.870Z,56416.00
2018-05-14T08:04:24.878Z,57536.00
2018-05-14T08:05:24.885Z,60128.00
2018-05-14T08:06:24.894Z,66144.00
2018-05-14T08:07:24.902Z,70336.00
2018-05-14T08:08:24.908Z,66560.00
2018-05-14T08:09:24.918Z,58464.00
2018-05-14T08:10:24.924Z,56256.00
2018-05-14T08:11:24.932Z,63232.00
2018-05-14T08:12:24.939Z,67040.00
2018-05-14T08:13:24.948Z,63680.00
2018-05-14T08:14:24.958Z,61088.00
2018-05-14T08:15:24.965Z,65120.00
2018-05-14T08:16:24.974Z,65696.00
2018-05-14T08:17:24.983Z,60096.00
2018-05-14T08:18:24.987Z,58592.00
2018-05-14T08:19:24.995Z,63616.00
2018-05-14T08:20:25.004Z,69760.00
2018-05-14T08:21:25.012Z,72896.00
2018-05-14T08:22:25.022Z,72992.00
2018-05-14T08:23:25.070Z,71168.00
2018-05-14T08:24:25.036Z,66752.00
2018-05-14T08:25:25.044Z,63328.00
2018-05-14T08:26:25.053Z,65344.00
2018-05-14T08:27:25.153Z,68800.00
2018-05-14T08:28:25.069Z,72704.00
2018-05-14T08:29:25.077Z,73856.00
2018-05-14T08:30:25.088Z,70368.00
2018-05-14T08:31:25.113Z,63488.00
2018-05-14T08:32:25.101Z,65760.00
2018-05-14T08:33:25.109Z,73408.00
2018-05-14T08:34:25.120Z,74336.00
2018-05-14T08:35:25.124Z,69184.00
2018-05-14T08:36:25.133Z,68800.00
2018-05-14T08:37:25.140Z,76032.00
2018-05-14T08:38:25.150Z,77728.00
2018-05-14T08:39:25.168Z,70048.00
2018-05-14T08:40:25.164Z,71040.00
2018-05-14T08:41:25.172Z,75744.00
2018-05-14T08:42:25.202Z,75264.00
2018-05-14T08:43:25.186Z,72288.00
2018-05-14T08:44:25.196Z,73376.00
2018-05-14T08:45:25.208Z,76544.00
2018-05-14T08:46:25.214Z,74400.00
2018-05-14T08:47:25.221Z,70560.00
2018-05-14T08:48:25.231Z,69696.00
2018-05-14T08:49:25.238Z,68800.00
2018-05-14T08:50:25.245Z,68320.00
2018-05-14T08:51:25.253Z,73888.00
2018-05-14T08:52:25.260Z,79616.00
2018-05-14T08:53:25.454Z,42560.00
2018-05-14T08:54:25.433Z,6124.00
2018-05-14T08:55:25.287Z,5392.00
2018-05-14T08:56:25.290Z,5244.00
2018-05-14T08:57:25.306Z,4844.00
2018-05-14T08:58:25.312Z,4480.00
2018-05-14T08:59:25.373Z,4384.00
2018-05-14T09:00:25.327Z,4288.00
2018-05-14T09:01:25.334Z,4172.00
2018-05-14T09:02:25.344Z,4100.00
2018-05-14T09:03:25.354Z,4040.00
2018-05-14T09:04:25.357Z,4024.00
2018-05-14T09:05:25.362Z,4024.00
2018-05-14T09:06:25.374Z,3988.00
2018-05-14T09:07:25.374Z,3960.00
2018-05-14T09:08:25.377Z,3916.00
2018-05-14T09:09:25.386Z,3852.00
2018-05-14T09:10:25.389Z,3820.00
2018-05-14T09:11:25.394Z,3760.00
2018-05-14T09:12:25.401Z,3784.00
2018-05-14T09:13:25.410Z,3788.00
2018-05-14T09:14:25.420Z,3744.00
2018-05-14T09:15:25.419Z,3692.00
2018-05-14T09:16:25.425Z,3676.00
2018-05-14T09:17:25.424Z,3684.00
2018-05-14T09:18:25.431Z,3644.00
2018-05-14T09:19:25.487Z,3600.00
2018-05-14T09:20:25.438Z,3580.00
2018-05-14T09:21:25.444Z,3544.00
2018-05-14T09:22:25.465Z,3528.00
2018-05-14T09:23:25.449Z,3504.00
2018-05-14T09:24:25.481Z,3508.00
2018-05-14T09:25:25.538Z,3452.00
2018-05-14T09:26:25.463Z,3428.00
2018-05-14T09:27:25.467Z,3404.00
2018-05-14T09:28:25.476Z,3364.00
2018-05-14T09:29:25.494Z,3396.00
2018-05-14T09:30:25.478Z,3392.00
2018-05-14T09:31:25.582Z,3376.00
2018-05-14T09:32:25.485Z,3356.00
2018-05-14T09:33:25.491Z,3328.00
2018-05-14T09:34:25.493Z,3316.00
2018-05-14T09:35:25.496Z,3340.00
2018-05-14T09:36:25.499Z,3324.00
2018-05-14T09:37:25.505Z,3308.00
2018-05-14T09:38:25.510Z,3300.00
2018-05-14T09:39:25.511Z,3264.00
2018-05-14T09:40:25.512Z,3240.00
2018-05-14T09:41:25.519Z,3280.00
2018-05-14T09:42:25.523Z,3260.00
2018-05-14T09:43:25.524Z,3232.00
2018-05-14T09:44:25.629Z,3220.00
2018-05-14T09:45:25.556Z,3212.00
2018-05-14T09:46:25.535Z,3220.00
2018-05-14T09:47:25.539Z,3232.00
2018-05-14T09:48:25.550Z,3204.00
2018-05-14T09:49:25.546Z,3256.00
2018-05-14T09:50:25.612Z,3276.00
2018-05-14T09:51:25.553Z,3236.00
2018-05-14T09:52:25.556Z,3244.00
2018-05-14T09:53:25.559Z,3236.00
2018-05-14T09:54:25.577Z,3280.00
2018-05-14T09:55:25.583Z,3296.00
2018-05-14T09:56:25.571Z,3296.00
2018-05-14T09:57:25.635Z,3220.00
2018-05-14T09:58:25.585Z,3220.00
2018-05-14T09:59:25.586Z,3072.00
2018-05-14T10:00:25.639Z,3008.00
2018-05-14T10:01:25.653Z,3012.00
2018-05-14T10:02:25.592Z,2996.00
2018-05-14T10:03:25.694Z,2920.00
2018-05-14T10:04:25.598Z,2952.00
2018-05-14T10:05:25.607Z,2980.00
2018-05-14T10:06:25.608Z,2944.00
2018-05-14T10:07:25.614Z,2944.00
2018-05-14T10:08:25.615Z,2912.00
2018-05-14T10:09:25.618Z,2880.00
2018-05-14T10:10:25.622Z,2832.00
2018-05-14T10:11:25.628Z,2796.00
2018-05-14T10:12:25.629Z,2796.00
2018-05-14T10:13:25.696Z,2800.00
2018-05-14T10:14:25.642Z,2820.00
2018-05-14T10:15:25.640Z,2804.00
2018-05-14T10:16:25.642Z,2824.00
2018-05-14T10:17:25.650Z,2820.00
2018-05-14T10:18:25.649Z,2828.00
2018-05-14T10:19:25.655Z,2820.00
2018-05-14T10:20:25.655Z,2776.00
2018-05-14T10:21:25.659Z,2772.00
2018-05-14T10:22:25.661Z,2752.00
2018-05-14T10:23:25.667Z,2740.00
2018-05-14T10:24:25.668Z,2748.00
2018-05-14T10:25:25.676Z,2724.00
2018-05-14T10:26:25.678Z,2688.00
2018-05-14T10:27:25.679Z,2668.00
2018-05-14T10:28:25.687Z,2656.00
2018-05-14T10:29:25.685Z,2620.00
2018-05-14T10:30:25.685Z,2604.00
2018-05-14T10:31:25.692Z,2600.00
2018-05-14T10:32:25.695Z,2620.00
2018-05-14T10:33:25.697Z,2616.00
2018-05-14T10:34:25.704Z,2612.00
2018-05-14T10:35:25.706Z,2592.00
2018-05-14T10:36:25.710Z,2572.00
2018-05-14T10:37:25.713Z,2580.00
2018-05-14T10:38:25.718Z,2600.00
2018-05-14T10:39:25.722Z,2604.00
2018-05-14T10:40:25.725Z,2620.00
2018-05-14T10:41:25.724Z,2636.00
2018-05-14T10:42:25.731Z,2644.00
2018-05-14T10:43:25.736Z,2632.00
2018-05-14T10:44:25.736Z,2608.00
2018-05-14T10:45:25.738Z,2640.00
2018-05-14T10:46:25.741Z,2644.00
2018-05-14T10:47:25.747Z,2652.00
2018-05-14T10:48:25.754Z,2660.00
2018-05-14T10:49:25.756Z,2624.00
2018-05-14T10:50:25.767Z,2608.00
2018-05-14T10:51:25.755Z,2588.00
2018-05-14T10:52:25.764Z,2580.00
2018-05-14T10:53:25.765Z,2564.00
2018-05-14T10:54:25.769Z,2552.00
2018-05-14T10:55:25.765Z,2568.00
2018-05-14T10:56:25.774Z,2560.00
2018-05-14T10:57:25.778Z,2576.00
2018-05-14T10:58:25.782Z,2580.00
2018-05-14T10:59:25.787Z,2612.00
2018-05-14T11:00:25.791Z,2564.00
2018-05-14T11:01:25.789Z,2532.00
2018-05-14T11:02:25.794Z,2476.00
2018-05-14T11:03:25.799Z,2476.00
2018-05-14T11:04:25.801Z,2500.00
2018-05-14T11:05:25.892Z,2508.00
2018-05-14T11:06:25.812Z,2508.00
2018-05-14T11:07:25.810Z,2496.00
2018-05-14T11:08:25.815Z,2460.00
2018-05-14T11:09:25.823Z,2444.00
2018-05-14T11:10:25.847Z,2432.00
2018-05-14T11:11:25.825Z,2420.00
2018-05-14T11:12:25.828Z,2424.00
2018-05-14T11:13:25.837Z,2412.00
2018-05-14T11:14:25.873Z,2396.00
2018-05-14T11:15:25.842Z,2412.00
2018-05-14T11:16:26.000Z,2436.00
2018-05-14T11:17:25.847Z,2428.00
2018-05-14T11:18:25.916Z,2416.00
2018-05-14T11:19:25.854Z,2388.00
2018-05-14T11:20:25.946Z,2404.00
2018-05-14T11:21:25.862Z,2400.00
2018-05-14T11:22:25.879Z,2368.00
2018-05-14T11:23:25.868Z,2356.00
2018-05-14T11:24:25.876Z,2364.00
2018-05-14T11:25:26.000Z,2372.00
2018-05-14T11:26:25.879Z,2388.00
2018-05-14T11:27:25.885Z,2404.00
2018-05-14T11:28:25.889Z,2420.00
2018-05-14T11:29:25.913Z,2420.00
2018-05-14T11:30:25.902Z,2408.00
2018-05-14T11:31:25.898Z,2404.00
2018-05-14T11:32:25.900Z,2408.00
2018-05-14T11:33:25.983Z,2420.00
2018-05-14T11:34:25.909Z,2408.00
2018-05-14T11:35:25.927Z,2412.00
2018-05-14T11:36:25.911Z,2412.00
2018-05-14T11:37:25.920Z,2424.00
2018-05-14T11:38:25.924Z,2428.00
2018-05-14T11:39:25.997Z,2428.00
2018-05-14T11:40:26.063Z,2428.00
2018-05-14T11:41:25.932Z,2416.00
2018-05-14T11:42:25.936Z,2396.00
2018-05-14T11:43:25.938Z,2392.00
2018-05-14T11:44:26.004Z,2388.00
2018-05-14T11:45:25.968Z,2384.00
2018-05-14T11:46:25.951Z,2388.00
2018-05-14T11:47:25.952Z,2396.00
2018-05-14T11:48:25.957Z,2416.00
2018-05-14T11:49:25.961Z,2428.00
2018-05-14T11:50:25.968Z,2428.00
2018-05-14T11:51:25.967Z,2432.00
2018-05-14T11:52:26.259Z,2428.00
2018-05-14T11:53:25.974Z,2440.00
2018-05-14T11:54:25.978Z,2432.00
2018-05-14T11:55:25.986Z,2428.00
2018-05-14T11:56:25.983Z,2416.00
2018-05-14T11:57:25.986Z,2412.00
2018-05-14T11:58:25.995Z,2404.00
2018-05-14T11:59:25.993Z,2396.00
2018-05-14T12:00:25.996Z,2408.00
2018-05-14T12:01:26.003Z,2400.00
2018-05-14T12:02:26.004Z,2412.00
2018-05-14T12:03:26.012Z,2420.00
2018-05-14T12:04:26.011Z,2416.00
2018-05-14T12:05:26.020Z,2400.00
2018-05-14T12:06:26.018Z,2380.00
2018-05-14T12:07:26.020Z,2368.00
2018-05-14T12:08:26.024Z,2372.00
2018-05-14T12:09:26.034Z,2360.00
2018-05-14T12:10:26.031Z,2356.00
2018-05-14T12:11:26.035Z,2344.00
2018-05-14T12:12:26.065Z,2356.00
2018-05-14T12:13:26.043Z,2360.00
2018-05-14T12:14:26.105Z,2360.00
2018-05-14T12:15:26.047Z,2360.00
2018-05-14T12:16:26.146Z,2364.00
2018-05-14T12:17:26.061Z,2360.00
2018-05-14T12:18:26.058Z,2356.00
2018-05-14T12:19:26.062Z,2344.00