createdAt,value
2022-08-05T00:00:21.620Z,22.65
2022-08-05T00:02:50.914Z,22.35
2022-08-05T00:06:02.110Z,22.56
2022-08-05T00:08:32.794Z,22.64
2022-08-05T00:11:00.788Z,22.55
2022-08-05T00:13:38.763Z,22.38
2022-08-05T00:16:10.981Z,22.49
2022-08-05T00:18:42.554Z,22.09
2022-08-05T00:21:12.102Z,22.39
2022-08-05T00:23:46.268Z,22.50
2022-08-05T00:26:16.328Z,21.99
2022-08-05T00:28:43.902Z,22.57
2022-08-05T00:31:13.086Z,22.59
2022-08-05T00:34:55.494Z,22.56
2022-08-05T00:37:09.861Z,22.48
2022-08-05T00:39:14.518Z,22.29
2022-08-05T00:41:55.278Z,22.27
2022-08-05T00:44:31.004Z,21.93
2022-08-05T00:47:02.071Z,22.33
2022-08-05T00:49:44.400Z,22.31
2022-08-05T00:52:18.929Z,22.23
2022-08-05T00:54:56.311Z,22.39
2022-08-05T00:57:25.438Z,22.20
2022-08-05T00:59:58.918Z,21.96
2022-08-05T01:02:25.833Z,21.51
2022-08-05T01:04:52.798Z,21.04
2022-08-05T01:07:19.778Z,22.21
2022-08-05T01:09:47.097Z,21.80
2022-08-05T01:12:24.396Z,21.85
2022-08-05T01:15:06.844Z,22.21
2022-08-05T01:18:01.198Z,22.06
2022-08-05T01:21:00.820Z,22.21
2022-08-05T01:24:01.726Z,22.25
2022-08-05T01:26:58.667Z,22.19
2022-08-05T01:29:43.044Z,22.20
2022-08-05T01:32:18.375Z,22.01
2022-08-05T01:34:50.700Z,22.23
2022-08-05T01:37:44.493Z,21.76
2022-08-05T01:40:17.919Z,21.89
2022-08-05T01:42:47.275Z,22.21
2022-08-05T01:45:16.644Z,22.26
2022-08-05T01:47:45.120Z,22.23
2022-08-05T01:50:20.263Z,21.40
2022-08-05T01:53:02.486Z,22.23
2022-08-05T01:55:36.047Z,22.17
2022-08-05T01:58:12.558Z,22.11
2022-08-05T02:00:49.095Z,22.17
2022-08-05T02:03:29.108Z,22.09
2022-08-05T02:06:33.881Z,22.12
2022-08-05T02:08:57.774Z,22.17
2022-08-05T02:11:32.759Z,22.11
2022-08-05T02:14:14.694Z,22.13
2022-08-05T02:16:52.423Z,22.06
2022-08-05T02:19:28.898Z,22.15
2022-08-05T02:22:27.350Z,22.07
2022-08-05T02:25:02.585Z,21.81
2022-08-05T02:27:57.881Z,22.00
2022-08-05T02:30:26.922Z,22.01
2022-08-05T02:32:56.202Z,21.60
2022-08-05T02:35:33.367Z,22.04
2022-08-05T02:38:09.512Z,22.07
2022-08-05T02:40:41.183Z,22.08
2022-08-05T02:43:10.987Z,22.12
2022-08-05T02:45:52.866Z,22.10
2022-08-05T02:48:29.665Z,22.04
2022-08-05T02:51:05.685Z,22.22
2022-08-05T02:53:39.163Z,22.06
2022-08-05T02:56:09.608Z,21.87
2022-08-05T02:58:44.819Z,22.23
2022-08-05T03:01:23.423Z,21.83
2022-08-05T03:04:02.764Z,22.06
2022-08-05T03:06:55.156Z,22.28
2022-08-05T03:09:36.267Z,21.84
2022-08-05T03:12:06.550Z,22.18
2022-08-05T03:14:35.445Z,22.35
2022-08-05T03:17:12.958Z,22.30
2022-08-05T03:19:39.942Z,22.01
2022-08-05T03:22:16.457Z,21.61
2022-08-05T03:24:51.040Z,22.29
2022-08-05T03:27:22.955Z,22.45
2022-08-05T03:30:07.305Z,22.31
2022-08-05T03:32:36.721Z,22.38
2022-08-05T03:35:04.530Z,22.43
2022-08-05T03:37:46.152Z,22.47
2022-08-05T03:40:15.317Z,22.46
2022-08-05T03:42:52.799Z,22.55
2022-08-05T03:45:21.585Z,21.98
2022-08-05T03:47:51.145Z,22.64
2022-08-05T03:50:18.426Z,22.66
2022-08-05T03:55:49.991Z,22.62
2022-08-05T03:56:11.921Z,22.73
2022-08-05T03:58:41.110Z,22.68
2022-08-05T04:01:11.218Z,22.78
2022-08-05T04:03:56.945Z,22.77
2022-08-05T04:06:30.382Z,22.68
2022-08-05T04:08:58.782Z,22.89
2022-08-05T04:11:47.304Z,22.72
2022-08-05T04:14:18.198Z,23.09
2022-08-05T04:16:45.310Z,22.41
2022-08-05T04:19:13.292Z,23.00
2022-08-05T04:22:09.509Z,23.05
2022-08-05T04:24:28.315Z,22.94
2022-08-05T04:26:58.211Z,23.11
2022-08-05T04:29:27.169Z,23.06
2022-08-05T04:31:54.380Z,23.04
2022-08-05T04:34:33.643Z,23.07
2022-08-05T04:37:04.090Z,23.10
2022-08-05T04:39:32.434Z,23.27
2022-08-05T04:42:03.796Z,22.54
2022-08-05T04:44:30.890Z,23.32
2022-08-05T04:47:09.744Z,23.14
2022-08-05T04:50:02.866Z,23.32
2022-08-05T04:52:27.708Z,22.97
2022-08-05T04:54:57.289Z,23.28
2022-08-05T04:57:29.257Z,23.52
2022-08-05T04:59:58.391Z,23.55
2022-08-05T05:02:41.255Z,23.60
2022-08-05T05:05:16.987Z,23.64
2022-08-05T05:08:29.984Z,23.61
2022-08-05T05:10:57.562Z,23.61
2022-08-05T05:13:24.555Z,23.17
2022-08-05T05:15:57.320Z,23.79
2022-08-05T05:18:33.340Z,23.72
2022-08-05T05:21:03.233Z,23.59
2022-08-05T05:24:01.876Z,23.91
2022-08-05T05:26:17.708Z,23.87
2022-08-05T05:28:45.336Z,24.02
2022-08-05T05:31:12.839Z,24.02
2022-08-05T05:33:59.872Z,23.71
2022-08-05T05:36:28.306Z,24.03
2022-08-05T05:38:57.314Z,23.80
2022-08-05T05:41:24.936Z,24.23
2022-08-05T05:43:57.084Z,24.26
2022-08-05T05:46:27.162Z,23.92
2022-08-05T05:48:54.229Z,23.71
2022-08-05T05:51:25.891Z,24.54
2022-08-05T05:53:59.517Z,24.62
2022-08-05T05:56:32.198Z,24.61
2022-08-05T05:59:06.807Z,24.44
2022-08-05T06:01:37.506Z,24.75
2022-08-05T06:04:12.679Z,24.69
2022-08-05T06:06:47.607Z,24.91
2022-08-05T06:09:36.282Z,24.95
2022-08-05T06:12:04.561Z,24.63
2022-08-05T06:14:32.241Z,25.04
2022-08-05T06:17:01.928Z,25.06
2022-08-05T06:19:56.927Z,25.21
2022-08-05T06:22:33.449Z,25.22
2022-08-05T06:25:58.975Z,25.16
2022-08-05T06:28:11.466Z,25.27
2022-08-05T06:30:37.342Z,25.92
2022-08-05T06:33:04.302Z,26.17
2022-08-05T06:36:07.851Z,26.69
2022-08-05T06:38:18.064Z,27.03
2022-08-05T06:41:04.428Z,27.05
2022-08-05T06:43:58.516Z,26.89
2022-08-05T06:46:18.236Z,27.29
2022-08-05T06:48:55.335Z,27.04
2022-08-05T06:51:30.255Z,26.93
2022-08-05T06:54:03.391Z,27.14
2022-08-05T06:56:34.261Z,27.12
2022-08-05T06:59:03.945Z,27.10
2022-08-05T07:01:36.484Z,27.35
2022-08-05T07:04:04.211Z,27.38
2022-08-05T07:06:31.907Z,27.46
2022-08-05T07:09:03.959Z,27.57
2022-08-05T07:11:33.136Z,27.43
2022-08-05T07:14:29.704Z,27.95
2022-08-05T07:17:58.679Z,28.01
2022-08-05T07:22:37.817Z,28.37
2022-08-05T07:25:24.079Z,28.47
2022-08-05T07:27:58.828Z,28.07
2022-08-05T07:30:33.150Z,28.48
2022-08-05T07:33:05.171Z,28.55
2022-08-05T07:36:01.693Z,28.36
2022-08-05T07:38:32.710Z,27.98
2022-08-05T07:42:09.013Z,28.77
2022-08-05T07:43:52.793Z,28.80
2022-08-05T07:46:25.207Z,29.01
2022-08-05T07:49:02.777Z,29.05
2022-08-05T07:51:36.625Z,29.03
2022-08-05T07:54:05.686Z,28.98
2022-08-05T07:56:59.865Z,29.10
2022-08-05T07:59:30.983Z,29.18
2022-08-05T08:02:07.357Z,29.21
2022-08-05T08:04:44.900Z,29.12
2022-08-05T08:07:13.180Z,29.27
2022-08-05T08:09:40.329Z,29.22
2022-08-05T08:12:35.611Z,29.14
2022-08-05T08:14:54.506Z,29.05
2022-08-05T08:17:21.794Z,29.33
2022-08-05T08:20:22.391Z,29.40
2022-08-05T08:22:36.284Z,29.38
2022-08-05T08:25:16.358Z,29.42
2022-08-05T08:27:47.545Z,29.42
2022-08-05T08:30:29.727Z,29.58
2022-08-05T08:33:04.432Z,29.76
2022-08-05T08:35:41.391Z,29.78
2022-08-05T08:38:35.425Z,29.38
2022-08-05T08:41:10.658Z,29.78
2022-08-05T08:45:24.311Z,29.90
2022-08-05T08:46:32.320Z,30.00
2022-08-05T08:50:22.470Z,30.11
2022-08-05T08:52:04.128Z,29.84
2022-08-05T08:54:42.217Z,30.06
2022-08-05T08:57:11.458Z,29.93
2022-08-05T08:59:41.962Z,30.36
2022-08-05T09:02:16.646Z,30.47
2022-08-05T09:04:58.338Z,30.56
2022-08-05T09:07:56.002Z,30.67
2022-08-05T09:10:21.917Z,30.48
2022-08-05T09:12:55.906Z,30.04
2022-08-05T09:15:23.479Z,30.72
2022-08-05T09:17:53.025Z,30.58
2022-08-05T09:20:36.484Z,30.31
2022-08-05T09:23:09.182Z,30.49
2022-08-05T09:26:01.915Z,30.63
2022-08-05T09:28:31.446Z,30.47
2022-08-05T09:31:22.093Z,30.93
2022-08-05T09:33:59.081Z,30.49
2022-08-05T09:36:45.676Z,31.17
2022-08-05T09:39:41.280Z,30.80
2022-08-05T09:42:22.997Z,30.60
2022-08-05T09:44:56.491Z,30.88
2022-08-05T09:47:29.678Z,30.77
2022-08-05T09:50:13.760Z,31.74
2022-08-05T09:52:45.926Z,32.17
2022-08-05T09:55:56.675Z,32.42
2022-08-05T09:58:10.197Z,32.62
2022-08-05T10:00:38.419Z,32.60
2022-08-05T10:03:11.772Z,32.52
2022-08-05T10:05:41.851Z,32.36
2022-08-05T10:08:34.948Z,31.88
2022-08-05T10:10:55.944Z,32.25
2022-08-05T10:13:46.283Z,31.74
2022-08-05T10:16:41.893Z,31.08
2022-08-05T10:19:23.528Z,31.47
2022-08-05T10:21:59.441Z,31.43
2022-08-05T10:24:27.371Z,30.91
2022-08-05T10:27:00.608Z,31.41
2022-08-05T10:30:07.180Z,30.60
2022-08-05T10:32:53.120Z,31.36
2022-08-05T10:35:04.346Z,30.81
2022-08-05T10:37:40.302Z,31.01
2022-08-05T10:40:35.797Z,31.22
2022-08-05T10:43:49.010Z,31.30
2022-08-05T10:46:18.797Z,31.21
2022-08-05T10:49:01.440Z,31.38
2022-08-05T10:51:57.708Z,31.48
2022-08-05T10:55:02.586Z,31.52
2022-08-05T10:57:32.473Z,31.25
2022-08-05T11:00:20.231Z,31.29
2022-08-05T11:03:23.410Z,30.16
2022-08-05T11:06:15.326Z,31.16
2022-08-05T11:09:24.456Z,31.18
2022-08-05T11:12:26.642Z,31.16
2022-08-05T11:15:20.143Z,31.14
2022-08-05T11:18:09.562Z,30.70
2022-08-05T11:20:43.837Z,31.25
2022-08-05T11:24:05.259Z,31.23
2022-08-05T11:26:32.932Z,31.20
2022-08-05T11:29:13.175Z,31.40
2022-08-05T11:31:54.420Z,31.36
2022-08-05T11:34:37.788Z,31.66
2022-08-05T11:37:55.151Z,31.10
2022-08-05T11:39:55.350Z,31.47
2022-08-05T11:42:28.288Z,31.32
2022-08-05T11:45:03.259Z,31.65
2022-08-05T11:47:49.789Z,31.79
2022-08-05T11:50:18.245Z,31.83
2022-08-05T11:52:46.162Z,31.87
2022-08-05T11:55:16.654Z,32.11
2022-08-05T11:58:09.469Z,32.08
2022-08-05T12:00:38.414Z,32.12
2022-08-05T12:03:28.764Z,32.10
2022-08-05T12:06:05.909Z,31.69
2022-08-05T12:08:33.888Z,31.83
2022-08-05T12:11:05.918Z,32.12
2022-08-05T12:13:48.628Z,32.13
2022-08-05T12:16:25.397Z,32.17
2022-08-05T12:18:53.656Z,31.70
2022-08-05T12:21:29.845Z,32.08
2022-08-05T12:24:09.399Z,31.66
2022-08-05T12:26:39.205Z,31.82
2022-08-05T12:29:16.136Z,31.56
2022-08-05T12:31:53.821Z,31.63
2022-08-05T12:34:28.723Z,31.54
2022-08-05T12:36:58.362Z,31.18
2022-08-05T12:39:34.366Z,31.38
2022-08-05T12:42:18.103Z,31.28
2022-08-05T12:44:47.634Z,31.40
2022-08-05T12:47:28.796Z,31.29
2022-08-05T12:50:03.593Z,31.23
2022-08-05T12:52:39.293Z,30.85
2022-08-05T12:55:22.100Z,31.29
2022-08-05T12:58:52.625Z,30.96
2022-08-05T13:02:02.134Z,30.51
2022-08-05T13:03:32.270Z,30.86
2022-08-05T13:06:01.555Z,30.88
2022-08-05T13:08:32.108Z,30.52
2022-08-05T13:11:02.464Z,30.64
2022-08-05T13:14:06.601Z,30.83
2022-08-05T13:16:20.830Z,30.78
2022-08-05T13:18:58.378Z,30.82
2022-08-05T13:21:28.457Z,30.74
2022-08-05T13:24:08.825Z,30.95
2022-08-05T13:26:36.293Z,30.88
2022-08-05T13:29:05.234Z,31.03
2022-08-05T13:32:03.498Z,31.02
2022-08-05T13:34:22.502Z,30.96
2022-08-05T13:36:53.256Z,31.01
2022-08-05T13:39:24.592Z,31.05
2022-08-05T13:42:14.757Z,31.08
2022-08-05T13:44:45.846Z,30.94
2022-08-05T13:47:34.843Z,30.64
2022-08-05T13:50:04.415Z,30.96
2022-08-05T13:52:35.211Z,30.78
2022-08-05T13:55:07.606Z,30.62
2022-08-05T13:57:48.523Z,30.91
2022-08-05T14:00:27.271Z,30.49
2022-08-05T14:02:57.990Z,31.09
2022-08-05T14:05:48.188Z,30.75
2022-08-05T14:08:21.168Z,30.48
2022-08-05T14:11:03.244Z,30.81
2022-08-05T14:13:42.309Z,30.74
2022-08-05T14:16:11.545Z,30.76
2022-08-05T14:18:43.689Z,30.65
2022-08-05T14:22:07.325Z,30.15
2022-08-05T14:23:57.876Z,30.69
2022-08-05T14:26:36.775Z,30.68
2022-08-05T14:29:16.710Z,30.70
2022-08-05T14:32:03.582Z,30.59
2022-08-05T14:34:35.346Z,30.23
2022-08-05T14:37:04.819Z,30.10
2022-08-05T14:39:50.214Z,29.82
2022-08-05T14:42:21.795Z,30.03
2022-08-05T14:44:49.523Z,30.47
2022-08-05T14:47:17.115Z,30.35
2022-08-05T14:50:18.285Z,30.48
2022-08-05T14:52:58.355Z,30.02
2022-08-05T14:55:38.683Z,30.39
2022-08-05T14:58:10.827Z,29.94
2022-08-05T15:00:58.800Z,30.38
2022-08-05T15:03:33.389Z,30.15
2022-08-05T15:06:15.048Z,30.27
2022-08-05T15:09:01.448Z,30.11
2022-08-05T15:11:51.920Z,30.26
2022-08-05T15:14:34.447Z,30.23
2022-08-05T15:17:05.501Z,30.19
2022-08-05T15:19:52.544Z,30.01
2022-08-05T15:22:22.452Z,30.10
2022-08-05T15:24:55.108Z,29.98
2022-08-05T15:27:22.088Z,30.06
2022-08-05T15:29:54.202Z,29.97
2022-08-05T15:32:27.374Z,29.90
2022-08-05T15:34:57.166Z,29.95
2022-08-05T15:38:31.749Z,29.80
2022-08-05T15:41:00.647Z,29.84
2022-08-05T15:43:10.877Z,30.06
2022-08-05T15:45:45.924Z,29.79
2022-08-05T15:48:15.193Z,30.06
2022-08-05T15:50:43.544Z,29.54
2022-08-05T15:53:13.063Z,30.00
2022-08-05T15:56:03.072Z,29.80
2022-08-05T15:58:35.715Z,30.04
2022-08-05T16:01:17.441Z,30.02
2022-08-05T16:03:48.315Z,29.99
2022-08-05T16:06:20.245Z,29.98
2022-08-05T16:08:50.847Z,29.92
2022-08-05T16:11:18.663Z,29.85
2022-08-05T16:13:48.594Z,29.84
2022-08-05T16:16:25.095Z,29.26
2022-08-05T16:18:53.123Z,29.87
2022-08-05T16:21:20.808Z,29.70
2022-08-05T16:24:12.709Z,29.32
2022-08-05T16:26:57.211Z,29.80
2022-08-05T16:29:25.959Z,29.41
2022-08-05T16:31:56.282Z,29.56
2022-08-05T16:34:25.806Z,29.59
2022-08-05T16:36:55.052Z,29.53
2022-08-05T16:39:22.979Z,29.37
2022-08-05T16:42:14.484Z,29.43
2022-08-05T16:44:44.222Z,28.89
2022-08-05T16:47:28.536Z,28.78
2022-08-05T16:49:58.491Z,29.12
2022-08-05T16:52:30.779Z,28.97
2022-08-05T16:55:00.754Z,28.86
2022-08-05T16:57:50.471Z,29.01
2022-08-05T17:00:25.913Z,28.47
2022-08-05T17:03:15.422Z,28.36
2022-08-05T17:05:54.047Z,28.08
2022-08-05T17:08:51.888Z,28.29
2022-08-05T17:11:17.457Z,28.58
2022-08-05T17:13:45.622Z,28.49
2022-08-05T17:16:29.819Z,28.15
2022-08-05T17:18:59.953Z,28.24
2022-08-05T17:21:35.325Z,28.28
2022-08-05T17:24:18.481Z,27.85
2022-08-05T17:26:52.938Z,28.17
2022-08-05T17:29:22.362Z,28.11
2022-08-05T17:31:58.383Z,27.54
2022-08-05T17:34:29.756Z,27.79
2022-08-05T17:36:57.404Z,27.92
2022-08-05T17:39:33.590Z,27.65
2022-08-05T17:42:18.474Z,27.79
2022-08-05T17:44:50.435Z,27.60
2022-08-05T17:47:21.900Z,27.12
2022-08-05T17:49:52.022Z,27.39
2022-08-05T17:52:31.110Z,27.56
2022-08-05T17:54:58.226Z,27.21
2022-08-05T17:57:25.213Z,27.40
2022-08-05T18:00:03.639Z,27.30
2022-08-05T18:02:34.219Z,27.30
2022-08-05T18:05:06.274Z,27.14
2022-08-05T18:07:41.657Z,27.21
2022-08-05T18:10:20.436Z,27.18
2022-08-05T18:12:49.695Z,26.87
2022-08-05T18:15:16.762Z,27.10
2022-08-05T18:17:58.712Z,26.68
2022-08-05T18:20:31.607Z,27.01
2022-08-05T18:23:09.509Z,26.99
2022-08-05T18:25:45.303Z,26.71
2022-08-05T18:28:17.673Z,26.81
2022-08-05T18:30:51.353Z,26.75
2022-08-05T18:33:22.614Z,25.92
2022-08-05T18:36:04.256Z,26.69
2022-08-05T18:38:37.614Z,26.69
2022-08-05T18:41:56.219Z,26.65
2022-08-05T18:43:54.701Z,26.50
2022-08-05T18:46:25.906Z,26.35
2022-08-05T18:48:55.994Z,25.89
2022-08-05T18:52:06.034Z,26.39
2022-08-05T18:54:35.083Z,26.39
2022-08-05T18:57:02.838Z,25.88
2022-08-05T18:59:43.267Z,26.32
2022-08-05T19:02:26.435Z,26.30
2022-08-05T19:05:02.228Z,25.66
2022-08-05T19:07:46.097Z,25.98
2022-08-05T19:10:18.779Z,26.17
2022-08-05T19:12:53.864Z,26.13
2022-08-05T19:15:56.885Z,26.07
2022-08-05T19:18:10.694Z,26.02
2022-08-05T19:20:46.726Z,25.62
2022-08-05T19:24:03.523Z,25.93
2022-08-05T19:26:03.005Z,25.90
2022-08-05T19:28:32.871Z,25.81
2022-08-05T19:31:01.002Z,25.44
2022-08-05T19:33:35.937Z,25.24
2022-08-05T19:36:06.368Z,25.72
2022-08-05T19:38:37.132Z,25.36
2022-08-05T19:41:07.157Z,25.50
2022-08-05T19:44:07.072Z,25.61
2022-08-05T19:46:29.366Z,25.55
2022-08-05T19:49:01.186Z,25.62
2022-08-05T19:52:04.552Z,25.59
2022-08-05T19:54:29.395Z,25.16
2022-08-05T19:57:02.256Z,25.38
2022-08-05T19:59:55.576Z,25.23
2022-08-05T20:02:18.169Z,25.50
2022-08-05T20:04:48.279Z,25.20
2022-08-05T20:07:15.908Z,25.45
2022-08-05T20:10:13.596Z,25.34
2022-08-05T20:12:47.597Z,25.38
2022-08-05T20:15:23.030Z,25.03
2022-08-05T20:18:10.569Z,25.21
2022-08-05T20:20:56.100Z,25.27
2022-08-05T20:23:38.783Z,25.32
2022-08-05T20:26:16.259Z,25.24
2022-08-05T20:28:55.911Z,25.49
2022-08-05T20:31:36.836Z,25.31
2022-08-05T20:34:10.686Z,25.47
2022-08-05T20:36:39.056Z,25.15
2022-08-05T20:39:10.304Z,24.75
2022-08-05T20:41:44.278Z,24.67
2022-08-05T20:44:17.445Z,24.38
2022-08-05T20:46:48.179Z,24.70
2022-08-05T20:49:15.433Z,25.06
2022-08-05T20:51:53.341Z,25.15
2022-08-05T20:54:22.650Z,25.08
2022-08-05T20:56:53.102Z,24.95
2022-08-05T20:59:26.901Z,24.33
2022-08-05T21:02:07.745Z,24.92
2022-08-05T21:04:36.434Z,24.38
2022-08-05T21:07:04.955Z,25.01
2022-08-05T21:09:35.412Z,23.99
2022-08-05T21:12:09.120Z,24.99
2022-08-05T21:14:38.849Z,24.95
2022-08-05T21:17:06.282Z,24.97
2022-08-05T21:19:47.122Z,24.87
2022-08-05T21:22:21.628Z,24.46
2022-08-05T21:24:51.553Z,24.28
2022-08-05T21:27:25.338Z,24.81
2022-08-05T21:29:56.465Z,24.81
2022-08-05T21:32:26.648Z,24.78
2022-08-05T21:35:17.728Z,23.92
2022-08-05T21:37:47.207Z,24.68
2022-08-05T21:40:23.911Z,24.59
2022-08-05T21:42:53.589Z,24.68
2022-08-05T21:45:51.488Z,24.20
2022-08-05T21:48:11.248Z,24.06
2022-08-05T21:50:53.059Z,24.52
2022-08-05T21:53:21.770Z,24.55
2022-08-05T21:56:05.571Z,23.73
2022-08-05T21:58:42.006Z,24.47
2022-08-05T22:01:10.816Z,24.42
2022-08-05T22:03:49.088Z,24.27
2022-08-05T22:06:34.802Z,24.32
2022-08-05T22:09:13.256Z,24.12
2022-08-05T22:11:43.353Z,24.18
2022-08-05T22:14:35.043Z,24.25
2022-08-05T22:17:03.805Z,24.09
2022-08-05T22:20:00.389Z,24.21
2022-08-05T22:22:26.695Z,24.21
2022-08-05T22:25:21.873Z,24.02
2022-08-05T22:28:11.418Z,24.18
2022-08-05T22:30:55.770Z,23.84
2022-08-05T22:33:58.343Z,24.12
2022-08-05T22:36:15.564Z,24.10
2022-08-05T22:38:48.580Z,23.92
2022-08-05T22:42:05.694Z,23.95
2022-08-05T22:44:08.528Z,23.87
2022-08-05T22:46:39.957Z,23.87
2022-08-05T22:49:12.413Z,24.03
2022-08-05T22:52:04.579Z,23.50
2022-08-05T22:54:33.898Z,23.72
2022-08-05T22:57:00.889Z,23.74
2022-08-05T22:59:47.356Z,23.83
2022-08-05T23:02:18.109Z,23.63
2022-08-05T23:04:52.195Z,23.86
2022-08-05T23:07:22.059Z,23.86
2022-08-05T23:09:57.531Z,23.65
2022-08-05T23:12:32.907Z,23.73
2022-08-05T23:15:09.112Z,23.78
2022-08-05T23:17:59.874Z,23.35
2022-08-05T23:20:24.544Z,23.68
2022-08-05T23:22:55.865Z,23.35
2022-08-05T23:25:53.470Z,23.66
2022-08-05T23:28:11.485Z,23.40
2022-08-05T23:30:40.258Z,23.54
2022-08-05T23:33:16.461Z,23.37
2022-08-05T23:35:50.937Z,23.13
2022-08-05T23:38:18.221Z,23.48
2022-08-05T23:40:49.901Z,23.55
2022-08-05T23:43:25.047Z,23.38
2022-08-05T23:46:19.573Z,23.55
2022-08-05T23:48:46.686Z,23.45
2022-08-05T23:51:53.444Z,22.99
2022-08-05T23:54:26.451Z,23.49
2022-08-05T23:57:03.690Z,23.50
