createdAt,value
2018-06-29T00:24:03.595Z,81
2018-06-29T08:09:05.356Z,56
2018-06-29T08:10:06.088Z,57
2018-06-29T08:11:06.831Z,57
2018-06-29T08:12:07.578Z,56
2018-06-29T08:13:08.323Z,56
2018-06-29T08:14:09.053Z,56
2018-06-29T08:15:09.785Z,55
2018-06-29T08:16:10.518Z,55
2018-06-29T08:17:11.254Z,53
2018-06-29T08:18:11.996Z,53
2018-06-29T08:19:12.744Z,53
2018-06-29T08:20:13.474Z,53
2018-06-29T08:21:14.207Z,53
2018-06-29T08:22:14.939Z,53
2018-06-29T08:23:15.671Z,53
2018-06-29T08:24:16.443Z,52
2018-06-29T08:25:17.161Z,52
2018-06-29T08:26:17.893Z,51
2018-06-29T08:27:18.628Z,51
2018-06-29T08:28:19.375Z,52
2018-06-29T08:29:20.107Z,52
2018-06-29T08:30:20.857Z,51
2018-06-29T08:31:21.594Z,51
2018-06-29T08:32:22.335Z,51
2018-06-29T08:33:23.072Z,49
2018-06-29T08:34:23.826Z,48
2018-06-29T08:35:24.567Z,48
2018-06-29T08:36:25.306Z,49
2018-06-29T08:37:26.045Z,49
2018-06-29T08:38:26.786Z,48
2018-06-29T08:39:27.530Z,47
2018-06-29T08:40:28.274Z,47
2018-06-29T08:41:29.018Z,46
2018-06-29T08:42:29.766Z,46
2018-06-29T08:43:30.519Z,45
2018-06-29T08:44:31.263Z,45
2018-06-29T08:45:32.004Z,44
2018-06-29T08:46:32.749Z,44
2018-06-29T08:47:33.487Z,44
2018-06-29T08:48:34.227Z,44
2018-06-29T08:49:34.974Z,44
2018-06-29T08:50:35.708Z,43
2018-06-29T08:51:36.452Z,44
2018-06-29T08:52:37.193Z,44
2018-06-29T08:53:37.934Z,44
2018-06-29T08:54:38.690Z,43
2018-06-29T08:55:39.446Z,42
2018-06-29T08:56:40.201Z,41
2018-06-29T08:57:40.958Z,42
2018-06-29T08:58:41.719Z,42
2018-06-29T08:59:42.453Z,42
2018-06-29T09:00:43.196Z,42
2018-06-29T09:01:43.938Z,41
2018-06-29T09:02:44.679Z,40
2018-06-29T09:03:45.438Z,40
2018-06-29T09:04:46.179Z,40
2018-06-29T09:05:46.923Z,39
2018-06-29T09:06:47.664Z,39
2018-06-29T09:07:48.407Z,37
2018-06-29T09:08:49.146Z,38
2018-06-29T09:09:49.883Z,38
2018-06-29T09:10:50.633Z,38
2018-06-29T09:11:51.370Z,38
2018-06-29T09:12:52.108Z,38
2018-06-29T09:13:52.845Z,38
2018-06-29T09:14:53.587Z,38
2018-06-29T09:15:54.326Z,39
2018-06-29T09:16:55.065Z,38
2018-06-29T09:17:55.802Z,38
2018-06-29T09:18:56.550Z,37
2018-06-29T09:19:57.295Z,37
2018-06-29T09:20:58.052Z,36
2018-06-29T09:21:58.790Z,37
2018-06-29T09:22:59.541Z,37
2018-06-29T09:24:00.281Z,37
2018-06-29T09:25:01.018Z,36
2018-06-29T09:26:01.759Z,36
2018-06-29T09:27:02.497Z,35
2018-06-29T09:28:03.240Z,36
2018-06-29T09:29:03.980Z,36
2018-06-29T09:30:04.740Z,35
2018-06-29T09:31:05.477Z,35
2018-06-29T09:32:06.218Z,35
2018-06-29T09:33:06.960Z,35
2018-06-29T09:34:07.703Z,35
2018-06-29T09:35:08.445Z,35
2018-06-29T09:36:09.187Z,35
2018-06-29T09:37:09.930Z,35
2018-06-29T09:38:10.672Z,35
2018-06-29T09:39:11.424Z,35
2018-06-29T09:40:12.161Z,35
2018-06-29T09:41:12.917Z,35
2018-06-29T09:42:13.657Z,34
2018-06-29T09:43:14.408Z,34
2018-06-29T09:44:15.149Z,34
2018-06-29T09:45:15.901Z,33
2018-06-29T09:46:16.642Z,33
2018-06-29T09:47:17.382Z,33
2018-06-29T09:48:18.121Z,33
2018-06-29T09:49:18.859Z,35
2018-06-29T09:50:19.603Z,34
2018-06-29T09:51:20.352Z,33
2018-06-29T09:52:21.090Z,34
2018-06-29T09:53:21.829Z,34
2018-06-29T09:54:22.567Z,34
2018-06-29T09:55:23.311Z,34
2018-06-29T09:56:24.046Z,34
2018-06-29T09:57:24.785Z,32
2018-06-29T09:58:25.524Z,32
2018-06-29T09:59:26.264Z,32
2018-06-29T10:00:27.006Z,32
2018-06-29T10:01:27.816Z,32
2018-06-29T10:02:31.690Z,32
2018-06-29T10:03:29.252Z,32
2018-06-29T10:04:29.968Z,32
2018-06-29T10:05:30.708Z,31
2018-06-29T10:06:31.519Z,31
2018-06-29T10:07:32.189Z,30
2018-06-29T10:08:32.929Z,30
2018-06-29T10:09:33.670Z,31
2018-06-29T10:10:34.408Z,29
2018-06-29T10:11:35.149Z,29
2018-06-29T10:12:35.904Z,29
2018-06-29T10:13:36.641Z,29
2018-06-29T10:14:37.383Z,28
2018-06-29T10:15:38.124Z,28
2018-06-29T10:16:38.866Z,28
2018-06-29T10:17:39.606Z,29
2018-06-29T10:18:40.359Z,27
2018-06-29T10:19:41.193Z,28
2018-06-29T10:20:41.840Z,28
2018-06-29T10:21:42.580Z,28
2018-06-29T10:22:43.320Z,28
2018-06-29T10:23:44.074Z,27
2018-06-29T10:24:44.813Z,28
2018-06-29T10:25:45.566Z,28
2018-06-29T10:26:46.310Z,28
2018-06-29T10:27:47.050Z,28
2018-06-29T10:28:47.800Z,28
2018-06-29T10:29:48.545Z,27
2018-06-29T10:30:49.336Z,27
2018-06-29T10:31:50.038Z,26
2018-06-29T10:32:50.779Z,27
2018-06-29T10:33:51.534Z,26
2018-06-29T10:34:52.275Z,26
2018-06-29T10:35:53.040Z,27
2018-06-29T10:36:53.834Z,27
2018-06-29T10:37:54.514Z,26
2018-06-29T10:38:55.340Z,26
2018-06-29T10:39:56.022Z,26
2018-06-29T10:40:56.779Z,25
2018-06-29T10:41:57.556Z,25
2018-06-29T10:42:58.275Z,26
2018-06-29T10:43:59.019Z,26
2018-06-29T10:44:59.810Z,26
2018-06-29T10:46:00.522Z,26
2018-06-29T10:47:01.278Z,26
2018-06-29T10:48:02.018Z,28
2018-06-29T10:49:02.773Z,27
2018-06-29T10:50:03.528Z,27
2018-06-29T10:51:04.283Z,27
2018-06-29T10:52:05.024Z,28
2018-06-29T10:53:05.778Z,28
2018-06-29T10:54:06.517Z,28
2018-06-29T10:55:07.263Z,28
2018-06-29T10:56:08.016Z,27
2018-06-29T10:57:08.757Z,28
2018-06-29T10:58:09.498Z,27
2018-06-29T10:59:10.241Z,26
2018-06-29T11:00:10.983Z,26
2018-06-29T11:01:11.724Z,25
2018-06-29T11:02:12.465Z,25
2018-06-29T11:03:13.219Z,26
2018-06-29T11:04:13.959Z,26
2018-06-29T11:05:14.703Z,26
2018-06-29T11:06:15.444Z,25
2018-06-29T11:07:16.200Z,24
2018-06-29T11:08:16.943Z,24
2018-06-29T11:09:17.698Z,24
2018-06-29T11:10:18.440Z,24
2018-06-29T11:11:19.180Z,24
2018-06-29T11:12:19.922Z,25
2018-06-29T11:13:20.665Z,24
2018-06-29T11:14:21.406Z,24
2018-06-29T11:15:22.148Z,25
2018-06-29T11:16:22.902Z,25
2018-06-29T11:17:23.647Z,26
2018-06-29T11:18:24.399Z,26
2018-06-29T11:19:25.157Z,27
2018-06-29T11:20:25.910Z,26
2018-06-29T11:21:26.652Z,26
2018-06-29T11:22:27.394Z,25
2018-06-29T11:23:28.135Z,25
2018-06-29T11:24:28.876Z,25
2018-06-29T11:25:29.616Z,25
2018-06-29T11:26:30.389Z,24
2018-06-29T11:27:31.101Z,24
2018-06-29T11:28:31.844Z,25
2018-06-29T11:29:32.599Z,25
2018-06-29T11:30:33.356Z,25
2018-06-29T11:31:34.099Z,24
2018-06-29T11:32:34.840Z,24
2018-06-29T11:33:35.599Z,23
2018-06-29T11:34:36.342Z,23
2018-06-29T11:35:37.083Z,22
2018-06-29T11:36:37.824Z,22
2018-06-29T11:37:38.562Z,23
2018-06-29T11:38:39.304Z,25
2018-06-29T11:39:40.045Z,25
2018-06-29T11:40:40.798Z,26
2018-06-29T11:41:41.537Z,26
2018-06-29T11:42:42.292Z,25
2018-06-29T11:43:43.046Z,26
2018-06-29T11:44:43.789Z,25
2018-06-29T11:45:44.529Z,25
2018-06-29T11:46:45.268Z,24
2018-06-29T11:47:46.009Z,24
2018-06-29T11:48:46.811Z,24
2018-06-29T11:49:47.505Z,24
2018-06-29T11:50:48.245Z,23
2018-06-29T11:51:48.987Z,22
2018-06-29T11:52:49.727Z,23
2018-06-29T11:53:50.481Z,23
2018-06-29T11:54:51.219Z,23
2018-06-29T11:55:51.959Z,24
2018-06-29T11:56:52.703Z,24
2018-06-29T11:57:53.439Z,24
2018-06-29T11:58:54.182Z,24
2018-06-29T11:59:54.926Z,23
2018-06-29T12:00:55.676Z,24
2018-06-29T12:01:56.415Z,24
2018-06-29T12:02:57.157Z,24
2018-06-29T12:03:57.899Z,25
2018-06-29T12:04:58.640Z,24
2018-06-29T12:05:59.392Z,24
2018-06-29T12:07:00.134Z,24
2018-06-29T12:08:00.875Z,26
2018-06-29T12:09:01.616Z,26
2018-06-29T12:10:02.371Z,25
2018-06-29T12:11:03.113Z,25
2018-06-29T12:12:03.866Z,24
2018-06-29T12:13:04.606Z,24
2018-06-29T12:14:05.347Z,24
2018-06-29T12:15:06.088Z,24
2018-06-29T12:16:06.828Z,24
2018-06-29T12:17:07.584Z,24
2018-06-29T12:18:08.327Z,24
2018-06-29T12:19:09.068Z,24
2018-06-29T12:20:09.810Z,24
2018-06-29T12:21:10.562Z,24
2018-06-29T12:22:11.303Z,25
2018-06-29T12:23:12.046Z,25
2018-06-29T12:24:12.783Z,24
2018-06-29T12:25:13.523Z,23
2018-06-29T12:26:14.264Z,23
2018-06-29T12:27:15.006Z,23
2018-06-29T12:28:15.759Z,23
2018-06-29T12:29:16.501Z,22
2018-06-29T12:30:17.259Z,23
2018-06-29T12:31:17.999Z,23
2018-06-29T12:32:18.743Z,24
2018-06-29T12:33:19.499Z,23
2018-06-29T12:34:20.250Z,24
2018-06-29T12:35:20.992Z,23
2018-06-29T12:36:21.887Z,23
2018-06-29T12:37:22.476Z,24
2018-06-29T12:38:23.229Z,25
2018-06-29T12:39:23.968Z,25
2018-06-29T12:40:24.711Z,26
2018-06-29T12:41:25.450Z,25
2018-06-29T12:42:26.190Z,24
2018-06-29T12:43:26.932Z,24
2018-06-29T12:44:27.670Z,23
2018-06-29T12:45:28.411Z,23
2018-06-29T12:46:29.166Z,23
2018-06-29T12:47:29.918Z,22
2018-06-29T12:48:30.673Z,22
2018-06-29T12:49:31.415Z,22
2018-06-29T12:50:32.172Z,23
2018-06-29T12:51:32.985Z,23
2018-06-29T12:52:33.653Z,23
2018-06-29T12:53:34.392Z,24
2018-06-29T12:54:35.194Z,23
2018-06-29T12:55:35.874Z,23
2018-06-29T12:56:36.613Z,23
2018-06-29T12:57:37.354Z,24
2018-06-29T12:58:38.150Z,24
2018-06-29T12:59:38.840Z,24
2018-06-29T13:00:39.575Z,23
2018-06-29T13:01:40.316Z,23
2018-06-29T13:02:41.055Z,22
2018-06-29T13:03:41.808Z,22
2018-06-29T13:04:42.569Z,22
2018-06-29T13:05:43.361Z,21
2018-06-29T13:06:44.029Z,21
2018-06-29T13:07:44.771Z,21
2018-06-29T13:08:45.510Z,21
2018-06-29T13:09:46.250Z,21
2018-06-29T13:10:46.993Z,22
2018-06-29T13:11:47.734Z,21
2018-06-29T13:12:48.486Z,21
2018-06-29T13:13:49.228Z,21
2018-06-29T13:14:49.983Z,21
2018-06-29T13:15:50.733Z,21
2018-06-29T13:16:51.473Z,21
2018-06-29T13:17:52.214Z,20
2018-06-29T13:18:52.953Z,20
2018-06-29T13:19:53.693Z,20
2018-06-29T13:20:54.434Z,21
2018-06-29T13:21:55.250Z,21
2018-06-29T13:22:55.930Z,21
2018-06-29T13:23:56.670Z,21
2018-06-29T13:24:57.477Z,21
2018-06-29T13:25:58.154Z,21
2018-06-29T13:26:58.893Z,21
2018-06-29T13:27:59.647Z,21
2018-06-29T13:29:00.389Z,21
2018-06-29T13:30:01.127Z,21
2018-06-29T13:31:01.867Z,20
2018-06-29T13:32:02.607Z,20
2018-06-29T13:33:03.346Z,20
2018-06-29T13:34:04.084Z,20
2018-06-29T13:35:04.825Z,20
2018-06-29T13:36:05.574Z,20
2018-06-29T13:37:06.306Z,20
2018-06-29T13:38:07.047Z,20
2018-06-29T13:39:07.787Z,21
2018-06-29T13:40:08.529Z,20
2018-06-29T13:41:09.272Z,20
2018-06-29T13:42:10.009Z,20
2018-06-29T13:43:10.750Z,20
2018-06-29T13:44:11.491Z,20
2018-06-29T13:45:12.230Z,21
2018-06-29T13:46:12.968Z,20
2018-06-29T13:47:13.708Z,20
2018-06-29T13:48:14.448Z,20
2018-06-29T13:49:15.204Z,19
2018-06-29T13:50:15.943Z,20
2018-06-29T13:51:16.680Z,20
2018-06-29T13:52:17.420Z,20
2018-06-29T13:53:18.160Z,21
2018-06-29T13:54:18.898Z,20
2018-06-29T13:55:19.652Z,20
2018-06-29T13:56:20.393Z,20
2018-06-29T13:57:21.131Z,20
2018-06-29T13:58:21.870Z,20
2018-06-29T13:59:22.609Z,19
2018-06-29T14:00:23.365Z,19
2018-06-29T14:01:24.102Z,19
2018-06-29T14:02:24.872Z,19
2018-06-29T14:03:25.582Z,20
2018-06-29T14:04:26.322Z,19
2018-06-29T14:05:27.061Z,19
2018-06-29T14:06:27.802Z,19
2018-06-29T14:07:28.556Z,19
2018-06-29T14:08:29.295Z,19
2018-06-29T14:09:30.034Z,19
2018-06-29T14:10:30.772Z,19
2018-06-29T14:11:31.511Z,19
2018-06-29T14:12:32.262Z,18
2018-06-29T14:13:33.003Z,19
2018-06-29T14:14:33.742Z,19
2018-06-29T14:15:34.495Z,19
2018-06-29T14:16:35.233Z,20
2018-06-29T14:17:35.986Z,20
2018-06-29T14:18:36.727Z,20
2018-06-29T14:19:37.466Z,20
2018-06-29T14:20:38.267Z,20
2018-06-29T14:21:38.972Z,20
2018-06-29T14:22:39.712Z,20
2018-06-29T14:23:40.450Z,20
2018-06-29T14:24:41.189Z,19
2018-06-29T14:25:41.930Z,19
2018-06-29T14:27:31.342Z,19
2018-06-29T14:28:32.083Z,19
2018-06-29T14:29:32.825Z,20
2018-06-29T14:30:33.561Z,20
2018-06-29T14:31:34.302Z,20
2018-06-29T14:32:35.042Z,20
2018-06-29T14:33:35.794Z,21
2018-06-29T14:34:36.553Z,20
2018-06-29T14:35:37.279Z,21
2018-06-29T14:36:38.031Z,21
2018-06-29T14:37:38.783Z,20
2018-06-29T14:38:39.523Z,20
2018-06-29T14:39:40.261Z,20
2018-06-29T14:40:40.999Z,21
2018-06-29T14:41:41.752Z,20
2018-06-29T14:42:42.510Z,20
2018-06-29T14:43:43.247Z,20
2018-06-29T14:44:43.998Z,20
2018-06-29T14:45:44.735Z,20
2018-06-29T14:46:45.487Z,20
2018-06-29T14:47:46.224Z,20
2018-06-29T14:48:46.965Z,20
2018-06-29T14:49:47.701Z,20
2018-06-29T14:50:48.440Z,21
2018-06-29T14:51:49.179Z,20
2018-06-29T14:52:49.918Z,21
2018-06-29T14:53:50.657Z,21
2018-06-29T14:54:51.395Z,21
2018-06-29T14:55:52.133Z,21
2018-06-29T14:56:52.884Z,22
2018-06-29T14:57:53.637Z,22
2018-06-29T14:58:54.377Z,22
2018-06-29T14:59:55.113Z,23
2018-06-29T15:00:55.851Z,23
2018-06-29T15:01:56.595Z,23
2018-06-29T15:02:57.371Z,23
2018-06-29T15:03:58.092Z,23
2018-06-29T15:04:58.832Z,24
2018-06-29T15:05:59.577Z,23
2018-06-29T15:07:00.315Z,23
2018-06-29T15:08:01.071Z,23
2018-06-29T15:09:01.809Z,23
2018-06-29T15:10:02.546Z,23
2018-06-29T15:11:03.297Z,23
2018-06-29T15:12:04.034Z,23
2018-06-29T15:13:04.772Z,23
2018-06-29T15:14:05.507Z,24
2018-06-29T15:15:06.243Z,24
2018-06-29T15:16:06.978Z,24
2018-06-29T15:17:07.719Z,24
2018-06-29T15:18:08.470Z,24
2018-06-29T15:19:09.206Z,25
2018-06-29T15:20:09.943Z,24
2018-06-29T15:21:10.683Z,24
2018-06-29T15:22:11.421Z,25
2018-06-29T15:23:12.157Z,25
2018-06-29T15:24:12.894Z,25
2018-06-29T15:25:13.641Z,26
2018-06-29T15:26:14.381Z,26
2018-06-29T15:28:16.904Z,27
2018-06-29T15:29:17.640Z,27
2018-06-29T15:30:18.377Z,27
2018-06-29T15:31:19.192Z,27
2018-06-29T15:32:19.854Z,27
2018-06-29T15:33:20.589Z,27
2018-06-29T15:34:21.329Z,28
2018-06-29T15:35:22.072Z,28
2018-06-29T15:36:22.806Z,28
2018-06-29T15:37:23.542Z,28
2018-06-29T15:38:24.274Z,28
2018-06-29T15:39:25.009Z,29
2018-06-29T15:40:25.756Z,28
2018-06-29T15:41:26.490Z,29
2018-06-29T15:42:27.221Z,29
2018-06-29T15:43:27.953Z,29
2018-06-29T15:44:28.699Z,29
2018-06-29T15:45:29.436Z,30
2018-06-29T15:46:30.180Z,30
2018-06-29T15:47:30.912Z,30
2018-06-29T15:48:31.655Z,30
2018-06-29T15:49:32.387Z,30
2018-06-29T15:50:33.130Z,30
2018-06-29T15:51:33.861Z,31
2018-06-29T15:52:34.590Z,31
2018-06-29T15:53:35.317Z,31
2018-06-29T15:54:36.046Z,32
2018-06-29T15:55:36.787Z,32
2018-06-29T15:56:37.515Z,32
2018-06-29T15:57:38.247Z,32
2018-06-29T15:58:38.984Z,32
2018-06-29T15:59:39.714Z,32
2018-06-29T16:00:40.458Z,32
2018-06-29T16:01:41.187Z,32
2018-06-29T16:02:41.914Z,32
2018-06-29T16:03:42.641Z,32
2018-06-29T16:04:43.370Z,32
2018-06-29T16:05:44.098Z,33
2018-06-29T16:06:44.895Z,33
2018-06-29T16:07:45.553Z,33
2018-06-29T16:08:46.283Z,33
2018-06-29T16:09:47.012Z,33
2018-06-29T16:10:47.743Z,34
2018-06-29T16:11:48.481Z,33
2018-06-29T16:12:49.212Z,33
2018-06-29T16:13:49.938Z,33
2018-06-29T16:14:50.678Z,33
2018-06-29T16:15:51.409Z,34
2018-06-29T16:16:52.138Z,34
2018-06-29T16:17:52.864Z,35
2018-06-29T16:18:53.597Z,35
2018-06-29T16:19:54.325Z,35
2018-06-29T16:20:55.054Z,35
2018-06-29T16:21:55.784Z,35
2018-06-29T16:22:56.510Z,35
2018-06-29T16:23:57.253Z,35
2018-06-29T16:24:57.980Z,35
2018-06-29T16:25:58.710Z,36
2018-06-29T16:26:59.438Z,36
2018-06-29T16:28:00.180Z,36
2018-06-29T16:29:00.926Z,36
2018-06-29T16:30:46.316Z,36
2018-06-29T16:31:47.047Z,36
2018-06-29T16:32:47.774Z,36
2018-06-29T16:33:48.504Z,36
2018-06-29T16:35:33.879Z,36
2018-06-29T16:36:34.607Z,36
2018-06-29T16:37:35.355Z,36
2018-06-29T16:38:36.070Z,37
2018-06-29T16:39:36.797Z,37
2018-06-29T16:40:37.524Z,37
2018-06-29T16:41:38.263Z,37
2018-06-29T16:42:38.990Z,37
2018-06-29T16:43:39.731Z,38
2018-06-29T16:44:40.472Z,38
2018-06-29T16:45:41.200Z,38
2018-06-29T16:46:41.926Z,38
2018-06-29T16:47:42.653Z,39
2018-06-29T16:48:43.379Z,39
2018-06-29T16:49:44.105Z,40
2018-06-29T16:50:44.872Z,40
2018-06-29T16:51:45.560Z,40
2018-06-29T16:52:46.287Z,40
2018-06-29T16:53:47.026Z,40
2018-06-29T16:54:47.752Z,41
2018-06-29T16:55:48.481Z,41
2018-06-29T16:57:33.855Z,42
2018-06-29T16:58:34.584Z,42
2018-06-29T16:59:35.322Z,42
2018-06-29T17:00:36.049Z,42
2018-06-29T17:01:36.777Z,42
2018-06-29T17:02:37.509Z,43
2018-06-29T17:03:38.235Z,42
2018-06-29T17:04:38.964Z,42
2018-06-29T17:05:39.768Z,43
2018-06-29T17:06:40.434Z,43
2018-06-29T17:07:41.164Z,43
2018-06-29T17:08:41.887Z,43
2018-06-29T17:09:42.613Z,44
2018-06-29T17:10:43.339Z,44
2018-06-29T17:11:44.068Z,44
2018-06-29T17:12:44.809Z,44
2018-06-29T17:13:45.534Z,44
2018-06-29T17:14:46.274Z,45
2018-06-29T17:15:47.004Z,45
2018-06-29T17:16:47.743Z,45
2018-06-29T17:17:48.468Z,45
2018-06-29T17:18:49.378Z,45
2018-06-29T17:19:50.009Z,46
2018-06-29T17:20:50.697Z,46
2018-06-29T17:21:51.422Z,46
2018-06-29T17:22:52.168Z,46
2018-06-29T17:23:52.887Z,47
2018-06-29T17:24:53.620Z,47
2018-06-29T17:25:54.354Z,47
2018-06-29T17:26:55.093Z,47
2018-06-29T17:27:55.805Z,47
2018-06-29T17:28:56.612Z,48
2018-06-29T17:29:57.253Z,48
2018-06-29T17:30:57.978Z,48
2018-06-29T17:31:58.704Z,49
2018-06-29T17:32:59.430Z,48
2018-06-29T17:34:00.225Z,48
2018-06-29T17:35:00.881Z,49
2018-06-29T17:36:01.607Z,49
2018-06-29T17:37:02.332Z,49
2018-06-29T17:38:03.058Z,50
2018-06-29T17:39:03.781Z,50
2018-06-29T17:40:04.506Z,49
2018-06-29T17:41:05.235Z,50
2018-06-29T17:42:05.956Z,50
2018-06-29T17:43:06.681Z,50
2018-06-29T17:44:07.419Z,50
2018-06-29T17:45:08.142Z,50
2018-06-29T17:46:08.882Z,50
2018-06-29T17:47:09.606Z,51
2018-06-29T17:48:10.331Z,51
2018-06-29T17:49:11.058Z,51
2018-06-29T17:50:11.784Z,51
2018-06-29T17:51:12.509Z,52
2018-06-29T17:52:13.247Z,51
2018-06-29T17:53:13.970Z,51
2018-06-29T17:54:14.696Z,51
2018-06-29T17:55:15.463Z,52
2018-06-29T17:56:16.195Z,52
2018-06-29T17:57:16.897Z,52
2018-06-29T17:58:17.629Z,52
2018-06-29T17:59:18.345Z,53
2018-06-29T18:00:19.072Z,52
2018-06-29T18:01:19.807Z,52
2018-06-29T18:02:20.531Z,52
2018-06-29T18:03:21.253Z,52
2018-06-29T18:04:22.013Z,52
2018-06-29T18:05:22.733Z,53
2018-06-29T18:06:23.443Z,53
2018-06-29T18:07:24.169Z,53
2018-06-29T18:08:24.892Z,53
2018-06-29T18:09:25.622Z,53
2018-06-29T18:10:26.346Z,53
2018-06-29T18:11:27.070Z,53
2018-06-29T18:12:27.793Z,53
2018-06-29T18:13:28.518Z,53
2018-06-29T18:14:29.245Z,54
2018-06-29T18:15:29.984Z,53
2018-06-29T18:16:30.713Z,53
2018-06-29T18:17:31.461Z,53
2018-06-29T18:18:32.183Z,53
2018-06-29T18:19:32.908Z,53
2018-06-29T18:20:33.635Z,53
2018-06-29T18:21:34.356Z,53
2018-06-29T18:22:35.084Z,53
2018-06-29T18:23:35.818Z,54
2018-06-29T18:24:36.541Z,54
2018-06-29T18:25:37.267Z,54
2018-06-29T18:26:37.989Z,54
2018-06-29T18:27:38.711Z,54
2018-06-29T18:28:39.436Z,54
2018-06-29T18:29:40.251Z,54
2018-06-29T18:30:40.903Z,55
2018-06-29T18:31:41.626Z,55
2018-06-29T18:32:42.350Z,55
2018-06-29T18:33:43.075Z,55
2018-06-29T18:34:43.814Z,55
2018-06-29T18:35:44.550Z,55
2018-06-29T18:36:45.334Z,55
2018-06-29T18:37:46.014Z,56
2018-06-29T18:38:46.754Z,55
2018-06-29T18:39:47.486Z,56
2018-06-29T18:40:48.210Z,56
2018-06-29T18:41:48.949Z,56
2018-06-29T18:42:49.678Z,56
2018-06-29T18:43:50.398Z,57
2018-06-29T18:44:51.135Z,56
2018-06-29T18:45:51.858Z,57
2018-06-29T18:46:52.582Z,57
2018-06-29T18:47:53.304Z,57
2018-06-29T18:48:54.089Z,57
2018-06-29T18:49:54.754Z,57
2018-06-29T18:50:55.477Z,58
2018-06-29T18:51:56.200Z,58
2018-06-29T18:52:56.923Z,58
2018-06-29T18:53:57.647Z,58
2018-06-29T18:54:58.371Z,58
2018-06-29T18:55:59.109Z,58
2018-06-29T18:56:59.833Z,58
2018-06-29T18:58:00.557Z,59
2018-06-29T18:59:01.281Z,58
2018-06-29T19:00:02.009Z,59
2018-06-29T19:01:02.744Z,59
2018-06-29T19:02:03.466Z,59
2018-06-29T19:03:04.190Z,59
2018-06-29T19:04:04.914Z,59
2018-06-29T19:05:05.638Z,59
2018-06-29T19:06:06.362Z,59
2018-06-29T19:07:07.083Z,59
2018-06-29T19:08:53.446Z,59
2018-06-29T19:09:54.169Z,59
2018-06-29T19:10:54.906Z,59
2018-06-29T19:11:55.642Z,59
2018-06-29T19:12:56.364Z,59
2018-06-29T19:13:57.098Z,60
2018-06-29T19:14:57.837Z,59
2018-06-29T19:15:58.559Z,59
2018-06-29T19:16:59.280Z,60
2018-06-29T19:18:00.010Z,60
2018-06-29T19:19:00.725Z,60
2018-06-29T19:20:01.490Z,60
2018-06-29T19:21:02.168Z,60
2018-06-29T19:22:02.890Z,60
2018-06-29T19:23:03.613Z,60
2018-06-29T19:24:04.338Z,60
2018-06-29T19:25:05.059Z,60
2018-06-29T19:26:05.785Z,60
2018-06-29T19:27:06.514Z,60
2018-06-29T19:28:07.236Z,61
2018-06-29T19:29:07.973Z,61
2018-06-29T19:30:08.695Z,61
2018-06-29T19:31:09.444Z,61
2018-06-29T19:32:10.168Z,61
2018-06-29T19:33:10.895Z,61
2018-06-29T19:34:11.610Z,61
2018-06-29T19:35:12.331Z,61
2018-06-29T19:36:13.051Z,61
2018-06-29T19:37:13.776Z,61
2018-06-29T19:39:04.183Z,61
2018-06-29T19:40:04.866Z,61
2018-06-29T19:41:05.590Z,61
2018-06-29T19:42:06.311Z,61
2018-06-29T19:43:07.033Z,61
2018-06-29T19:44:07.756Z,61
2018-06-29T19:45:08.492Z,61
2018-06-29T19:46:09.215Z,61
2018-06-29T19:47:09.946Z,61
2018-06-29T19:48:10.669Z,61
2018-06-29T19:49:11.388Z,61
2018-06-29T19:50:12.112Z,61
2018-06-29T19:51:12.836Z,61
2018-06-29T19:52:13.556Z,61
2018-06-29T19:53:14.277Z,62
2018-06-29T19:54:14.996Z,62
2018-06-29T19:55:15.719Z,62
2018-06-29T19:56:16.443Z,61
2018-06-29T19:57:17.169Z,62
2018-06-29T19:58:17.888Z,61
2018-06-29T19:59:18.627Z,62
2018-06-29T20:00:19.405Z,62
2018-06-29T20:01:20.123Z,62
2018-06-29T20:02:20.845Z,62
2018-06-29T20:03:21.562Z,62
2018-06-29T20:04:22.294Z,62
2018-06-29T20:05:23.014Z,62
2018-06-29T20:06:23.733Z,62
2018-06-29T20:07:24.464Z,62
2018-06-29T20:08:25.202Z,62
2018-06-29T20:09:25.925Z,62
2018-06-29T20:10:26.660Z,62
2018-06-29T20:11:27.449Z,62
2018-06-29T20:12:28.096Z,62
2018-06-29T20:13:28.830Z,63
2018-06-29T20:14:29.550Z,63
2018-06-29T20:15:30.273Z,63
2018-06-29T20:16:30.991Z,63
2018-06-29T20:17:31.715Z,63
2018-06-29T20:18:32.446Z,63
2018-06-29T20:19:33.169Z,63
2018-06-29T20:20:33.927Z,64
2018-06-29T20:21:34.626Z,64
2018-06-29T20:22:35.347Z,63
2018-06-29T20:23:36.065Z,64
2018-06-29T20:24:36.787Z,64
2018-06-29T20:25:37.507Z,64
2018-06-29T20:26:38.227Z,65
2018-06-29T20:27:38.944Z,65
2018-06-29T20:28:39.676Z,64
2018-06-29T20:29:40.396Z,64
2018-06-29T20:30:41.118Z,64
2018-06-29T20:31:41.852Z,65
2018-06-29T20:32:42.569Z,65
2018-06-29T20:33:43.286Z,65
2018-06-29T20:34:44.005Z,65
2018-06-29T20:35:44.740Z,65
2018-06-29T20:36:45.461Z,65
2018-06-29T20:37:46.182Z,65
2018-06-29T20:38:47.102Z,65
2018-06-29T20:39:47.635Z,65
2018-06-29T20:40:48.355Z,65
2018-06-29T20:41:49.077Z,65
2018-06-29T20:42:49.799Z,65
2018-06-29T20:43:50.560Z,66
2018-06-29T20:44:51.236Z,66
2018-06-29T20:45:51.961Z,66
2018-06-29T20:46:52.680Z,66
2018-06-29T20:47:53.404Z,66
2018-06-29T20:48:54.124Z,67
2018-06-29T20:49:54.842Z,67
2018-06-29T20:50:55.566Z,67
2018-06-29T20:51:56.287Z,66
2018-06-29T20:52:57.008Z,67
2018-06-29T20:53:57.753Z,66
2018-06-29T20:54:58.448Z,67
2018-06-29T20:56:00.194Z,66
2018-06-29T20:57:00.913Z,67
2018-06-29T20:58:02.646Z,67
2018-06-29T20:59:03.367Z,67
2018-06-29T21:00:04.088Z,68
2018-06-29T21:01:04.809Z,67
2018-06-29T21:02:05.530Z,68
2018-06-29T21:03:06.248Z,68
2018-06-29T21:04:06.985Z,68
2018-06-29T21:05:07.704Z,68
2018-06-29T21:06:08.427Z,68
2018-06-29T21:07:09.147Z,68
2018-06-29T21:08:09.867Z,68
2018-06-29T21:09:10.601Z,69
2018-06-29T21:10:11.323Z,69
2018-06-29T21:11:12.042Z,69
2018-06-29T21:12:12.761Z,69
2018-06-29T21:13:13.480Z,69
2018-06-29T21:14:14.202Z,69
2018-06-29T21:15:14.932Z,70
2018-06-29T21:16:15.655Z,71
2018-06-29T21:17:16.380Z,71
2018-06-29T21:18:17.105Z,71
2018-06-29T21:19:17.823Z,72
2018-06-29T21:20:18.556Z,72
2018-06-29T21:21:19.291Z,72
2018-06-29T21:22:20.013Z,72
2018-06-29T21:23:20.733Z,72
2018-06-29T21:24:21.455Z,72
2018-06-29T21:25:22.191Z,73
2018-06-29T21:26:22.915Z,73
2018-06-29T21:27:23.636Z,73
2018-06-29T21:28:24.375Z,73
2018-06-29T21:29:25.091Z,74
2018-06-29T21:30:25.809Z,74
2018-06-29T21:31:26.532Z,74
2018-06-29T21:32:27.267Z,75
2018-06-29T21:33:28.004Z,75
2018-06-29T21:34:28.736Z,75
2018-06-29T21:35:29.455Z,75
2018-06-29T21:36:30.174Z,75
2018-06-29T21:37:30.896Z,75
2018-06-29T21:38:31.634Z,75
2018-06-29T21:39:32.356Z,76
2018-06-29T21:40:33.077Z,76
2018-06-29T21:41:33.798Z,76
2018-06-29T21:42:34.525Z,77
2018-06-29T21:43:35.251Z,76
2018-06-29T21:44:35.976Z,76
2018-06-29T21:45:36.696Z,76
2018-06-29T21:46:37.431Z,77
2018-06-29T21:47:38.149Z,77
2018-06-29T21:48:38.884Z,78
2018-06-29T21:49:39.605Z,78
2018-06-29T21:50:40.340Z,78
2018-06-29T21:51:41.058Z,78
2018-06-29T21:52:41.801Z,78
2018-06-29T21:53:42.504Z,78
2018-06-29T21:54:43.226Z,78
2018-06-29T21:55:43.946Z,79
2018-06-29T21:56:44.729Z,79
2018-06-29T21:57:45.400Z,79
2018-06-29T21:58:46.135Z,80
2018-06-29T21:59:46.857Z,80
2018-06-29T22:00:47.577Z,81
2018-06-29T22:01:48.297Z,81
2018-06-29T22:02:49.019Z,81
2018-06-29T22:03:49.738Z,81
2018-06-29T22:04:50.474Z,81
2018-06-29T22:05:51.191Z,82
2018-06-29T22:06:51.911Z,82
2018-06-29T22:07:52.643Z,82
2018-06-29T22:08:53.365Z,82
2018-06-29T22:09:54.079Z,82
2018-06-29T22:10:54.802Z,82
2018-06-29T22:11:55.532Z,82
2018-06-29T22:12:56.253Z,82
2018-06-29T22:13:56.972Z,82
2018-06-29T22:14:57.705Z,83
2018-06-29T22:15:58.425Z,83
2018-06-29T22:16:59.141Z,83
2018-06-29T22:17:59.859Z,84
2018-06-29T22:19:00.577Z,83
2018-06-29T22:20:01.294Z,83
2018-06-29T22:21:02.011Z,84
2018-06-29T22:22:02.727Z,84
2018-06-29T22:23:03.447Z,84
2018-06-29T22:24:04.164Z,84
2018-06-29T22:25:04.896Z,84
2018-06-29T22:26:05.617Z,84
2018-06-29T22:27:06.341Z,85
2018-06-29T22:28:07.075Z,84
2018-06-29T22:29:07.796Z,84
2018-06-29T22:30:08.516Z,84
2018-06-29T22:31:09.236Z,85
2018-06-29T22:32:09.972Z,84
2018-06-29T22:33:10.690Z,84
2018-06-29T22:34:11.405Z,85
2018-06-29T22:35:12.137Z,84
2018-06-29T22:36:12.853Z,85
2018-06-29T22:37:13.587Z,85
2018-06-29T22:38:14.316Z,85
2018-06-29T22:39:15.034Z,85