createdAt,value
2023-03-11T00:01:26.530Z,20.40
2023-03-11T00:03:28.482Z,20.40
2023-03-11T00:05:34.752Z,20.40
2023-03-11T00:07:36.805Z,20.40
2023-03-11T00:09:38.611Z,20.40
2023-03-11T00:11:40.391Z,20.50
2023-03-11T00:13:42.189Z,20.50
2023-03-11T00:15:45.795Z,20.50
2023-03-11T00:17:48.308Z,20.50
2023-03-11T00:19:50.076Z,20.50
2023-03-11T00:21:51.840Z,20.50
2023-03-11T00:23:53.643Z,20.50
2023-03-11T00:25:55.538Z,20.50
2023-03-11T00:27:57.360Z,20.50
2023-03-11T00:29:59.162Z,20.50
2023-03-11T00:32:00.919Z,20.50
2023-03-11T00:34:02.686Z,20.50
2023-03-11T00:36:04.820Z,20.50
2023-03-11T00:38:07.890Z,20.50
2023-03-11T00:40:12.654Z,20.50
2023-03-11T00:42:14.385Z,20.50
2023-03-11T00:44:16.166Z,20.50
2023-03-11T00:46:18.048Z,20.50
2023-03-11T00:48:19.953Z,20.50
2023-03-11T00:50:23.315Z,20.50
2023-03-11T00:52:25.040Z,20.40
2023-03-11T00:54:27.689Z,20.50
2023-03-11T00:56:29.532Z,20.50
2023-03-11T00:58:31.295Z,20.50
2023-03-11T01:00:33.550Z,20.50
2023-03-11T01:02:38.270Z,20.50
2023-03-11T01:04:40.103Z,20.50
2023-03-11T01:06:45.546Z,20.50
2023-03-11T01:08:47.726Z,20.50
2023-03-11T01:10:49.454Z,20.50
2023-03-11T01:12:51.554Z,20.50
2023-03-11T01:14:53.338Z,20.50
2023-03-11T01:16:55.158Z,20.50
2023-03-11T01:18:56.873Z,20.50
2023-03-11T01:20:58.626Z,20.50
2023-03-11T01:23:00.535Z,20.50
2023-03-11T01:25:03.346Z,20.50
2023-03-11T01:27:05.392Z,20.50
2023-03-11T01:29:07.105Z,20.50
2023-03-11T01:31:09.574Z,20.50
2023-03-11T01:33:20.254Z,20.50
2023-03-11T01:35:22.938Z,20.50
2023-03-11T01:37:25.208Z,20.50
2023-03-11T01:39:27.046Z,20.50
2023-03-11T01:41:28.814Z,20.50
2023-03-11T01:43:36.394Z,20.50
2023-03-11T01:45:42.159Z,20.50
2023-03-11T01:47:46.002Z,20.50
2023-03-11T01:49:48.811Z,20.50
2023-03-11T01:51:51.885Z,20.50
2023-03-11T01:53:54.834Z,20.50
2023-03-11T01:55:57.332Z,20.50
2023-03-11T01:58:00.377Z,20.50
2023-03-11T02:00:04.023Z,20.50
2023-03-11T02:02:17.268Z,20.50
2023-03-11T02:04:19.858Z,20.40
2023-03-11T02:06:23.932Z,20.50
2023-03-11T02:08:26.217Z,20.40
2023-03-11T02:10:28.375Z,20.50
2023-03-11T02:12:33.463Z,20.50
2023-03-11T02:14:35.789Z,20.40
2023-03-11T02:16:38.114Z,20.40
2023-03-11T02:18:40.321Z,20.40
2023-03-11T02:20:42.079Z,20.40
2023-03-11T02:22:47.934Z,20.50
2023-03-11T02:25:05.414Z,20.50
2023-03-11T02:27:09.307Z,20.50
2023-03-11T02:29:11.782Z,20.50
2023-03-11T02:31:13.845Z,20.40
2023-03-11T02:33:15.761Z,20.50
2023-03-11T02:35:20.866Z,20.40
2023-03-11T02:37:22.802Z,20.50
2023-03-11T02:39:37.575Z,20.50
2023-03-11T02:41:41.817Z,20.50
2023-03-11T02:43:44.780Z,20.50
2023-03-11T02:45:48.603Z,20.50
2023-03-11T02:47:51.748Z,20.50
2023-03-11T02:49:54.803Z,20.50
2023-03-11T02:51:56.567Z,20.50
2023-03-11T02:54:01.368Z,20.50
2023-03-11T02:56:04.555Z,20.50
2023-03-11T02:58:06.556Z,20.40
2023-03-11T03:00:09.112Z,20.50
2023-03-11T03:02:10.990Z,20.40
2023-03-11T03:04:14.346Z,20.40
2023-03-11T03:06:17.057Z,20.50
2023-03-11T03:08:18.842Z,20.50
2023-03-11T03:10:21.306Z,20.40
2023-03-11T03:12:23.343Z,20.40
2023-03-11T03:14:25.222Z,20.40
2023-03-11T03:16:27.046Z,20.40
2023-03-11T03:18:29.554Z,20.40
2023-03-11T03:20:31.504Z,20.50
2023-03-11T03:22:36.062Z,20.50
2023-03-11T03:24:37.832Z,20.50
2023-03-11T03:26:39.596Z,20.50
2023-03-11T03:28:42.641Z,20.50
2023-03-11T03:30:44.468Z,20.50
2023-03-11T03:32:47.703Z,20.50
2023-03-11T03:34:51.301Z,20.50
2023-03-11T03:36:53.449Z,20.50
2023-03-11T03:38:56.129Z,20.50
2023-03-11T03:40:58.884Z,20.50
2023-03-11T03:43:00.733Z,20.50
2023-03-11T03:45:05.810Z,20.40
2023-03-11T03:47:07.914Z,20.50
2023-03-11T03:49:09.715Z,20.50
2023-03-11T03:51:13.569Z,20.50
2023-03-11T03:53:31.335Z,20.40
2023-03-11T03:55:33.335Z,20.40
2023-03-11T03:57:35.825Z,20.40
2023-03-11T03:59:38.044Z,20.50
2023-03-11T04:01:39.881Z,20.50
2023-03-11T04:03:42.044Z,20.40
2023-03-11T04:05:46.991Z,20.50
2023-03-11T04:07:49.400Z,20.40
2023-03-11T04:09:52.026Z,20.40
2023-03-11T04:11:53.879Z,20.40
2023-03-11T04:13:55.766Z,20.40
2023-03-11T04:15:57.687Z,20.50
2023-03-11T04:17:59.486Z,20.40
2023-03-11T04:20:01.642Z,20.40
2023-03-11T04:22:04.070Z,20.50
2023-03-11T04:24:06.101Z,20.50
2023-03-11T04:26:10.768Z,20.50
2023-03-11T04:28:13.213Z,20.50
2023-03-11T04:30:15.635Z,20.40
2023-03-11T04:32:19.185Z,20.40
2023-03-11T04:34:21.388Z,20.50
2023-03-11T04:36:23.402Z,20.40
2023-03-11T04:38:25.361Z,20.50
2023-03-11T04:40:27.179Z,20.50
2023-03-11T04:42:29.049Z,20.40
2023-03-11T04:44:30.819Z,20.40
2023-03-11T04:46:32.734Z,20.50
2023-03-11T04:48:35.830Z,20.50
2023-03-11T04:50:37.726Z,20.50
2023-03-11T04:52:39.893Z,20.50
2023-03-11T04:54:41.859Z,20.50
2023-03-11T04:56:43.801Z,20.40
2023-03-11T04:58:45.628Z,20.50
2023-03-11T05:00:47.481Z,20.50
2023-03-11T05:02:50.402Z,20.50
2023-03-11T05:04:52.336Z,20.50
2023-03-11T05:06:54.714Z,20.50
2023-03-11T05:08:59.097Z,20.50
2023-03-11T05:11:01.442Z,20.40
2023-03-11T05:13:03.863Z,20.40
2023-03-11T05:15:09.757Z,20.40
2023-03-11T05:17:12.382Z,20.40
2023-03-11T05:19:14.225Z,20.40
2023-03-11T05:21:16.018Z,20.40
2023-03-11T05:23:17.771Z,20.40
2023-03-11T05:25:20.217Z,20.40
2023-03-11T05:27:22.126Z,20.40
2023-03-11T05:29:28.336Z,20.40
2023-03-11T05:31:30.150Z,20.40
2023-03-11T05:33:32.009Z,20.40
2023-03-11T05:35:33.979Z,20.40
2023-03-11T05:37:36.509Z,20.40
2023-03-11T05:39:38.859Z,20.50
2023-03-11T05:41:41.132Z,20.40
2023-03-11T05:43:43.070Z,20.40
2023-03-11T05:45:44.936Z,20.40
2023-03-11T05:47:46.720Z,20.40
2023-03-11T05:49:50.922Z,20.40
2023-03-11T05:51:56.142Z,20.40
2023-03-11T05:54:00.575Z,20.40
2023-03-11T05:56:10.854Z,20.40
2023-03-11T05:58:13.040Z,20.40
2023-03-11T06:00:15.083Z,20.40
2023-03-11T06:02:20.603Z,20.40
2023-03-11T06:04:22.415Z,20.40
2023-03-11T06:06:24.626Z,20.40
2023-03-11T06:08:26.403Z,20.40
2023-03-11T06:10:28.314Z,20.40
2023-03-11T06:12:30.200Z,20.40
2023-03-11T06:14:44.001Z,20.40
2023-03-11T06:16:45.898Z,20.40
2023-03-11T06:18:47.979Z,20.40
2023-03-11T06:20:49.862Z,20.40
2023-03-11T06:22:51.775Z,20.40
2023-03-11T06:24:56.534Z,20.40
2023-03-11T06:26:58.974Z,20.40
2023-03-11T06:29:03.285Z,20.40
2023-03-11T06:31:09.318Z,20.40
2023-03-11T06:33:11.305Z,20.40
2023-03-11T06:35:13.642Z,20.40
2023-03-11T06:37:15.463Z,20.40
2023-03-11T06:39:17.217Z,20.40
2023-03-11T06:41:22.410Z,20.40
2023-03-11T06:43:24.211Z,20.40
2023-03-11T06:45:26.082Z,20.40
2023-03-11T06:47:28.242Z,20.40
2023-03-11T06:49:30.388Z,20.40
2023-03-11T06:51:32.329Z,20.40
2023-03-11T06:53:34.944Z,20.40
2023-03-11T06:55:36.958Z,20.40
2023-03-11T06:57:39.257Z,20.30
2023-03-11T06:59:44.023Z,20.30
2023-03-11T07:01:47.643Z,20.40
2023-03-11T07:03:50.000Z,20.30
2023-03-11T07:05:51.786Z,20.40
2023-03-11T07:07:54.872Z,20.30
2023-03-11T07:09:58.277Z,20.40
2023-03-11T07:12:00.123Z,20.40
2023-03-11T07:14:07.095Z,20.40
2023-03-11T07:16:13.167Z,20.40
2023-03-11T07:18:15.102Z,20.40
2023-03-11T07:20:17.753Z,20.40
2023-03-11T07:22:20.024Z,20.30
2023-03-11T07:24:21.825Z,20.30
2023-03-11T07:26:24.295Z,20.30
2023-03-11T07:28:27.045Z,20.30
2023-03-11T07:30:28.802Z,20.30
2023-03-11T07:32:30.614Z,20.30
2023-03-11T07:34:32.474Z,20.30
2023-03-11T07:36:34.212Z,20.40
2023-03-11T07:38:36.122Z,20.40
2023-03-11T07:40:38.050Z,20.30
2023-03-11T07:42:39.821Z,20.30
2023-03-11T07:44:41.620Z,20.30
2023-03-11T07:46:43.929Z,20.30
2023-03-11T07:48:45.897Z,20.30
2023-03-11T07:50:47.672Z,20.30
2023-03-11T07:52:49.443Z,20.40
2023-03-11T07:54:51.364Z,20.40
2023-03-11T07:56:53.092Z,20.30
2023-03-11T07:58:55.049Z,20.30
2023-03-11T08:00:56.933Z,20.30
2023-03-11T08:02:58.782Z,20.30
2023-03-11T08:05:00.508Z,20.30
2023-03-11T08:07:02.341Z,20.30
2023-03-11T08:09:05.969Z,20.30
2023-03-11T08:11:07.828Z,20.30
2023-03-11T08:13:09.633Z,20.30
2023-03-11T08:15:11.520Z,20.40
2023-03-11T08:17:13.296Z,20.40
2023-03-11T08:19:15.051Z,20.30
2023-03-11T08:21:21.051Z,20.20
2023-03-11T08:23:22.868Z,20.10
2023-03-11T08:25:24.714Z,20.20
2023-03-11T08:27:28.258Z,20.30
2023-03-11T08:29:30.095Z,20.30
2023-03-11T08:31:32.667Z,20.30
2023-03-11T08:33:34.518Z,20.30
2023-03-11T08:35:36.379Z,20.30
2023-03-11T08:37:38.306Z,20.30
2023-03-11T08:39:40.103Z,20.50
2023-03-11T08:41:41.896Z,20.60
2023-03-11T08:43:43.981Z,20.60
2023-03-11T08:45:45.809Z,20.70
2023-03-11T08:47:47.733Z,20.70
2023-03-11T08:49:49.563Z,20.70
2023-03-11T08:51:53.410Z,20.80
2023-03-11T08:53:55.162Z,20.80
2023-03-11T08:55:56.886Z,20.70
2023-03-11T08:57:58.698Z,20.70
2023-03-11T09:00:00.487Z,20.80
2023-03-11T09:02:02.279Z,20.70
2023-03-11T09:04:04.286Z,20.80
2023-03-11T09:06:08.528Z,20.90
2023-03-11T09:08:10.368Z,20.80
2023-03-11T09:10:14.044Z,20.90
2023-03-11T09:12:15.950Z,20.90
2023-03-11T09:14:17.725Z,20.90
2023-03-11T09:16:21.869Z,20.90
2023-03-11T09:18:23.707Z,21.00
2023-03-11T09:20:25.541Z,21.00
2023-03-11T09:22:27.315Z,21.00
2023-03-11T09:24:29.414Z,20.90
2023-03-11T09:26:31.604Z,20.90
2023-03-11T09:28:33.359Z,20.90
2023-03-11T09:30:35.185Z,20.90
2023-03-11T09:32:37.059Z,21.00
2023-03-11T09:34:38.942Z,21.10
2023-03-11T09:36:41.472Z,21.10
2023-03-11T09:38:43.596Z,21.00
2023-03-11T09:40:57.484Z,21.10
2023-03-11T09:42:59.238Z,21.10
2023-03-11T09:45:03.765Z,21.20
2023-03-11T09:47:05.605Z,21.20
2023-03-11T09:49:07.363Z,21.20
2023-03-11T09:51:22.665Z,21.20
2023-03-11T09:53:27.462Z,21.20
2023-03-11T09:55:41.480Z,21.20
2023-03-11T09:57:43.571Z,21.30
2023-03-11T09:59:46.543Z,21.30
2023-03-11T10:01:49.895Z,21.30
2023-03-11T10:03:52.870Z,21.30
2023-03-11T10:05:57.401Z,21.30
2023-03-11T10:08:23.064Z,21.30
2023-03-11T10:10:27.117Z,21.30
2023-03-11T10:12:28.941Z,21.10
2023-03-11T10:14:39.223Z,21.10
2023-03-11T10:16:44.061Z,21.20
2023-03-11T10:18:45.924Z,21.10
2023-03-11T10:21:10.724Z,21.00
2023-03-11T10:23:18.263Z,21.10
2023-03-11T10:25:38.913Z,21.20
2023-03-11T10:27:43.515Z,21.20
2023-03-11T10:29:45.283Z,21.20
2023-03-11T10:31:53.280Z,21.20
2023-03-11T10:33:58.796Z,21.30
2023-03-11T10:36:03.796Z,21.30
2023-03-11T10:38:12.325Z,21.30
2023-03-11T10:40:16.936Z,21.20
2023-03-11T10:42:21.518Z,21.30
2023-03-11T10:44:26.080Z,21.20
2023-03-11T10:46:28.407Z,21.20
2023-03-11T10:48:30.162Z,21.30
2023-03-11T10:50:36.026Z,21.40
2023-03-11T10:52:46.263Z,21.40
2023-03-11T10:54:58.526Z,21.40
2023-03-11T10:57:01.601Z,21.40
2023-03-11T10:59:05.385Z,21.30
2023-03-11T11:01:13.288Z,21.30
2023-03-11T11:03:24.257Z,21.30
2023-03-11T11:05:32.968Z,21.30
2023-03-11T11:07:36.567Z,21.40
2023-03-11T11:09:38.278Z,21.50
2023-03-11T11:11:40.092Z,21.40
2023-03-11T11:13:55.390Z,21.40
2023-03-11T11:16:04.972Z,21.40
2023-03-11T11:18:15.225Z,21.50
2023-03-11T11:20:18.146Z,21.40
2023-03-11T11:22:21.290Z,21.40
2023-03-11T11:24:27.266Z,21.40
2023-03-11T11:26:29.074Z,21.50
2023-03-11T11:28:31.690Z,21.50
2023-03-11T11:30:33.464Z,21.50
2023-03-11T11:32:35.521Z,21.50
2023-03-11T11:34:37.407Z,21.50
2023-03-11T11:36:39.209Z,21.50
2023-03-11T11:38:40.923Z,21.60
2023-03-11T11:40:42.686Z,21.50
2023-03-11T11:42:46.390Z,21.50
2023-03-11T11:44:49.684Z,21.50
2023-03-11T11:46:54.955Z,21.50
2023-03-11T11:49:17.239Z,21.50
2023-03-11T11:51:24.637Z,21.50
2023-03-11T11:53:40.842Z,21.60
2023-03-11T11:55:46.872Z,21.60
2023-03-11T11:57:48.770Z,21.50
2023-03-11T11:59:50.817Z,21.60
2023-03-11T12:01:59.843Z,21.60
2023-03-11T12:04:07.765Z,21.60
2023-03-11T12:06:30.235Z,21.50
2023-03-11T12:08:52.269Z,21.50
2023-03-11T12:10:59.681Z,21.60
2023-03-11T12:13:04.458Z,21.60
2023-03-11T12:15:09.332Z,21.30
2023-03-11T12:17:12.643Z,21.20
2023-03-11T12:19:17.853Z,21.20
2023-03-11T12:21:22.695Z,21.20
2023-03-11T12:23:38.461Z,21.20
2023-03-11T12:25:45.534Z,21.20
2023-03-11T12:28:07.585Z,21.30
2023-03-11T12:30:38.550Z,21.20
2023-03-11T12:32:43.276Z,21.10
2023-03-11T12:34:46.248Z,21.10
2023-03-11T12:36:49.965Z,21.00
2023-03-11T12:38:52.287Z,21.00
2023-03-11T12:40:56.815Z,20.90
2023-03-11T12:42:58.572Z,20.90
2023-03-11T12:45:20.316Z,20.90
2023-03-11T12:47:23.356Z,20.90
2023-03-11T12:49:26.791Z,20.80
2023-03-11T12:51:34.448Z,20.80
2023-03-11T12:53:49.066Z,20.80
2023-03-11T12:56:02.046Z,20.70
2023-03-11T12:58:14.538Z,20.60
2023-03-11T13:00:28.354Z,20.70
2023-03-11T13:02:30.166Z,20.60
2023-03-11T13:04:41.107Z,20.60
2023-03-11T13:06:52.014Z,20.60
2023-03-11T13:08:54.786Z,20.60
2023-03-11T13:10:56.592Z,20.60
2023-03-11T13:12:58.584Z,20.60
2023-03-11T13:15:18.440Z,20.50
2023-03-11T13:17:24.119Z,20.50
2023-03-11T13:19:25.802Z,20.50
2023-03-11T13:21:28.822Z,20.40
2023-03-11T13:23:30.577Z,20.40
2023-03-11T13:25:35.070Z,20.40
2023-03-11T13:27:41.955Z,20.40
2023-03-11T13:30:01.926Z,20.40
2023-03-11T13:32:12.227Z,20.40
2023-03-11T13:34:16.004Z,20.30
2023-03-11T13:36:29.661Z,20.20
2023-03-11T13:38:50.228Z,20.10
2023-03-11T13:40:52.369Z,20.10
2023-03-11T13:43:23.453Z,20.10
2023-03-11T13:45:35.619Z,20.20
2023-03-11T13:47:38.771Z,20.20
2023-03-11T13:49:45.877Z,20.10
2023-03-11T13:51:49.166Z,20.20
2023-03-11T13:54:05.276Z,20.10
2023-03-11T13:56:16.620Z,20.10
2023-03-11T13:58:26.604Z,20.10
2023-03-11T14:00:29.439Z,20.10
2023-03-11T14:02:31.348Z,20.10
2023-03-11T14:04:34.049Z,20.00
2023-03-11T14:06:35.856Z,20.00
2023-03-11T14:08:38.194Z,20.00
2023-03-11T14:10:40.126Z,20.00
2023-03-11T14:12:42.250Z,20.00
2023-03-11T14:14:46.791Z,20.00
2023-03-11T14:16:48.712Z,20.00
2023-03-11T14:19:19.636Z,20.00
2023-03-11T14:21:22.471Z,19.90
2023-03-11T14:23:26.876Z,20.00
2023-03-11T14:25:29.325Z,20.00
2023-03-11T14:27:31.198Z,19.90
2023-03-11T14:29:34.533Z,19.90
2023-03-11T14:31:40.722Z,19.90
2023-03-11T14:33:42.585Z,19.90
2023-03-11T14:35:52.028Z,19.90
2023-03-11T14:37:53.837Z,19.80
2023-03-11T14:39:55.635Z,19.90
2023-03-11T14:41:57.319Z,19.80
2023-03-11T14:43:59.090Z,19.80
2023-03-11T14:46:01.860Z,19.80
2023-03-11T14:48:03.675Z,19.80
2023-03-11T14:50:06.871Z,19.80
2023-03-11T14:52:14.842Z,19.80
2023-03-11T14:54:24.966Z,19.80
2023-03-11T14:56:27.303Z,19.80
2023-03-11T14:58:34.194Z,19.80
2023-03-11T15:01:11.332Z,19.80
2023-03-11T15:03:19.492Z,19.80
2023-03-11T15:05:23.556Z,19.80
2023-03-11T15:07:25.372Z,19.80
2023-03-11T15:09:28.969Z,19.80
2023-03-11T15:11:30.847Z,19.80
2023-03-11T15:13:33.212Z,19.70
2023-03-11T15:15:35.105Z,19.80
2023-03-11T15:17:42.820Z,19.80
2023-03-11T15:19:45.926Z,19.70
2023-03-11T15:21:48.441Z,19.70
2023-03-11T15:24:01.486Z,19.70
2023-03-11T15:26:03.953Z,19.70
2023-03-11T15:28:34.823Z,19.70
2023-03-11T15:30:36.690Z,19.70
2023-03-11T15:32:39.848Z,19.70
2023-03-11T15:34:41.616Z,19.70
2023-03-11T15:36:49.422Z,19.70
2023-03-11T15:39:06.387Z,19.70
2023-03-11T15:41:09.913Z,19.70
2023-03-11T15:43:14.450Z,19.70
2023-03-11T15:45:17.617Z,19.70
2023-03-11T15:47:20.721Z,19.60
2023-03-11T15:49:22.628Z,19.60
2023-03-11T15:51:24.604Z,19.60
2023-03-11T15:53:27.495Z,19.60
2023-03-11T15:55:29.335Z,19.60
2023-03-11T15:57:31.250Z,19.60
2023-03-11T15:59:38.042Z,19.60
2023-03-11T16:01:39.888Z,19.60
2023-03-11T16:03:41.834Z,19.60
2023-03-11T16:05:43.828Z,19.50
2023-03-11T16:07:45.860Z,19.50
2023-03-11T16:09:47.694Z,19.50
2023-03-11T16:11:49.454Z,19.50
2023-03-11T16:13:51.278Z,19.50
2023-03-11T16:15:53.152Z,19.50
2023-03-11T16:17:59.153Z,19.50
2023-03-11T16:20:00.931Z,19.50
2023-03-11T16:22:02.830Z,19.50
2023-03-11T16:24:05.071Z,19.50
2023-03-11T16:26:07.168Z,19.50
2023-03-11T16:28:11.212Z,19.50
2023-03-11T16:30:13.430Z,19.50
2023-03-11T16:32:15.251Z,19.40
2023-03-11T16:34:17.125Z,19.50
2023-03-11T16:36:18.898Z,19.50
2023-03-11T16:38:20.681Z,19.40
2023-03-11T16:40:23.958Z,19.40
2023-03-11T16:42:25.734Z,19.40
2023-03-11T16:44:27.576Z,19.40
2023-03-11T16:46:29.435Z,19.40
2023-03-11T16:48:31.319Z,19.40
2023-03-11T16:50:34.362Z,19.30
2023-03-11T16:52:37.496Z,19.40
2023-03-11T16:54:39.318Z,19.40
2023-03-11T16:56:41.788Z,19.30
2023-03-11T16:58:43.757Z,19.30
2023-03-11T17:00:45.702Z,19.30
2023-03-11T17:02:47.445Z,19.40
2023-03-11T17:04:49.387Z,19.30
2023-03-11T17:06:51.154Z,19.30
2023-03-11T17:08:52.981Z,19.30
2023-03-11T17:10:54.741Z,19.30
2023-03-11T17:12:56.636Z,19.30
2023-03-11T17:14:58.488Z,19.30
2023-03-11T17:17:00.244Z,19.30
2023-03-11T17:19:02.028Z,19.30
2023-03-11T17:21:08.124Z,19.30
2023-03-11T17:23:09.870Z,19.30
2023-03-11T17:25:11.676Z,19.30
2023-03-11T17:27:13.525Z,19.30
2023-03-11T17:29:15.334Z,19.20
2023-03-11T17:31:17.136Z,19.20
2023-03-11T17:33:18.952Z,19.20
2023-03-11T17:35:20.762Z,19.20
2023-03-11T17:37:22.763Z,19.20
2023-03-11T17:39:24.528Z,19.20
2023-03-11T17:41:26.313Z,19.20
2023-03-11T17:43:28.069Z,19.20
2023-03-11T17:45:29.869Z,19.20
2023-03-11T17:47:32.275Z,19.20
2023-03-11T17:49:34.050Z,19.20
2023-03-11T17:51:35.785Z,19.20
2023-03-11T17:53:38.479Z,19.20
2023-03-11T17:55:40.349Z,19.20
2023-03-11T17:57:45.614Z,19.10
2023-03-11T17:59:49.955Z,19.10
2023-03-11T18:01:51.734Z,19.20
2023-03-11T18:03:53.713Z,19.10
2023-03-11T18:05:56.382Z,19.20
2023-03-11T18:07:58.180Z,19.10
2023-03-11T18:09:59.919Z,19.10
2023-03-11T18:12:01.659Z,19.10
2023-03-11T18:14:03.521Z,19.10
2023-03-11T18:16:09.869Z,19.10
2023-03-11T18:18:11.744Z,19.10
2023-03-11T18:20:13.826Z,19.10
2023-03-11T18:22:15.632Z,19.10
2023-03-11T18:24:17.481Z,19.10
2023-03-11T18:26:19.276Z,19.10
2023-03-11T18:28:21.089Z,19.10
2023-03-11T18:30:22.823Z,19.10
2023-03-11T18:32:24.695Z,19.10
2023-03-11T18:34:26.517Z,19.10
2023-03-11T18:36:29.900Z,19.10
2023-03-11T18:38:31.724Z,19.10
2023-03-11T18:40:33.600Z,19.00
2023-03-11T18:42:35.461Z,19.10
2023-03-11T18:44:37.271Z,19.10
2023-03-11T18:46:39.161Z,19.10
2023-03-11T18:48:40.952Z,19.00
2023-03-11T18:50:42.703Z,19.00
2023-03-11T18:52:44.416Z,19.00
2023-03-11T18:54:46.266Z,19.00
2023-03-11T18:56:48.074Z,19.00
2023-03-11T18:58:49.879Z,19.00
2023-03-11T19:00:51.799Z,19.00
2023-03-11T19:02:53.851Z,19.00
2023-03-11T19:04:56.882Z,19.00
2023-03-11T19:06:58.658Z,19.00
2023-03-11T19:09:00.351Z,19.00
2023-03-11T19:11:06.023Z,18.90
2023-03-11T19:13:07.799Z,18.90
2023-03-11T19:15:09.892Z,18.90
2023-03-11T19:17:11.800Z,18.90
2023-03-11T19:19:13.595Z,18.90
2023-03-11T19:21:15.812Z,18.90
2023-03-11T19:23:17.567Z,18.90
2023-03-11T19:25:19.400Z,18.90
2023-03-11T19:27:21.298Z,18.90
2023-03-11T19:29:23.060Z,18.90
2023-03-11T19:31:24.871Z,18.90
2023-03-11T19:33:26.851Z,19.00
2023-03-11T19:35:28.582Z,18.90
2023-03-11T19:37:30.858Z,18.90
2023-03-11T19:39:32.668Z,18.90
2023-03-11T19:41:34.511Z,18.90
2023-03-11T19:43:36.710Z,18.90
2023-03-11T19:45:38.501Z,18.90
2023-03-11T19:47:40.258Z,18.90
2023-03-11T19:49:42.042Z,18.90
2023-03-11T19:51:50.208Z,18.90
2023-03-11T19:53:52.332Z,18.90
2023-03-11T19:55:55.251Z,18.90
2023-03-11T19:57:57.044Z,18.90
2023-03-11T19:59:58.922Z,18.80
2023-03-11T20:02:00.950Z,18.80
2023-03-11T20:04:02.873Z,18.80
2023-03-11T20:06:05.493Z,18.80
2023-03-11T20:08:07.813Z,18.80
2023-03-11T20:10:10.127Z,18.80
2023-03-11T20:12:11.920Z,18.80
2023-03-11T20:14:14.363Z,18.80
2023-03-11T20:16:18.938Z,18.80
2023-03-11T20:18:21.000Z,18.90
2023-03-11T20:20:23.195Z,18.80
2023-03-11T20:22:24.993Z,18.80
2023-03-11T20:24:27.197Z,18.80
2023-03-11T20:26:29.053Z,18.80
2023-03-11T20:28:30.834Z,18.70
2023-03-11T20:30:32.683Z,18.70
2023-03-11T20:32:34.504Z,18.70
2023-03-11T20:34:37.029Z,18.80
2023-03-11T20:36:39.479Z,18.70
2023-03-11T20:38:41.626Z,18.70
2023-03-11T20:40:43.385Z,18.70
2023-03-11T20:42:45.271Z,18.70
2023-03-11T20:44:50.987Z,18.60
2023-03-11T20:46:52.836Z,18.60
2023-03-11T20:48:54.719Z,18.60
2023-03-11T20:51:03.344Z,18.60
2023-03-11T20:53:05.242Z,18.60
2023-03-11T20:55:07.504Z,18.60
2023-03-11T20:57:09.448Z,18.60
2023-03-11T20:59:12.736Z,18.60
2023-03-11T21:01:15.729Z,18.60
2023-03-11T21:03:17.819Z,18.60
2023-03-11T21:05:19.695Z,18.60
2023-03-11T21:07:21.456Z,18.60
2023-03-11T21:09:23.316Z,18.60
2023-03-11T21:11:25.529Z,18.60
2023-03-11T21:13:27.326Z,18.60
2023-03-11T21:15:29.171Z,18.60
2023-03-11T21:17:31.021Z,18.60
2023-03-11T21:19:32.823Z,18.60
2023-03-11T21:21:34.714Z,18.60
2023-03-11T21:23:36.471Z,18.60
2023-03-11T21:25:38.330Z,18.60
2023-03-11T21:27:40.173Z,18.60
2023-03-11T21:29:42.023Z,18.60
2023-03-11T21:31:43.933Z,18.60
2023-03-11T21:33:46.043Z,18.60
2023-03-11T21:35:52.181Z,18.60
2023-03-11T21:37:54.099Z,18.60
2023-03-11T21:39:56.027Z,18.60
2023-03-11T21:41:57.962Z,18.60
2023-03-11T21:44:00.121Z,18.60
2023-03-11T21:46:02.093Z,18.60
2023-03-11T21:48:04.016Z,18.50
2023-03-11T21:50:06.148Z,18.50
2023-03-11T21:52:07.948Z,18.50
2023-03-11T21:54:09.820Z,18.50
2023-03-11T21:56:11.565Z,18.50
2023-03-11T21:58:14.234Z,18.50
2023-03-11T22:00:16.399Z,18.50
2023-03-11T22:02:18.248Z,18.50
2023-03-11T22:04:20.272Z,18.50
2023-03-11T22:06:22.505Z,18.50
2023-03-11T22:08:24.351Z,18.50
2023-03-11T22:10:26.221Z,18.50
2023-03-11T22:12:28.160Z,18.50
2023-03-11T22:14:30.118Z,18.50
2023-03-11T22:16:32.052Z,18.50
2023-03-11T22:18:34.013Z,18.50
2023-03-11T22:20:35.971Z,18.50
2023-03-11T22:22:37.752Z,18.40
2023-03-11T22:24:39.468Z,18.50
2023-03-11T22:26:41.434Z,18.40
2023-03-11T22:28:43.249Z,18.40
2023-03-11T22:30:45.062Z,18.50
2023-03-11T22:32:46.865Z,18.50
2023-03-11T22:34:48.711Z,18.50
2023-03-11T22:36:50.525Z,18.40
2023-03-11T22:38:52.328Z,18.40
2023-03-11T22:40:54.131Z,18.40
2023-03-11T22:42:55.982Z,18.40
2023-03-11T22:44:57.786Z,18.40
2023-03-11T22:46:59.545Z,18.40
2023-03-11T22:49:01.271Z,18.40
2023-03-11T22:51:03.487Z,18.40
2023-03-11T22:53:05.313Z,18.40
2023-03-11T22:55:07.109Z,18.50
2023-03-11T22:57:08.892Z,18.40
2023-03-11T22:59:10.706Z,18.40
2023-03-11T23:01:12.724Z,18.40
2023-03-11T23:03:14.947Z,18.40
2023-03-11T23:05:16.838Z,18.40
2023-03-11T23:07:18.606Z,18.40
2023-03-11T23:09:21.466Z,18.40
2023-03-11T23:11:23.308Z,18.40
2023-03-11T23:13:25.072Z,18.40
2023-03-11T23:15:26.839Z,18.40
2023-03-11T23:17:28.638Z,18.40
2023-03-11T23:19:30.383Z,18.40
2023-03-11T23:21:32.657Z,18.40
2023-03-11T23:23:34.469Z,18.30
2023-03-11T23:25:36.390Z,18.30
2023-03-11T23:27:38.180Z,18.40
2023-03-11T23:29:39.953Z,18.30
2023-03-11T23:31:41.746Z,18.40
2023-03-11T23:33:44.043Z,18.40
2023-03-11T23:35:45.862Z,18.40
2023-03-11T23:37:48.590Z,18.40
2023-03-11T23:39:50.384Z,18.40
2023-03-11T23:41:52.396Z,18.30
2023-03-11T23:43:54.163Z,18.30
2023-03-11T23:45:55.929Z,18.40
2023-03-11T23:47:57.747Z,18.30
2023-03-11T23:49:59.518Z,18.30
2023-03-11T23:52:01.354Z,18.30
2023-03-11T23:54:03.123Z,18.30
2023-03-11T23:56:09.070Z,18.30
2023-03-11T23:58:11.032Z,18.30
