createdAt,value
2022-12-26T00:02:04.052Z,1.73
2022-12-26T00:04:49.558Z,2.15
2022-12-26T00:07:17.461Z,1.45
2022-12-26T00:09:44.328Z,1.55
2022-12-26T00:12:10.974Z,1.70
2022-12-26T00:14:39.323Z,1.63
2022-12-26T00:17:06.093Z,1.50
2022-12-26T00:19:32.718Z,1.38
2022-12-26T00:21:59.414Z,1.63
2022-12-26T00:24:26.102Z,1.67
2022-12-26T00:26:52.933Z,1.33
2022-12-26T00:29:19.557Z,1.48
2022-12-26T00:31:46.889Z,1.40
2022-12-26T00:34:13.827Z,1.50
2022-12-26T00:36:40.513Z,1.40
2022-12-26T00:39:07.287Z,1.13
2022-12-26T00:41:34.107Z,1.30
2022-12-26T00:44:00.936Z,1.65
2022-12-26T00:46:27.833Z,1.58
2022-12-26T00:48:54.663Z,1.50
2022-12-26T00:51:21.876Z,1.88
2022-12-26T00:53:48.631Z,1.40
2022-12-26T00:56:15.764Z,1.55
2022-12-26T00:58:42.421Z,1.52
2022-12-26T01:01:13.430Z,1.40
2022-12-26T01:03:40.495Z,1.40
2022-12-26T01:06:07.261Z,1.45
2022-12-26T01:08:34.130Z,1.40
2022-12-26T01:11:10.511Z,1.50
2022-12-26T01:13:37.716Z,1.25
2022-12-26T01:16:05.186Z,1.50
2022-12-26T01:18:32.639Z,1.55
2022-12-26T01:21:07.207Z,1.63
2022-12-26T01:23:34.083Z,1.25
2022-12-26T01:26:16.348Z,1.40
2022-12-26T01:28:51.070Z,1.35
2022-12-26T01:31:18.300Z,1.35
2022-12-26T01:33:45.114Z,1.48
2022-12-26T01:36:12.591Z,1.13
2022-12-26T01:38:39.283Z,1.55
2022-12-26T01:41:19.658Z,1.40
2022-12-26T01:43:59.200Z,1.30
2022-12-26T01:46:45.407Z,1.45
2022-12-26T01:49:19.265Z,1.45
2022-12-26T01:51:52.603Z,1.30
2022-12-26T01:54:40.322Z,1.40
2022-12-26T01:57:13.014Z,1.45
2022-12-26T01:59:41.933Z,1.58
2022-12-26T02:02:09.627Z,1.38
2022-12-26T02:04:59.422Z,1.58
2022-12-26T02:07:26.621Z,1.52
2022-12-26T02:09:53.730Z,1.60
2022-12-26T02:12:36.437Z,1.35
2022-12-26T02:15:11.346Z,1.77
2022-12-26T02:17:39.672Z,2.30
2022-12-26T02:20:14.317Z,1.30
2022-12-26T02:23:05.065Z,1.25
2022-12-26T02:26:09.310Z,1.52
2022-12-26T02:29:24.014Z,1.50
2022-12-26T02:32:18.713Z,1.40
2022-12-26T02:35:04.017Z,1.30
2022-12-26T02:37:49.316Z,1.58
2022-12-26T02:40:21.853Z,1.20
2022-12-26T02:43:11.016Z,1.08
2022-12-26T02:46:22.161Z,1.33
2022-12-26T02:49:04.048Z,1.38
2022-12-26T02:52:07.872Z,1.45
2022-12-26T02:55:14.823Z,1.40
2022-12-26T02:58:02.992Z,1.60
2022-12-26T03:00:52.076Z,1.70
2022-12-26T03:03:41.318Z,1.50
2022-12-26T03:06:28.789Z,1.45
2022-12-26T03:09:22.191Z,1.40
2022-12-26T03:12:15.177Z,1.40
2022-12-26T03:14:47.706Z,1.40
2022-12-26T03:17:37.751Z,1.40
2022-12-26T03:20:26.537Z,1.40
2022-12-26T03:23:15.129Z,1.10
2022-12-26T03:26:07.297Z,1.20
2022-12-26T03:28:33.951Z,1.23
2022-12-26T03:31:04.739Z,1.33
2022-12-26T03:33:54.114Z,1.30
2022-12-26T03:36:39.496Z,1.10
2022-12-26T03:39:58.999Z,1.20
2022-12-26T03:43:06.301Z,1.35
2022-12-26T03:46:08.049Z,1.17
2022-12-26T03:49:13.277Z,1.40
2022-12-26T03:52:23.401Z,1.60
2022-12-26T03:55:16.841Z,1.63
2022-12-26T03:58:13.421Z,1.30
2022-12-26T04:01:02.021Z,1.27
2022-12-26T04:03:51.449Z,1.30
2022-12-26T04:06:41.078Z,1.60
2022-12-26T04:09:40.413Z,1.50
2022-12-26T04:12:33.040Z,1.40
2022-12-26T04:15:24.418Z,1.30
2022-12-26T04:18:20.788Z,1.40
2022-12-26T04:21:04.088Z,1.20
2022-12-26T04:24:03.225Z,1.27
2022-12-26T04:27:02.562Z,1.48
2022-12-26T04:29:48.906Z,1.33
2022-12-26T04:32:46.586Z,1.50
2022-12-26T04:35:37.605Z,1.40
2022-12-26T04:38:24.945Z,1.48
2022-12-26T04:41:16.517Z,1.30
2022-12-26T04:44:02.916Z,1.30
2022-12-26T04:46:31.826Z,1.50
2022-12-26T04:49:18.699Z,1.30
2022-12-26T04:51:45.358Z,1.30
2022-12-26T04:54:11.994Z,1.17
2022-12-26T04:56:38.669Z,1.00
2022-12-26T04:59:05.364Z,1.35
2022-12-26T05:01:50.848Z,1.40
2022-12-26T05:04:37.632Z,1.27
2022-12-26T05:07:30.316Z,1.15
2022-12-26T05:09:57.009Z,1.30
2022-12-26T05:12:23.663Z,1.60
2022-12-26T05:14:50.304Z,1.48
2022-12-26T05:17:36.548Z,1.20
2022-12-26T05:20:22.076Z,1.25
2022-12-26T05:23:07.590Z,1.50
2022-12-26T05:25:56.095Z,1.02
2022-12-26T05:28:41.379Z,1.50
2022-12-26T05:31:13.648Z,1.33
2022-12-26T05:33:59.265Z,1.42
2022-12-26T05:36:30.222Z,1.20
2022-12-26T05:38:56.907Z,1.40
2022-12-26T05:41:24.407Z,1.13
2022-12-26T05:43:51.126Z,1.40
2022-12-26T05:46:17.789Z,1.17
2022-12-26T05:48:44.552Z,1.27
2022-12-26T05:51:11.618Z,1.02
2022-12-26T05:53:38.255Z,1.30
2022-12-26T05:56:13.077Z,1.20
2022-12-26T05:58:40.832Z,1.20
2022-12-26T06:01:19.661Z,1.25
2022-12-26T06:03:48.661Z,1.23
2022-12-26T06:06:16.302Z,1.30
2022-12-26T06:08:43.075Z,1.20
2022-12-26T06:11:12.261Z,1.42
2022-12-26T06:13:39.297Z,1.15
2022-12-26T06:16:07.707Z,1.70
2022-12-26T06:18:35.153Z,1.30
2022-12-26T06:21:07.268Z,1.20
2022-12-26T06:23:35.273Z,0.90
2022-12-26T06:26:02.270Z,1.30
2022-12-26T06:28:29.031Z,1.40
2022-12-26T06:31:03.198Z,1.23
2022-12-26T06:33:29.905Z,1.20
2022-12-26T06:36:21.555Z,1.20
2022-12-26T06:38:48.441Z,1.40
2022-12-26T06:41:17.780Z,1.10
2022-12-26T06:43:44.438Z,1.10
2022-12-26T06:46:15.288Z,1.20
2022-12-26T06:48:42.282Z,1.40
2022-12-26T06:51:14.572Z,1.42
2022-12-26T06:53:41.791Z,1.15
2022-12-26T06:56:19.086Z,1.10
2022-12-26T06:58:46.505Z,1.13
2022-12-26T07:01:15.716Z,0.90
2022-12-26T07:03:50.765Z,1.20
2022-12-26T07:06:21.347Z,1.20
2022-12-26T07:08:48.307Z,1.00
2022-12-26T07:11:20.360Z,1.40
2022-12-26T07:13:47.020Z,2.03
2022-12-26T07:16:14.435Z,1.48
2022-12-26T07:18:41.369Z,1.27
2022-12-26T07:21:09.429Z,1.30
2022-12-26T07:23:36.271Z,1.40
2022-12-26T07:26:03.546Z,1.40
2022-12-26T07:28:30.219Z,1.13
2022-12-26T07:30:57.659Z,1.40
2022-12-26T07:33:24.285Z,1.42
2022-12-26T07:35:50.927Z,1.60
2022-12-26T07:38:17.904Z,1.33
2022-12-26T07:40:44.933Z,1.08
2022-12-26T07:43:11.707Z,1.40
2022-12-26T07:45:45.083Z,1.42
2022-12-26T07:48:12.363Z,1.70
2022-12-26T07:50:38.975Z,1.92
2022-12-26T07:53:05.710Z,2.25
2022-12-26T07:55:32.351Z,2.85
2022-12-26T07:57:58.934Z,2.88
2022-12-26T08:00:25.571Z,2.58
2022-12-26T08:02:53.338Z,3.03
2022-12-26T08:05:20.951Z,3.35
2022-12-26T08:07:48.735Z,3.10
2022-12-26T08:10:18.543Z,3.30
2022-12-26T08:12:45.173Z,3.13
2022-12-26T08:15:13.726Z,2.65
2022-12-26T08:17:40.356Z,3.03
2022-12-26T08:20:07.428Z,3.22
2022-12-26T08:22:34.101Z,3.00
2022-12-26T08:25:00.764Z,3.08
2022-12-26T08:27:27.419Z,2.10
2022-12-26T08:29:54.075Z,2.92
2022-12-26T08:32:20.679Z,3.00
2022-12-26T08:34:47.454Z,4.90
2022-12-26T08:37:14.150Z,3.97
2022-12-26T08:39:40.842Z,3.15
2022-12-26T08:42:07.508Z,2.60
2022-12-26T08:44:34.099Z,2.88
2022-12-26T08:47:00.747Z,2.80
2022-12-26T08:49:27.537Z,3.00
2022-12-26T08:51:54.193Z,2.97
2022-12-26T08:54:20.784Z,2.80
2022-12-26T08:56:47.456Z,2.75
2022-12-26T08:59:14.774Z,3.20
2022-12-26T09:01:41.559Z,3.20
2022-12-26T09:04:08.322Z,2.72
2022-12-26T09:06:37.481Z,3.28
2022-12-26T09:09:05.736Z,3.55
2022-12-26T09:11:33.086Z,3.03
2022-12-26T09:14:01.409Z,3.28
2022-12-26T09:16:37.272Z,3.63
2022-12-26T09:19:06.246Z,3.45
2022-12-26T09:21:33.529Z,3.65
2022-12-26T09:24:02.161Z,3.58
2022-12-26T09:26:29.602Z,3.75
2022-12-26T09:28:56.688Z,3.65
2022-12-26T09:31:25.945Z,3.15
2022-12-26T09:33:53.794Z,3.28
2022-12-26T09:36:23.101Z,4.60
2022-12-26T09:38:50.241Z,6.40
2022-12-26T09:41:41.000Z,3.80
2022-12-26T09:44:21.561Z,3.63
2022-12-26T09:47:17.364Z,3.60
2022-12-26T09:49:47.041Z,3.35
2022-12-26T09:52:20.909Z,3.08
2022-12-26T09:54:54.211Z,2.90
2022-12-26T09:57:34.269Z,3.47
2022-12-26T10:00:05.398Z,3.50
2022-12-26T10:02:33.010Z,3.30
2022-12-26T10:04:59.820Z,3.00
2022-12-26T10:07:38.071Z,2.72
2022-12-26T10:10:13.658Z,2.60
2022-12-26T10:12:46.397Z,2.47
2022-12-26T10:15:50.988Z,2.13
2022-12-26T10:18:39.298Z,2.20
2022-12-26T10:21:44.040Z,2.80
2022-12-26T10:24:16.524Z,2.20
2022-12-26T10:26:49.843Z,2.22
2022-12-26T10:29:25.535Z,2.00
2022-12-26T10:32:06.940Z,2.10
2022-12-26T10:34:39.680Z,2.53
2022-12-26T10:37:21.230Z,2.10
2022-12-26T10:39:56.427Z,1.60
2022-12-26T10:42:41.155Z,2.03
2022-12-26T10:45:17.663Z,1.90
2022-12-26T10:47:46.740Z,1.98
2022-12-26T10:50:23.838Z,1.70
2022-12-26T10:55:31.865Z,1.70
2022-12-26T10:58:17.979Z,1.30
2022-12-26T11:00:44.979Z,1.40
2022-12-26T11:03:19.665Z,1.20
2022-12-26T11:06:11.172Z,1.55
2022-12-26T11:08:49.484Z,1.27
2022-12-26T11:11:25.431Z,1.38
2022-12-26T11:14:02.994Z,1.50
2022-12-26T11:16:33.895Z,1.58
2022-12-26T11:19:00.803Z,1.40
2022-12-26T11:21:30.664Z,1.30
2022-12-26T11:24:09.439Z,1.30
2022-12-26T11:26:39.353Z,1.27
2022-12-26T11:29:24.332Z,1.27
2022-12-26T11:31:57.602Z,1.27
2022-12-26T11:34:34.419Z,1.10
2022-12-26T11:37:01.990Z,1.27
2022-12-26T11:39:36.491Z,1.42
2022-12-26T11:42:11.805Z,1.55
2022-12-26T11:44:44.887Z,1.30
2022-12-26T11:47:16.842Z,1.75
2022-12-26T11:50:07.818Z,1.60
2022-12-26T11:52:42.296Z,1.00
2022-12-26T11:55:27.698Z,1.85
2022-12-26T11:58:02.080Z,1.33
2022-12-26T12:00:29.890Z,1.85
2022-12-26T12:02:56.605Z,1.02
2022-12-26T12:05:41.221Z,1.08
2022-12-26T12:08:29.174Z,1.17
2022-12-26T12:11:07.392Z,0.93
2022-12-26T12:14:10.331Z,1.17
2022-12-26T12:16:52.277Z,0.77
2022-12-26T12:19:38.622Z,0.95
2022-12-26T12:22:08.136Z,0.95
2022-12-26T12:24:37.681Z,1.08
2022-12-26T12:27:30.016Z,1.05
2022-12-26T12:30:34.577Z,1.10
2022-12-26T12:33:24.516Z,0.85
2022-12-26T12:36:11.203Z,1.30
2022-12-26T12:39:18.933Z,1.00
2022-12-26T12:42:14.630Z,0.82
2022-12-26T12:45:13.101Z,1.20
2022-12-26T12:47:57.088Z,0.88
2022-12-26T12:50:34.879Z,0.55
2022-12-26T12:53:12.378Z,1.00
2022-12-26T12:55:57.986Z,1.17
2022-12-26T12:58:53.492Z,0.73
2022-12-26T13:01:41.293Z,1.10
2022-12-26T13:04:33.856Z,1.20
2022-12-26T13:07:08.741Z,1.05
2022-12-26T13:09:54.082Z,0.98
2022-12-26T13:12:31.506Z,0.52
2022-12-26T13:15:02.382Z,0.80
2022-12-26T13:17:38.929Z,1.00
2022-12-26T13:20:32.581Z,0.80
2022-12-26T13:23:23.691Z,0.60
2022-12-26T13:26:13.553Z,0.70
2022-12-26T13:28:52.775Z,0.70
2022-12-26T13:31:20.206Z,0.88
2022-12-26T13:33:46.951Z,0.85
2022-12-26T13:36:44.572Z,0.73
2022-12-26T13:39:26.217Z,1.30
2022-12-26T13:42:34.503Z,0.80
2022-12-26T13:45:38.308Z,1.02
2022-12-26T13:48:18.329Z,1.10
2022-12-26T13:50:56.088Z,0.93
2022-12-26T13:53:28.461Z,0.95
2022-12-26T13:56:04.470Z,0.93
2022-12-26T13:58:43.139Z,0.93
2022-12-26T14:01:46.749Z,1.00
2022-12-26T14:04:41.493Z,0.80
2022-12-26T14:07:22.489Z,0.73
2022-12-26T14:09:49.652Z,0.82
2022-12-26T14:12:48.109Z,0.60
2022-12-26T14:15:56.242Z,0.70
2022-12-26T14:18:39.335Z,0.88
2022-12-26T14:21:39.894Z,0.85
2022-12-26T14:24:12.722Z,1.25
2022-12-26T14:26:49.297Z,1.00
2022-12-26T14:29:32.887Z,1.02
2022-12-26T14:32:12.708Z,1.30
2022-12-26T14:34:59.242Z,0.93
2022-12-26T14:37:51.265Z,0.90
2022-12-26T14:40:35.311Z,0.80
2022-12-26T14:43:16.932Z,0.73
2022-12-26T14:45:51.951Z,0.70
2022-12-26T14:48:18.534Z,0.93
2022-12-26T14:50:55.336Z,1.50
2022-12-26T14:53:24.772Z,1.05
2022-12-26T14:56:25.025Z,1.00
2022-12-26T14:59:23.973Z,1.00
2022-12-26T15:02:02.692Z,0.90
2022-12-26T15:04:55.406Z,0.98
2022-12-26T15:07:41.053Z,0.90
2022-12-26T15:10:19.841Z,0.80
2022-12-26T15:13:17.326Z,1.00
2022-12-26T15:16:09.855Z,1.00
2022-12-26T15:19:02.254Z,1.10
2022-12-26T15:22:06.187Z,1.00
2022-12-26T15:25:20.253Z,1.20
2022-12-26T15:27:56.124Z,1.20
2022-12-26T15:30:56.034Z,1.70
2022-12-26T15:33:38.843Z,1.13
2022-12-26T15:36:19.643Z,1.00
2022-12-26T15:38:56.320Z,1.20
2022-12-26T15:41:47.913Z,1.48
2022-12-26T15:44:43.925Z,1.42
2022-12-26T15:47:56.890Z,1.67
2022-12-26T15:50:53.698Z,1.48
2022-12-26T15:53:56.191Z,1.42
2022-12-26T15:56:51.993Z,1.98
2022-12-26T15:59:36.603Z,2.25
2022-12-26T16:02:11.301Z,1.40
2022-12-26T16:04:47.806Z,1.60
2022-12-26T16:07:27.693Z,1.50
2022-12-26T16:09:56.222Z,1.10
2022-12-26T16:12:27.551Z,1.95
2022-12-26T16:15:16.918Z,1.58
2022-12-26T16:17:44.111Z,1.38
2022-12-26T16:20:50.369Z,1.42
2022-12-26T16:23:21.485Z,1.40
2022-12-26T16:25:50.044Z,1.50
2022-12-26T16:28:23.121Z,1.35
2022-12-26T16:30:50.174Z,1.00
2022-12-26T16:33:16.992Z,1.30
2022-12-26T16:35:44.291Z,1.33
2022-12-26T16:38:17.162Z,1.27
2022-12-26T16:40:46.761Z,1.30
2022-12-26T16:43:19.371Z,1.33
2022-12-26T16:45:49.355Z,1.20
2022-12-26T16:48:21.947Z,1.10
2022-12-26T16:50:54.830Z,1.65
2022-12-26T16:53:24.455Z,1.48
2022-12-26T16:55:57.902Z,1.30
2022-12-26T16:58:29.538Z,1.20
2022-12-26T17:01:17.104Z,1.45
2022-12-26T17:04:03.067Z,1.80
2022-12-26T17:06:36.450Z,1.30
2022-12-26T17:09:10.218Z,1.23
2022-12-26T17:11:44.632Z,1.50
2022-12-26T17:14:21.993Z,1.15
2022-12-26T17:16:57.270Z,1.75
2022-12-26T17:19:29.209Z,1.33
2022-12-26T17:22:14.556Z,1.13
2022-12-26T17:24:42.524Z,1.10
2022-12-26T17:27:24.366Z,1.38
2022-12-26T17:30:03.605Z,1.20
2022-12-26T17:32:33.179Z,1.30
2022-12-26T17:35:14.790Z,1.38
2022-12-26T17:37:42.290Z,1.20
2022-12-26T17:40:15.243Z,1.00
2022-12-26T17:42:52.377Z,1.95
2022-12-26T17:45:27.059Z,1.30
2022-12-26T17:47:55.616Z,1.00
2022-12-26T17:50:23.972Z,1.00
2022-12-26T17:52:51.031Z,1.15
2022-12-26T17:55:26.398Z,1.00
2022-12-26T17:57:53.517Z,1.10
2022-12-26T18:00:25.804Z,1.40
2022-12-26T18:02:53.260Z,1.30
2022-12-26T18:05:20.820Z,1.27
2022-12-26T18:07:50.689Z,1.00
2022-12-26T18:10:24.045Z,1.33
2022-12-26T18:12:51.667Z,1.00
2022-12-26T18:15:19.254Z,1.38
2022-12-26T18:17:47.412Z,1.30
2022-12-26T18:20:32.004Z,1.10
2022-12-26T18:22:58.613Z,1.30
2022-12-26T18:25:27.774Z,1.10
2022-12-26T18:27:54.413Z,1.77
2022-12-26T18:30:24.603Z,1.90
2022-12-26T18:32:52.936Z,2.13
2022-12-26T18:35:20.798Z,1.48
2022-12-26T18:37:52.638Z,1.40
2022-12-26T18:40:28.838Z,1.42
2022-12-26T18:42:56.813Z,1.63
2022-12-26T18:45:24.267Z,1.30
2022-12-26T18:47:51.164Z,1.30
2022-12-26T18:50:18.509Z,1.77
2022-12-26T18:52:49.973Z,1.80
2022-12-26T18:55:20.487Z,1.60
2022-12-26T18:57:47.112Z,2.08
2022-12-26T19:00:15.730Z,2.05
2022-12-26T19:02:42.665Z,1.42
2022-12-26T19:05:19.820Z,1.52
2022-12-26T19:07:48.292Z,1.63
2022-12-26T19:10:16.981Z,1.33
2022-12-26T19:12:44.415Z,1.48
2022-12-26T19:15:12.391Z,1.33
2022-12-26T19:17:39.302Z,1.50
2022-12-26T19:20:07.818Z,1.40
2022-12-26T19:22:34.874Z,1.08
2022-12-26T19:25:01.547Z,1.40
2022-12-26T19:27:28.247Z,1.20
2022-12-26T19:29:54.858Z,1.23
2022-12-26T19:32:21.579Z,1.42
2022-12-26T19:34:48.222Z,1.10
2022-12-26T19:37:14.866Z,0.80
2022-12-26T19:39:41.498Z,1.13
2022-12-26T19:42:08.157Z,0.88
2022-12-26T19:44:34.827Z,0.60
2022-12-26T19:47:11.934Z,0.68
2022-12-26T19:49:40.208Z,0.90
2022-12-26T19:52:06.961Z,0.75
2022-12-26T19:54:33.571Z,0.60
2022-12-26T19:57:00.185Z,0.90
2022-12-26T19:59:26.843Z,0.70
2022-12-26T20:01:53.661Z,0.68
2022-12-26T20:04:20.717Z,1.60
2022-12-26T20:06:47.489Z,1.50
2022-12-26T20:09:15.100Z,1.40
2022-12-26T20:11:49.263Z,1.33
2022-12-26T20:14:18.867Z,1.70
2022-12-26T20:17:04.930Z,1.17
2022-12-26T20:19:32.290Z,1.10
2022-12-26T20:21:59.000Z,1.17
2022-12-26T20:24:25.825Z,1.85
2022-12-26T20:26:52.520Z,1.40
2022-12-26T20:29:19.357Z,1.25
2022-12-26T20:31:46.223Z,1.13
2022-12-26T20:34:13.087Z,1.40
2022-12-26T20:36:40.396Z,1.30
2022-12-26T20:39:10.807Z,1.83
2022-12-26T20:41:37.804Z,3.38
2022-12-26T20:44:04.672Z,3.00
2022-12-26T20:46:33.096Z,2.40
2022-12-26T20:49:02.141Z,1.52
2022-12-26T20:51:36.561Z,0.93
2022-12-26T20:54:05.821Z,0.88
2022-12-26T20:56:32.615Z,1.35
2022-12-26T20:58:59.588Z,1.45
2022-12-26T21:01:27.755Z,1.55
2022-12-26T21:03:55.863Z,1.80
2022-12-26T21:06:34.831Z,1.50
2022-12-26T21:09:02.103Z,1.25
2022-12-26T21:11:31.192Z,1.48
2022-12-26T21:14:02.597Z,1.27
2022-12-26T21:16:30.987Z,1.30
2022-12-26T21:18:58.334Z,1.50
2022-12-26T21:21:30.628Z,1.48
2022-12-26T21:24:03.398Z,1.20
2022-12-26T21:26:30.705Z,1.20
2022-12-26T21:28:59.772Z,1.55
2022-12-26T21:31:27.789Z,1.88
2022-12-26T21:33:59.428Z,1.77
2022-12-26T21:36:27.441Z,1.70
2022-12-26T21:38:54.413Z,1.77
2022-12-26T21:41:21.834Z,1.52
2022-12-26T21:43:49.102Z,1.70
2022-12-26T21:46:20.197Z,1.48
2022-12-26T21:48:47.414Z,1.75
2022-12-26T21:51:18.762Z,2.08
2022-12-26T21:53:45.908Z,1.60
2022-12-26T21:56:14.235Z,1.83
2022-12-26T21:59:13.929Z,1.75
2022-12-26T22:01:40.617Z,1.70
2022-12-26T22:04:20.510Z,1.40
2022-12-26T22:06:50.137Z,2.17
2022-12-26T22:09:17.275Z,2.65
2022-12-26T22:12:03.647Z,3.00
2022-12-26T22:14:30.566Z,2.00
2022-12-26T22:16:57.804Z,2.15
2022-12-26T22:19:24.969Z,1.42
2022-12-26T22:21:53.089Z,1.23
2022-12-26T22:24:21.723Z,1.00
2022-12-26T22:26:48.596Z,1.25
2022-12-26T22:29:15.344Z,1.05
2022-12-26T22:31:42.053Z,1.00
2022-12-26T22:34:12.336Z,1.00
2022-12-26T22:39:06.707Z,0.85
2022-12-26T22:41:33.806Z,0.80
2022-12-26T22:44:00.595Z,0.90
2022-12-26T22:46:27.314Z,1.00
2022-12-26T22:48:54.020Z,0.80
2022-12-26T22:51:23.067Z,0.95
2022-12-26T22:53:49.927Z,0.85
2022-12-26T22:56:16.600Z,0.93
2022-12-26T22:58:43.328Z,0.70
2022-12-26T23:01:14.415Z,1.08
2022-12-26T23:03:41.353Z,1.00
2022-12-26T23:06:28.372Z,0.80
2022-12-26T23:08:57.868Z,0.93
2022-12-26T23:11:32.148Z,1.02
2022-12-26T23:14:02.618Z,1.23
2022-12-26T23:16:50.737Z,1.10
2022-12-26T23:19:44.351Z,0.93
2022-12-26T23:22:11.196Z,0.57
2022-12-26T23:24:37.937Z,1.00
2022-12-26T23:27:25.948Z,0.88
2022-12-26T23:30:12.546Z,1.13
2022-12-26T23:32:41.733Z,0.93
2022-12-26T23:35:11.032Z,0.75
2022-12-26T23:37:39.688Z,1.00
2022-12-26T23:40:08.609Z,0.75
2022-12-26T23:42:35.482Z,1.27
2022-12-26T23:45:02.112Z,0.90
2022-12-26T23:47:28.881Z,0.77
2022-12-26T23:49:55.498Z,1.00
2022-12-26T23:52:28.332Z,0.85
2022-12-26T23:54:56.931Z,1.05
2022-12-26T23:57:23.885Z,0.93
2022-12-26T23:59:50.542Z,0.98
