createdAt,value
2022-11-28T00:00:39.069Z,1023.65
2022-11-28T00:01:39.066Z,1023.65
2022-11-28T00:02:39.224Z,1023.65
2022-11-28T00:03:39.174Z,1023.7
2022-11-28T00:04:39.163Z,1023.66
2022-11-28T00:05:43.017Z,1023.55
2022-11-28T00:06:39.065Z,1023.57
2022-11-28T00:07:39.136Z,1023.52
2022-11-28T00:08:39.087Z,1023.51
2022-11-28T00:09:39.065Z,1023.49
2022-11-28T00:10:39.064Z,1023.42
2022-11-28T00:11:39.061Z,1023.46
2022-11-28T00:12:39.096Z,1023.55
2022-11-28T00:13:39.089Z,1023.46
2022-11-28T00:14:39.187Z,1023.5
2022-11-28T00:15:39.147Z,1023.49
2022-11-28T00:16:39.067Z,1023.47
2022-11-28T00:17:39.074Z,1023.46
2022-11-28T00:18:39.085Z,1023.45
2022-11-28T00:19:39.081Z,1023.42
2022-11-28T00:20:39.065Z,1023.47
2022-11-28T00:21:39.068Z,1023.45
2022-11-28T00:22:39.065Z,1023.37
2022-11-28T00:23:39.090Z,1023.36
2022-11-28T00:24:39.076Z,1023.38
2022-11-28T00:25:39.065Z,1023.39
2022-11-28T00:26:39.071Z,1023.33
2022-11-28T00:27:39.086Z,1023.35
2022-11-28T00:28:39.087Z,1023.35
2022-11-28T00:29:39.066Z,1023.35
2022-11-28T00:30:39.083Z,1023.31
2022-11-28T00:31:39.105Z,1023.41
2022-11-28T00:32:39.068Z,1023.33
2022-11-28T00:33:39.087Z,1023.35
2022-11-28T00:34:39.254Z,1023.36
2022-11-28T00:35:39.068Z,1023.27
2022-11-28T00:36:39.067Z,1023.29
2022-11-28T00:37:39.086Z,1023.16
2022-11-28T00:38:39.121Z,1023.17
2022-11-28T00:39:39.075Z,1023.19
2022-11-28T00:40:39.065Z,1023.22
2022-11-28T00:41:39.066Z,1023.24
2022-11-28T00:42:39.088Z,1023.31
2022-11-28T00:43:39.080Z,1023.22
2022-11-28T00:44:39.084Z,1023.29
2022-11-28T00:45:39.125Z,1023.29
2022-11-28T00:46:39.067Z,1023.24
2022-11-28T00:47:39.068Z,1023.17
2022-11-28T00:48:39.081Z,1023.23
2022-11-28T00:49:39.065Z,1023.24
2022-11-28T00:50:39.065Z,1023.23
2022-11-28T00:51:39.060Z,1023.26
2022-11-28T00:52:39.065Z,1023.18
2022-11-28T00:53:39.084Z,1023.2
2022-11-28T00:54:39.162Z,1023.24
2022-11-28T00:55:39.061Z,1023.3
2022-11-28T00:56:39.063Z,1023.23
2022-11-28T00:57:39.163Z,1023.24
2022-11-28T00:58:39.070Z,1023.33
2022-11-28T00:59:39.059Z,1023.23
2022-11-28T01:00:39.199Z,1023.23
2022-11-28T01:01:39.124Z,1023.31
2022-11-28T01:02:39.111Z,1023.21
2022-11-28T01:03:39.084Z,1023.23
2022-11-28T01:04:39.178Z,1023.22
2022-11-28T01:05:39.060Z,1023.25
2022-11-28T01:06:39.064Z,1023.2
2022-11-28T01:07:39.107Z,1023.24
2022-11-28T01:08:39.088Z,1023.26
2022-11-28T01:09:39.065Z,1023.26
2022-11-28T01:10:39.058Z,1023.18
2022-11-28T01:11:39.073Z,1023.24
2022-11-28T01:12:39.073Z,1023.1
2022-11-28T01:13:39.081Z,1023.13
2022-11-28T01:14:39.143Z,1023.11
2022-11-28T01:15:39.061Z,1023.07
2022-11-28T01:16:39.162Z,1023.08
2022-11-28T01:17:39.065Z,1023.05
2022-11-28T01:18:39.086Z,1023.07
2022-11-28T01:19:39.085Z,1023.08
2022-11-28T01:20:39.070Z,1023.05
2022-11-28T01:21:39.066Z,1022.94
2022-11-28T01:22:39.069Z,1022.97
2022-11-28T01:23:39.085Z,1023.05
2022-11-28T01:24:39.212Z,1022.93
2022-11-28T01:25:39.071Z,1022.96
2022-11-28T01:26:39.061Z,1022.94
2022-11-28T01:27:39.078Z,1022.91
2022-11-28T01:28:39.080Z,1022.92
2022-11-28T01:29:39.071Z,1022.83
2022-11-28T01:30:39.075Z,1022.87
2022-11-28T01:31:39.161Z,1022.81
2022-11-28T01:32:39.072Z,1022.81
2022-11-28T01:33:39.080Z,1022.76
2022-11-28T01:34:39.201Z,1022.72
2022-11-28T01:35:39.063Z,1022.73
2022-11-28T01:36:39.064Z,1022.64
2022-11-28T01:37:39.066Z,1022.64
2022-11-28T01:38:39.077Z,1022.7
2022-11-28T01:39:39.067Z,1022.59
2022-11-28T01:40:39.066Z,1022.56
2022-11-28T01:41:39.073Z,1022.5
2022-11-28T01:42:39.066Z,1022.48
2022-11-28T01:43:39.086Z,1022.53
2022-11-28T01:44:39.174Z,1022.58
2022-11-28T01:45:39.067Z,1022.54
2022-11-28T01:46:39.090Z,1022.53
2022-11-28T01:47:39.067Z,1022.49
2022-11-28T01:48:39.085Z,1022.5
2022-11-28T01:49:39.065Z,1022.54
2022-11-28T01:50:39.067Z,1022.48
2022-11-28T01:51:39.061Z,1022.49
2022-11-28T01:52:39.069Z,1022.48
2022-11-28T01:53:39.083Z,1022.44
2022-11-28T01:54:39.124Z,1022.47
2022-11-28T01:55:39.063Z,1022.44
2022-11-28T01:56:39.058Z,1022.48
2022-11-28T01:57:39.066Z,1022.46
2022-11-28T01:58:39.088Z,1022.45
2022-11-28T01:59:39.062Z,1022.41
2022-11-28T02:00:39.172Z,1022.39
2022-11-28T02:01:39.111Z,1022.39
2022-11-28T02:02:39.121Z,1022.39
2022-11-28T02:03:39.085Z,1022.34
2022-11-28T02:04:39.110Z,1022.33
2022-11-28T02:05:39.063Z,1022.4
2022-11-28T02:06:39.060Z,1022.39
2022-11-28T02:07:39.115Z,1022.44
2022-11-28T02:08:39.086Z,1022.37
2022-11-28T02:09:39.062Z,1022.35
2022-11-28T02:10:39.130Z,1022.32
2022-11-28T02:11:39.058Z,1022.36
2022-11-28T02:12:39.058Z,1022.3
2022-11-28T02:13:39.097Z,1022.31
2022-11-28T02:14:39.144Z,1022.29
2022-11-28T02:15:39.066Z,1022.36
2022-11-28T02:16:39.139Z,1022.29
2022-11-28T02:17:39.066Z,1022.33
2022-11-28T02:18:39.070Z,1022.36
2022-11-28T02:19:39.061Z,1022.36
2022-11-28T02:20:39.061Z,1022.3
2022-11-28T02:21:39.057Z,1022.28
2022-11-28T02:22:39.066Z,1022.21
2022-11-28T02:23:39.154Z,1022.16
2022-11-28T02:24:39.313Z,1022.17
2022-11-28T02:25:39.072Z,1022.17
2022-11-28T02:26:39.067Z,1022.23
2022-11-28T02:27:39.063Z,1022.16
2022-11-28T02:28:39.084Z,1022.16
2022-11-28T02:29:39.161Z,1022.23
2022-11-28T02:30:39.075Z,1022.14
2022-11-28T02:31:39.196Z,1022.21
2022-11-28T02:32:39.065Z,1022.21
2022-11-28T02:33:39.073Z,1022.1
2022-11-28T02:34:42.063Z,1022.14
2022-11-28T02:35:39.064Z,1022.1
2022-11-28T02:36:39.064Z,1022.12
2022-11-28T02:37:39.066Z,1022.11
2022-11-28T02:38:39.072Z,1022.1
2022-11-28T02:39:39.078Z,1022.17
2022-11-28T02:40:39.068Z,1022.14
2022-11-28T02:41:39.069Z,1022.15
2022-11-28T02:42:39.065Z,1022.13
2022-11-28T02:43:39.083Z,1022
2022-11-28T02:44:39.098Z,1022.04
2022-11-28T02:45:39.064Z,1022.05
2022-11-28T02:46:39.107Z,1022.01
2022-11-28T02:47:39.067Z,1022.01
2022-11-28T02:48:39.067Z,1022.03
2022-11-28T02:49:39.076Z,1022.08
2022-11-28T02:50:39.062Z,1022
2022-11-28T02:51:39.055Z,1022.01
2022-11-28T02:52:39.078Z,1022.05
2022-11-28T02:53:39.063Z,1022.04
2022-11-28T02:54:39.175Z,1022.06
2022-11-28T02:55:39.063Z,1022.13
2022-11-28T02:56:39.063Z,1022.09
2022-11-28T02:57:39.093Z,1022.12
2022-11-28T02:58:39.257Z,1022.22
2022-11-28T02:59:39.083Z,1022.08
2022-11-28T03:00:39.162Z,1022.1
2022-11-28T03:01:39.131Z,1022.08
2022-11-28T03:02:39.060Z,1022.09
2022-11-28T03:03:39.074Z,1022.06
2022-11-28T03:04:39.076Z,1022.06
2022-11-28T03:05:39.051Z,1022.03
2022-11-28T03:06:39.066Z,1021.98
2022-11-28T03:07:39.163Z,1021.98
2022-11-28T03:08:39.051Z,1021.92
2022-11-28T03:09:39.078Z,1021.89
2022-11-28T03:10:39.056Z,1021.93
2022-11-28T03:11:39.058Z,1021.91
2022-11-28T03:12:39.062Z,1021.97
2022-11-28T03:13:39.074Z,1021.94
2022-11-28T03:14:39.224Z,1021.93
2022-11-28T03:15:39.066Z,1021.9
2022-11-28T03:16:39.219Z,1021.89
2022-11-28T03:17:39.059Z,1021.86
2022-11-28T03:18:39.058Z,1021.93
2022-11-28T03:19:39.079Z,1021.93
2022-11-28T03:20:39.055Z,1021.89
2022-11-28T03:21:39.055Z,1021.83
2022-11-28T03:22:39.054Z,1021.95
2022-11-28T03:23:39.056Z,1021.94
2022-11-28T03:24:39.150Z,1021.86
2022-11-28T03:25:39.055Z,1021.95
2022-11-28T03:26:39.049Z,1021.88
2022-11-28T03:27:39.056Z,1022
2022-11-28T03:28:43.439Z,1021.99
2022-11-28T03:29:39.080Z,1022.06
2022-11-28T03:30:39.055Z,1021.94
2022-11-28T03:31:39.087Z,1021.87
2022-11-28T03:32:39.064Z,1022.05
2022-11-28T03:33:39.057Z,1022.01
2022-11-28T03:34:39.070Z,1021.95
2022-11-28T03:35:39.052Z,1022
2022-11-28T03:36:39.060Z,1022.03
2022-11-28T03:37:39.062Z,1022.05
2022-11-28T03:38:39.050Z,1021.95
2022-11-28T03:39:39.078Z,1022.07
2022-11-28T03:40:39.055Z,1021.87
2022-11-28T03:41:39.067Z,1021.82
2022-11-28T03:42:39.055Z,1021.94
2022-11-28T03:43:39.072Z,1021.84
2022-11-28T03:44:39.071Z,1021.89
2022-11-28T03:45:39.069Z,1021.87
2022-11-28T03:46:39.125Z,1021.85
2022-11-28T03:47:39.060Z,1021.84
2022-11-28T03:48:39.066Z,1021.82
2022-11-28T03:49:39.069Z,1022
2022-11-28T03:50:39.066Z,1021.86
2022-11-28T03:51:39.067Z,1021.88
2022-11-28T03:52:39.071Z,1021.89
2022-11-28T03:53:39.069Z,1021.96
2022-11-28T03:54:39.076Z,1021.75
2022-11-28T03:55:39.139Z,1021.84
2022-11-28T03:56:39.095Z,1021.76
2022-11-28T03:57:39.084Z,1021.73
2022-11-28T03:58:39.064Z,1021.74
2022-11-28T03:59:39.082Z,1021.71
2022-11-28T04:00:39.058Z,1021.71
2022-11-28T04:01:39.120Z,1021.77
2022-11-28T04:02:39.179Z,1021.75
2022-11-28T04:03:39.063Z,1021.73
2022-11-28T04:04:39.082Z,1021.7
2022-11-28T04:05:39.067Z,1021.65
2022-11-28T04:06:39.067Z,1021.62
2022-11-28T04:07:39.153Z,1021.74
2022-11-28T04:08:39.062Z,1021.63
2022-11-28T04:09:39.080Z,1021.66
2022-11-28T04:10:39.061Z,1021.66
2022-11-28T04:11:39.055Z,1021.7
2022-11-28T04:12:39.061Z,1021.57
2022-11-28T04:13:39.061Z,1021.62
2022-11-28T04:14:39.073Z,1021.66
2022-11-28T04:15:39.096Z,1021.71
2022-11-28T04:16:39.230Z,1021.65
2022-11-28T04:17:39.064Z,1021.69
2022-11-28T04:18:39.064Z,1021.75
2022-11-28T04:19:39.081Z,1021.7
2022-11-28T04:20:39.072Z,1021.69
2022-11-28T04:21:39.056Z,1021.61
2022-11-28T04:22:39.071Z,1021.63
2022-11-28T04:23:39.060Z,1021.61
2022-11-28T04:24:39.079Z,1021.59
2022-11-28T04:25:39.050Z,1021.54
2022-11-28T04:26:39.054Z,1021.56
2022-11-28T04:27:39.064Z,1021.57
2022-11-28T04:28:39.051Z,1021.55
2022-11-28T04:29:39.075Z,1021.65
2022-11-28T04:30:39.050Z,1021.51
2022-11-28T04:31:39.083Z,1021.45
2022-11-28T04:32:39.060Z,1021.56
2022-11-28T04:33:39.140Z,1021.6
2022-11-28T04:34:39.069Z,1021.49
2022-11-28T04:35:39.052Z,1021.44
2022-11-28T04:36:39.109Z,1021.46
2022-11-28T04:37:39.055Z,1021.49
2022-11-28T04:38:39.049Z,1021.48
2022-11-28T04:39:39.077Z,1021.56
2022-11-28T04:40:39.053Z,1021.55
2022-11-28T04:41:39.059Z,1021.5
2022-11-28T04:42:39.054Z,1021.46
2022-11-28T04:43:39.091Z,1021.46
2022-11-28T04:44:39.082Z,1021.5
2022-11-28T04:45:39.123Z,1021.45
2022-11-28T04:46:39.065Z,1021.53
2022-11-28T04:47:39.062Z,1021.51
2022-11-28T04:48:39.064Z,1021.37
2022-11-28T04:49:39.070Z,1021.47
2022-11-28T04:50:39.066Z,1021.36
2022-11-28T04:51:39.067Z,1021.47
2022-11-28T04:52:39.060Z,1021.46
2022-11-28T04:53:39.062Z,1021.36
2022-11-28T04:54:39.081Z,1021.35
2022-11-28T04:55:39.050Z,1021.37
2022-11-28T04:56:39.061Z,1021.41
2022-11-28T04:57:39.072Z,1021.31
2022-11-28T04:58:39.061Z,1021.44
2022-11-28T04:59:39.093Z,1021.31
2022-11-28T05:00:39.100Z,1021.29
2022-11-28T05:01:39.122Z,1021.32
2022-11-28T05:02:39.136Z,1021.25
2022-11-28T05:03:42.419Z,1021.36
2022-11-28T05:04:39.069Z,1021.34
2022-11-28T05:05:39.071Z,1021.23
2022-11-28T05:06:39.054Z,1021.36
2022-11-28T05:07:39.132Z,1021.21
2022-11-28T05:08:39.059Z,1021.23
2022-11-28T05:09:39.073Z,1021.24
2022-11-28T05:10:39.061Z,1021.25
2022-11-28T05:11:39.064Z,1021.24
2022-11-28T05:12:39.068Z,1021.28
2022-11-28T05:13:39.065Z,1021.3
2022-11-28T05:14:39.185Z,1021.31
2022-11-28T05:15:39.062Z,1021.33
2022-11-28T05:16:39.134Z,1021.22
2022-11-28T05:17:41.965Z,1021.24
2022-11-28T05:18:39.057Z,1021.31
2022-11-28T05:19:39.084Z,1021.27
2022-11-28T05:20:39.071Z,1021.2
2022-11-28T05:21:39.055Z,1021.22
2022-11-28T05:22:39.068Z,1021.23
2022-11-28T05:23:39.065Z,1021.34
2022-11-28T05:24:39.083Z,1021.32
2022-11-28T05:25:39.075Z,1021.18
2022-11-28T05:26:39.054Z,1021.27
2022-11-28T05:27:39.062Z,1021.17
2022-11-28T05:28:39.057Z,1021.19
2022-11-28T05:29:39.088Z,1021.23
2022-11-28T05:30:39.052Z,1021.12
2022-11-28T05:31:39.113Z,1021.23
2022-11-28T05:32:39.062Z,1021.11
2022-11-28T05:33:39.050Z,1021.11
2022-11-28T05:34:39.253Z,1021.02
2022-11-28T05:35:39.051Z,1021.16
2022-11-28T05:36:39.108Z,1021.11
2022-11-28T05:37:39.052Z,1021.06
2022-11-28T05:38:39.060Z,1021.05
2022-11-28T05:39:39.084Z,1020.96
2022-11-28T05:40:39.076Z,1020.9
2022-11-28T05:41:39.061Z,1020.94
2022-11-28T05:42:39.057Z,1020.9
2022-11-28T05:43:39.080Z,1020.91
2022-11-28T05:44:39.070Z,1020.88
2022-11-28T05:45:39.103Z,1020.9
2022-11-28T05:46:39.054Z,1020.85
2022-11-28T05:47:39.056Z,1020.91
2022-11-28T05:48:39.060Z,1020.88
2022-11-28T05:49:39.065Z,1020.89
2022-11-28T05:50:40.138Z,1020.91
2022-11-28T05:51:39.056Z,1020.87
2022-11-28T05:52:39.059Z,1020.88
2022-11-28T05:53:39.063Z,1020.89
2022-11-28T05:54:39.065Z,1020.84
2022-11-28T05:55:39.076Z,1021.18
2022-11-28T05:56:42.353Z,1020.88
2022-11-28T05:57:39.069Z,1020.94
2022-11-28T05:58:39.085Z,1020.89
2022-11-28T05:59:39.082Z,1020.89
2022-11-28T06:00:39.091Z,1020.79
2022-11-28T06:01:39.174Z,1020.78
2022-11-28T06:02:39.153Z,1020.85
2022-11-28T06:03:39.063Z,1020.81
2022-11-28T06:04:39.143Z,1020.88
2022-11-28T06:05:42.622Z,1020.97
2022-11-28T06:06:39.073Z,1020.66
2022-11-28T06:07:39.129Z,1020.77
2022-11-28T06:08:39.057Z,1020.75
2022-11-28T06:09:39.087Z,1020.7
2022-11-28T06:10:39.065Z,1020.75
2022-11-28T06:11:39.054Z,1020.74
2022-11-28T06:12:39.065Z,1020.77
2022-11-28T06:13:39.060Z,1020.65
2022-11-28T06:14:39.069Z,1020.6
2022-11-28T06:15:39.058Z,1020.66
2022-11-28T06:16:39.277Z,1020.58
2022-11-28T06:17:39.061Z,1020.66
2022-11-28T06:18:39.050Z,1020.73
2022-11-28T06:19:39.081Z,1020.72
2022-11-28T06:20:39.056Z,1020.84
2022-11-28T06:21:39.059Z,1020.71
2022-11-28T06:22:39.065Z,1020.76
2022-11-28T06:23:39.054Z,1020.7
2022-11-28T06:24:39.265Z,1020.7
2022-11-28T06:25:39.052Z,1020.72
2022-11-28T06:26:39.079Z,1020.66
2022-11-28T06:27:39.067Z,1020.73
2022-11-28T06:28:39.065Z,1020.65
2022-11-28T06:29:39.081Z,1020.71
2022-11-28T06:30:39.056Z,1020.65
2022-11-28T06:31:39.096Z,1020.79
2022-11-28T06:32:39.067Z,1020.83
2022-11-28T06:33:39.056Z,1020.77
2022-11-28T06:34:39.083Z,1020.72
2022-11-28T06:35:39.064Z,1020.73
2022-11-28T06:36:39.071Z,1020.8
2022-11-28T06:37:39.060Z,1020.77
2022-11-28T06:38:39.067Z,1020.65
2022-11-28T06:39:39.080Z,1020.75
2022-11-28T06:40:39.051Z,1020.76
2022-11-28T06:41:39.054Z,1020.74
2022-11-28T06:42:39.058Z,1020.7
2022-11-28T06:43:39.065Z,1020.83
2022-11-28T06:44:39.096Z,1020.75
2022-11-28T06:45:39.103Z,1020.68
2022-11-28T06:46:39.064Z,1020.7
2022-11-28T06:47:39.051Z,1020.68
2022-11-28T06:48:39.062Z,1020.68
2022-11-28T06:49:39.068Z,1020.7
2022-11-28T06:50:39.050Z,1020.59
2022-11-28T06:51:39.080Z,1020.62
2022-11-28T06:52:39.048Z,1020.61
2022-11-28T06:53:39.066Z,1020.61
2022-11-28T06:54:39.066Z,1020.66
2022-11-28T06:55:39.049Z,1020.59
2022-11-28T06:56:39.057Z,1020.56
2022-11-28T06:57:39.050Z,1020.65
2022-11-28T06:58:39.063Z,1020.58
2022-11-28T06:59:39.080Z,1020.49
2022-11-28T07:00:39.068Z,1020.48
2022-11-28T07:01:39.136Z,1020.56
2022-11-28T07:02:39.138Z,1020.5
2022-11-28T07:03:39.060Z,1020.54
2022-11-28T07:04:39.072Z,1020.49
2022-11-28T07:05:39.085Z,1020.64
2022-11-28T07:06:39.056Z,1020.4
2022-11-28T07:07:53.224Z,1020.6
2022-11-28T07:08:39.061Z,1020.45
2022-11-28T07:09:39.069Z,1020.45
2022-11-28T07:10:39.063Z,1020.59
2022-11-28T07:11:39.057Z,1020.48
2022-11-28T07:12:39.067Z,1020.48
2022-11-28T07:13:39.056Z,1020.48
2022-11-28T07:14:39.082Z,1020.52
2022-11-28T07:15:39.062Z,1020.49
2022-11-28T07:16:39.129Z,1020.48
2022-11-28T07:17:39.061Z,1020.46
2022-11-28T07:18:39.066Z,1020.46
2022-11-28T07:19:39.073Z,1020.38
2022-11-28T07:20:39.062Z,1020.4
2022-11-28T07:21:39.079Z,1020.45
2022-11-28T07:22:39.065Z,1020.37
2022-11-28T07:23:39.061Z,1020.39
2022-11-28T07:24:39.082Z,1020.38
2022-11-28T07:25:39.065Z,1020.36
2022-11-28T07:26:39.070Z,1020.36
2022-11-28T07:27:39.061Z,1020.37
2022-11-28T07:28:39.066Z,1020.31
2022-11-28T07:29:39.074Z,1020.3
2022-11-28T07:30:39.057Z,1020.34
2022-11-28T07:31:39.082Z,1020.32
2022-11-28T07:32:39.057Z,1020.34
2022-11-28T07:33:39.063Z,1020.35
2022-11-28T07:34:39.080Z,1020.36
2022-11-28T07:35:39.070Z,1020.41
2022-11-28T07:36:39.062Z,1020.35
2022-11-28T07:37:39.060Z,1020.35
2022-11-28T07:38:39.058Z,1020.3
2022-11-28T07:39:39.070Z,1020.37
2022-11-28T07:40:39.058Z,1020.4
2022-11-28T07:41:39.054Z,1020.43
2022-11-28T07:42:39.070Z,1020.37
2022-11-28T07:43:39.053Z,1020.26
2022-11-28T07:44:39.069Z,1020.41
2022-11-28T07:45:59.577Z,1020.34
2022-11-28T07:46:39.099Z,1020.35
2022-11-28T07:47:39.064Z,1020.28
2022-11-28T07:48:39.062Z,1020.3
2022-11-28T07:49:39.090Z,1020.23
2022-11-28T07:50:39.055Z,1020.33
2022-11-28T07:51:39.056Z,1020.34
2022-11-28T07:52:39.055Z,1020.27
2022-11-28T07:53:39.074Z,1020.25
2022-11-28T07:54:39.085Z,1020.28
2022-11-28T07:55:39.060Z,1020.17
2022-11-28T07:57:10.823Z,1020.11
2022-11-28T07:57:39.087Z,1020.11
2022-11-28T07:58:39.059Z,1020.07
2022-11-28T07:59:39.092Z,1020.15
2022-11-28T08:00:39.061Z,1020.07
2022-11-28T08:01:39.137Z,1020.15
2022-11-28T08:02:39.053Z,1020.26
2022-11-28T08:03:39.064Z,1020.24
2022-11-28T08:04:42.616Z,1020.11
2022-11-28T08:05:39.056Z,1020.09
2022-11-28T08:06:39.058Z,1020.2
2022-11-28T08:07:39.124Z,1020.12
2022-11-28T08:08:39.048Z,1020.11
2022-11-28T08:09:39.092Z,1020.1
2022-11-28T08:10:39.061Z,1020.05
2022-11-28T08:11:39.055Z,1020.17
2022-11-28T08:12:39.048Z,1020
2022-11-28T08:13:39.053Z,1019.97
2022-11-28T08:14:39.070Z,1020.03
2022-11-28T08:15:39.051Z,1020
2022-11-28T08:16:39.072Z,1019.9
2022-11-28T08:17:39.049Z,1019.95
2022-11-28T08:18:39.061Z,1019.92
2022-11-28T08:19:39.092Z,1020.04
2022-11-28T08:20:39.049Z,1019.91
2022-11-28T08:21:39.058Z,1019.95
2022-11-28T08:22:39.061Z,1019.85
2022-11-28T08:23:39.062Z,1019.91
2022-11-28T08:24:39.073Z,1019.76
2022-11-28T08:25:39.059Z,1019.91
2022-11-28T08:26:39.059Z,1019.94
2022-11-28T08:27:39.055Z,1019.81
2022-11-28T08:28:39.066Z,1019.81
2022-11-28T08:29:39.071Z,1019.76
2022-11-28T08:30:39.139Z,1019.8
2022-11-28T08:31:39.058Z,1020.03
2022-11-28T08:32:39.062Z,1019.9
2022-11-28T08:33:39.058Z,1019.91
2022-11-28T08:34:39.086Z,1019.68
2022-11-28T08:35:39.057Z,1019.64
2022-11-28T08:36:39.069Z,1019.62
2022-11-28T08:37:39.060Z,1019.71
2022-11-28T08:38:39.053Z,1019.72
2022-11-28T08:39:39.070Z,1019.75
2022-11-28T08:40:39.058Z,1019.84
2022-11-28T08:41:39.066Z,1019.66
2022-11-28T08:42:39.053Z,1019.88
2022-11-28T08:43:39.057Z,1019.72
2022-11-28T08:44:39.100Z,1019.71
2022-11-28T08:45:39.092Z,1019.7
2022-11-28T08:46:39.069Z,1019.8
2022-11-28T08:47:39.143Z,1019.68
2022-11-28T08:48:39.063Z,1019.76
2022-11-28T08:49:39.084Z,1019.59
2022-11-28T08:50:42.539Z,1019.51
2022-11-28T08:51:39.072Z,1019.6
2022-11-28T08:52:39.072Z,1019.55
2022-11-28T08:53:39.056Z,1019.51
2022-11-28T08:54:39.070Z,1019.48
2022-11-28T08:55:41.807Z,1019.54
2022-11-28T08:56:39.066Z,1019.6
2022-11-28T08:57:39.058Z,1019.53
2022-11-28T08:58:39.064Z,1019.6
2022-11-28T08:59:39.235Z,1019.57
2022-11-28T09:00:39.061Z,1019.6
2022-11-28T09:01:39.125Z,1019.55
2022-11-28T09:02:39.076Z,1019.65
2022-11-28T09:03:39.075Z,1019.52
2022-11-28T09:04:39.067Z,1019.56
2022-11-28T09:05:39.072Z,1019.5
2022-11-28T09:06:39.066Z,1019.47
2022-11-28T09:07:39.116Z,1019.47
2022-11-28T09:08:39.066Z,1019.44
2022-11-28T09:09:39.060Z,1019.44
2022-11-28T09:10:39.068Z,1019.5
2022-11-28T09:11:39.067Z,1019.44
2022-11-28T09:12:39.057Z,1019.51
2022-11-28T09:13:39.059Z,1019.52
2022-11-28T09:14:39.064Z,1019.42
2022-11-28T09:15:39.059Z,1019.59
2022-11-28T09:16:39.151Z,1019.42
2022-11-28T09:17:39.054Z,1019.53
2022-11-28T09:18:39.059Z,1019.36
2022-11-28T09:19:39.057Z,1019.55
2022-11-28T09:20:39.066Z,1019.43
2022-11-28T09:21:39.059Z,1019.47
2022-11-28T09:22:39.079Z,1019.44
2022-11-28T09:23:39.054Z,1019.47
2022-11-28T09:24:39.050Z,1019.52
2022-11-28T09:25:39.066Z,1019.53
2022-11-28T09:26:39.059Z,1019.57
2022-11-28T09:27:39.056Z,1019.68
2022-11-28T09:28:39.059Z,1019.5
2022-11-28T09:29:39.064Z,1019.83
2022-11-28T09:30:39.107Z,1019.47
2022-11-28T09:31:42.004Z,1019.4
2022-11-28T09:32:39.200Z,1019.39
2022-11-28T09:33:39.063Z,1019.45
2022-11-28T09:34:39.051Z,1019.54
2022-11-28T09:35:39.072Z,1019.48
2022-11-28T09:36:39.062Z,1019.74
2022-11-28T09:37:39.056Z,1019.4
2022-11-28T09:38:39.053Z,1019.38
2022-11-28T09:39:57.045Z,1019.41
2022-11-28T09:40:39.068Z,1019.43
2022-11-28T09:41:39.056Z,1019.23
2022-11-28T09:42:39.066Z,1019.29
2022-11-28T09:44:42.225Z,1019.41
2022-11-28T09:45:40.792Z,1019.35
2022-11-28T09:46:40.791Z,1019.31
2022-11-28T09:47:40.708Z,1019.28
2022-11-28T09:48:40.716Z,1019.2
2022-11-28T09:49:41.437Z,1019.34
2022-11-28T09:50:40.731Z,1019.28
2022-11-28T09:51:40.730Z,1019.15
2022-11-28T09:52:40.825Z,1019.3
2022-11-28T09:53:40.714Z,1019.28
2022-11-28T09:54:40.712Z,1019.19
2022-11-28T09:55:40.826Z,1019.32
2022-11-28T09:56:40.722Z,1019.19
2022-11-28T09:57:40.724Z,1019.17
2022-11-28T09:58:40.719Z,1019.2
2022-11-28T09:59:41.090Z,1019.18
2022-11-28T10:00:40.910Z,1019.25
2022-11-28T10:01:40.716Z,1019.23
2022-11-28T10:02:40.730Z,1019.06
2022-11-28T10:03:40.841Z,1019.19
2022-11-28T10:04:40.820Z,1019.25
2022-11-28T10:05:40.731Z,1019.12
2022-11-28T10:06:40.715Z,1019.17
2022-11-28T10:07:40.760Z,1019.04
2022-11-28T10:08:40.708Z,1019.11
2022-11-28T10:09:40.987Z,1019.06
2022-11-28T10:10:40.732Z,1019.02
2022-11-28T10:11:40.714Z,1019.13
2022-11-28T10:12:40.718Z,1019.05
2022-11-28T10:14:05.929Z,1018.89
2022-11-28T10:14:40.716Z,1019.09
2022-11-28T10:15:40.802Z,1018.97
2022-11-28T10:16:40.822Z,1018.93
2022-11-28T10:17:40.720Z,1019.04
2022-11-28T10:18:40.701Z,1018.88
2022-11-28T10:19:53.718Z,1018.88
2022-11-28T10:20:41.094Z,1018.88
2022-11-28T10:21:40.728Z,1019.35
2022-11-28T10:22:40.773Z,1019.13
2022-11-28T10:23:40.709Z,1019.07
2022-11-28T10:24:40.711Z,1018.91
2022-11-28T10:25:40.806Z,1018.97
2022-11-28T10:26:40.697Z,1018.99
2022-11-28T10:27:40.688Z,1018.9
2022-11-28T10:28:40.699Z,1018.91
2022-11-28T10:29:41.112Z,1019.12
2022-11-28T10:30:40.814Z,1018.84
2022-11-28T10:31:40.695Z,1018.93
2022-11-28T10:32:40.701Z,1018.94
2022-11-28T10:33:40.715Z,1018.97
2022-11-28T10:34:40.704Z,1018.99
2022-11-28T10:35:40.725Z,1019.06
2022-11-28T10:36:40.687Z,1018.96
2022-11-28T10:37:40.695Z,1019.01
2022-11-28T10:38:40.690Z,1019.02
2022-11-28T10:39:40.826Z,1019
2022-11-28T10:40:40.747Z,1019.01
2022-11-28T10:41:40.689Z,1019.11
2022-11-28T10:42:40.694Z,1018.99
2022-11-28T10:43:40.696Z,1018.96
2022-11-28T10:44:40.692Z,1018.95
2022-11-28T10:45:40.795Z,1019.02
2022-11-28T10:46:40.768Z,1018.98
2022-11-28T10:47:40.728Z,1018.87
2022-11-28T10:48:41.269Z,1018.98
2022-11-28T10:49:41.105Z,1018.78
2022-11-28T10:50:40.728Z,1018.77
2022-11-28T10:51:40.719Z,1018.96
2022-11-28T10:52:41.021Z,1018.85
2022-11-28T10:53:40.714Z,1018.95
2022-11-28T10:54:40.752Z,1018.87
2022-11-28T10:55:40.784Z,1018.75
2022-11-28T10:56:40.712Z,1018.73
2022-11-28T10:57:40.704Z,1018.86
2022-11-28T10:58:40.703Z,1018.9
2022-11-28T10:59:41.000Z,1018.92
2022-11-28T11:00:40.714Z,1018.94
2022-11-28T11:01:42.112Z,1018.89
2022-11-28T11:02:40.721Z,1018.87
2022-11-28T11:03:40.709Z,1018.92
2022-11-28T11:04:40.886Z,1018.98
2022-11-28T11:05:40.722Z,1018.84
2022-11-28T11:06:47.616Z,1018.82
2022-11-28T11:07:40.756Z,1019.06
2022-11-28T11:08:40.708Z,1018.93
2022-11-28T11:09:41.132Z,1018.93
2022-11-28T11:10:40.724Z,1018.81
2022-11-28T11:11:40.703Z,1018.81
2022-11-28T11:12:40.702Z,1018.95
2022-11-28T11:13:40.709Z,1018.88
2022-11-28T11:14:40.737Z,1018.86
2022-11-28T11:15:40.768Z,1019.01
2022-11-28T11:16:40.715Z,1018.9
2022-11-28T11:17:40.690Z,1018.92
2022-11-28T11:18:40.699Z,1018.84
2022-11-28T11:19:41.504Z,1018.79
2022-11-28T11:20:40.729Z,1018.83
2022-11-28T11:21:40.707Z,1018.91
2022-11-28T11:22:41.024Z,1018.99
2022-11-28T11:23:40.711Z,1018.9
2022-11-28T11:24:40.714Z,1018.88
2022-11-28T11:25:40.716Z,1018.85
2022-11-28T11:26:40.710Z,1018.93
2022-11-28T11:27:40.705Z,1018.75
2022-11-28T11:28:40.739Z,1018.94
2022-11-28T11:29:41.220Z,1018.64
2022-11-28T11:30:40.768Z,1018.72
2022-11-28T11:31:40.704Z,1018.94
2022-11-28T11:32:40.706Z,1018.72
2022-11-28T11:33:40.691Z,1018.62
2022-11-28T11:34:40.699Z,1018.65
2022-11-28T11:35:40.722Z,1018.62
2022-11-28T11:36:40.821Z,1018.57
2022-11-28T11:37:40.692Z,1018.71
2022-11-28T11:38:40.695Z,1018.73
2022-11-28T11:39:41.154Z,1018.61
2022-11-28T11:40:40.754Z,1018.65
2022-11-28T11:41:40.696Z,1018.56
2022-11-28T11:42:40.696Z,1018.65
2022-11-28T11:43:40.705Z,1018.58
2022-11-28T11:44:40.895Z,1018.67
2022-11-28T11:45:40.730Z,1018.51
2022-11-28T11:46:40.866Z,1018.76
2022-11-28T11:47:40.959Z,1018.59
2022-11-28T11:48:40.689Z,1018.58
2022-11-28T11:49:41.034Z,1018.69
2022-11-28T11:50:40.708Z,1018.46
2022-11-28T11:51:40.720Z,1018.57
2022-11-28T11:52:41.125Z,1018.61
2022-11-28T11:53:40.722Z,1018.51
2022-11-28T11:54:40.708Z,1018.59
2022-11-28T11:55:40.722Z,1018.51
2022-11-28T11:56:40.785Z,1018.48
2022-11-28T11:57:41.099Z,1018.49
2022-11-28T11:58:40.708Z,1018.56
2022-11-28T11:59:41.070Z,1018.51
2022-11-28T12:00:40.730Z,1018.46
2022-11-28T12:01:40.702Z,1018.52
2022-11-28T12:02:41.129Z,1018.51
2022-11-28T12:03:40.934Z,1018.52
2022-11-28T12:04:47.125Z,1018.42
2022-11-28T12:06:06.201Z,1018.38
2022-11-28T12:06:40.715Z,1018.36
2022-11-28T12:07:41.067Z,1018.3
2022-11-28T12:08:40.703Z,1018.46
2022-11-28T12:09:40.700Z,1018.41