createdAt,value
2018-06-30T00:00:54.692Z,70.9
2018-06-30T00:01:53.905Z,70.7
2018-06-30T00:02:53.322Z,70.7
2018-06-30T00:03:52.632Z,70.8
2018-06-30T00:04:52.058Z,70.9
2018-06-30T00:05:51.371Z,71.4
2018-06-30T00:06:50.687Z,70.9
2018-06-30T00:07:49.994Z,71.2
2018-06-30T00:08:49.604Z,71.3
2018-06-30T00:09:48.920Z,71.2
2018-06-30T00:10:48.012Z,70.9
2018-06-30T00:11:47.447Z,70.9
2018-06-30T00:12:46.756Z,71.1
2018-06-30T00:13:46.071Z,71.1
2018-06-30T00:14:45.384Z,71.3
2018-06-30T00:15:45.090Z,71.4
2018-06-30T00:16:44.290Z,71.3
2018-06-30T00:17:14.919Z,71.3
2018-06-30T00:18:42.919Z,71.4
2018-06-30T00:19:42.357Z,71.5
2018-06-30T00:20:41.456Z,71.5
2018-06-30T00:21:41.271Z,71.6
2018-06-30T00:22:40.262Z,71.6
2018-06-30T00:23:40.076Z,71.8
2018-06-30T00:24:39.412Z,71.7
2018-06-30T00:25:38.721Z,71.9
2018-06-30T00:26:37.538Z,72
2018-06-30T00:27:37.244Z,72
2018-06-30T00:28:36.558Z,72.3
2018-06-30T00:29:35.869Z,72.2
2018-06-30T00:30:35.180Z,72.4
2018-06-30T00:31:34.490Z,72.5
2018-06-30T00:32:33.921Z,72.6
2018-06-30T00:33:33.021Z,72.6
2018-06-30T00:34:32.831Z,72.8
2018-06-30T00:35:03.453Z,72.8
2018-06-30T00:35:33.973Z,72.9
2018-06-30T00:36:04.602Z,72.9
2018-06-30T00:36:35.010Z,73
2018-06-30T00:37:05.536Z,73
2018-06-30T00:38:30.024Z,73.2
2018-06-30T00:39:29.629Z,73.1
2018-06-30T00:40:28.839Z,73.3
2018-06-30T00:41:28.158Z,73.4
2018-06-30T00:42:27.578Z,73.4
2018-06-30T00:43:26.996Z,73.6
2018-06-30T00:44:26.314Z,73.6
2018-06-30T00:45:25.510Z,73.6
2018-06-30T00:46:24.924Z,73.7
2018-06-30T00:47:24.335Z,73.8
2018-06-30T00:48:23.640Z,73.7
2018-06-30T00:49:22.507Z,73.9
2018-06-30T00:51:21.709Z,74.2
2018-06-30T00:52:21.031Z,73.9
2018-06-30T00:53:20.351Z,73.9
2018-06-30T00:54:19.677Z,74
2018-06-30T00:55:18.885Z,74
2018-06-30T00:56:18.302Z,74
2018-06-30T00:57:17.624Z,74.1
2018-06-30T00:58:16.933Z,74
2018-06-30T00:59:16.143Z,74.1
2018-06-30T00:59:46.390Z,74.1
2018-06-30T01:00:17.022Z,74.2
2018-06-30T01:00:47.141Z,74.2
2018-06-30T01:02:13.913Z,74.3
2018-06-30T01:03:13.729Z,74.4
2018-06-30T01:04:13.151Z,74.4
2018-06-30T01:05:12.151Z,74.3
2018-06-30T01:06:11.464Z,74.6
2018-06-30T01:07:10.887Z,74.8
2018-06-30T01:08:10.316Z,74.8
2018-06-30T01:09:09.410Z,74.9
2018-06-30T01:10:09.122Z,74.8
2018-06-30T01:11:08.440Z,74.9
2018-06-30T01:12:07.430Z,75
2018-06-30T01:13:06.759Z,74.9
2018-06-30T01:14:06.180Z,75
2018-06-30T01:15:05.272Z,75
2018-06-30T01:16:04.584Z,74.9
2018-06-30T01:17:04.303Z,75.2
2018-06-30T01:18:03.614Z,75.4
2018-06-30T01:18:34.230Z,75.4
2018-06-30T01:20:02.140Z,75.5
2018-06-30T01:21:01.525Z,75.6
2018-06-30T01:22:00.629Z,75.5
2018-06-30T01:22:59.938Z,75.8
2018-06-30T01:23:59.645Z,75.6
2018-06-30T01:24:58.967Z,75.8
2018-06-30T01:25:58.174Z,75.7
2018-06-30T01:26:57.479Z,75.8
2018-06-30T01:27:56.580Z,75.8
2018-06-30T01:28:55.889Z,76
2018-06-30T01:29:55.093Z,76.1
2018-06-30T01:30:54.906Z,76
2018-06-30T01:31:54.221Z,76.2
2018-06-30T01:32:53.138Z,76
2018-06-30T01:33:52.446Z,76
2018-06-30T01:34:51.863Z,76.1
2018-06-30T01:35:51.066Z,76.4
2018-06-30T01:36:50.894Z,76.2
2018-06-30T01:37:50.104Z,76.3
2018-06-30T01:38:49.305Z,76.4
2018-06-30T01:39:48.511Z,76.6
2018-06-30T01:40:47.827Z,76.7
2018-06-30T01:41:47.148Z,76.6
2018-06-30T01:42:46.360Z,76.6
2018-06-30T01:43:45.672Z,76.7
2018-06-30T01:44:45.371Z,76.7
2018-06-30T01:45:44.290Z,76.8
2018-06-30T01:46:43.789Z,77.1
2018-06-30T01:47:42.884Z,77
2018-06-30T01:48:42.192Z,76.9
2018-06-30T01:50:41.283Z,77
2018-06-30T01:51:40.275Z,77
2018-06-30T01:52:39.587Z,77
2018-06-30T01:53:38.895Z,77.2
2018-06-30T01:54:38.206Z,77.1
2018-06-30T01:55:08.827Z,77.1
2018-06-30T01:55:39.244Z,76.8
2018-06-30T01:56:09.863Z,76.8
2018-06-30T01:56:40.275Z,76.9
2018-06-30T01:57:36.078Z,76.9
2018-06-30T01:58:35.680Z,77.1
2018-06-30T01:59:34.888Z,77.2
2018-06-30T02:00:33.981Z,77.1
2018-06-30T02:01:33.474Z,77.1
2018-06-30T02:02:32.787Z,77.2
2018-06-30T02:03:31.898Z,77.3
2018-06-30T02:04:31.209Z,77.2
2018-06-30T02:05:30.624Z,77.3
2018-06-30T02:06:29.932Z,77.3
2018-06-30T02:07:29.345Z,77.2
2018-06-30T02:08:28.771Z,77.3
2018-06-30T02:09:28.100Z,77.3
2018-06-30T02:10:27.409Z,77.4
2018-06-30T02:11:26.717Z,77.4
2018-06-30T02:13:25.312Z,77.6
2018-06-30T02:14:24.528Z,77.5
2018-06-30T02:15:23.973Z,77.9
2018-06-30T02:16:23.170Z,77.6
2018-06-30T02:17:22.480Z,77.5
2018-06-30T02:18:21.578Z,77.7
2018-06-30T02:19:20.785Z,78
2018-06-30T02:20:20.102Z,78
2018-06-30T02:21:19.365Z,78.4
2018-06-30T02:22:18.694Z,78
2018-06-30T02:23:18.110Z,78.3
2018-06-30T02:24:17.332Z,78
2018-06-30T02:25:16.640Z,77.9
2018-06-30T02:26:15.948Z,78
2018-06-30T02:27:15.262Z,78.2
2018-06-30T02:28:14.476Z,78.2
2018-06-30T02:29:13.892Z,78.2
2018-06-30T02:30:13.390Z,77.7
2018-06-30T02:31:12.226Z,78.1
2018-06-30T02:32:11.656Z,77.6
2018-06-30T02:33:11.082Z,77.6
2018-06-30T02:34:10.181Z,77.7
2018-06-30T02:35:09.501Z,77.9
2018-06-30T02:36:08.836Z,78
2018-06-30T02:37:08.264Z,77.8
2018-06-30T02:37:38.504Z,77.8
2018-06-30T02:38:09.136Z,77.6
2018-06-30T02:39:06.693Z,77.6
2018-06-30T02:39:37.270Z,77.6
2018-06-30T02:40:07.793Z,77.8
2018-06-30T02:41:05.409Z,77.8
2018-06-30T02:42:04.830Z,77.8
2018-06-30T02:43:04.174Z,77.8
2018-06-30T02:44:03.602Z,77.7
2018-06-30T02:45:02.456Z,77.5
2018-06-30T02:47:01.077Z,77.4
2018-06-30T02:48:00.300Z,77.5
2018-06-30T02:48:30.942Z,77.5
2018-06-30T02:49:01.576Z,77.3
2018-06-30T02:49:31.996Z,77.3
2018-06-30T02:50:02.525Z,77.3
2018-06-30T02:50:33.163Z,77.3
2018-06-30T02:51:57.762Z,76.9
2018-06-30T02:52:57.096Z,77
2018-06-30T02:53:56.525Z,77.3
2018-06-30T02:54:55.851Z,76.7
2018-06-30T02:55:54.790Z,76.5
2018-06-30T02:56:54.234Z,76.7
2018-06-30T02:57:53.464Z,76.5
2018-06-30T02:58:52.678Z,76.6
2018-06-30T02:59:51.906Z,76.6
2018-06-30T03:00:51.343Z,76.3
2018-06-30T03:01:50.461Z,76.1
2018-06-30T03:02:49.905Z,76.4
2018-06-30T03:03:49.330Z,76.4
2018-06-30T03:04:48.551Z,76.6
2018-06-30T03:05:47.559Z,76.7
2018-06-30T03:06:47.038Z,76.6
2018-06-30T03:07:46.465Z,76.4
2018-06-30T03:08:45.679Z,76.2
2018-06-30T03:09:44.807Z,76.2
2018-06-30T03:10:44.156Z,76.6
2018-06-30T03:11:43.504Z,76.2
2018-06-30T03:12:42.834Z,76
2018-06-30T03:13:42.062Z,76.3
2018-06-30T03:14:41.485Z,76.2
2018-06-30T03:15:40.821Z,76.1
2018-06-30T03:16:40.145Z,76
2018-06-30T03:17:39.072Z,75.8
2018-06-30T03:18:38.406Z,76
2018-06-30T03:19:37.824Z,75.6
2018-06-30T03:20:36.933Z,75.5
2018-06-30T03:21:36.714Z,75.9
2018-06-30T03:22:35.928Z,75.8
2018-06-30T03:23:34.890Z,76
2018-06-30T03:24:34.351Z,75.4
2018-06-30T03:25:33.565Z,75.5
2018-06-30T03:26:33.001Z,76
2018-06-30T03:27:32.316Z,75.7
2018-06-30T03:28:31.241Z,75.8
2018-06-30T03:29:30.959Z,75.7
2018-06-30T03:30:29.891Z,76.3
2018-06-30T03:31:29.270Z,76.1
2018-06-30T03:32:28.453Z,76
2018-06-30T03:33:27.774Z,75.9
2018-06-30T03:34:27.097Z,75.7
2018-06-30T03:35:26.537Z,75.8
2018-06-30T03:36:25.953Z,75.9
2018-06-30T03:37:24.870Z,76
2018-06-30T03:38:24.295Z,76
2018-06-30T03:39:23.721Z,76.1
2018-06-30T03:40:22.941Z,75.9
2018-06-30T03:41:22.053Z,76.3
2018-06-30T03:42:21.552Z,76.4
2018-06-30T03:43:20.981Z,76.1
2018-06-30T03:45:19.190Z,76.5
2018-06-30T03:46:18.739Z,76.8
2018-06-30T03:47:18.121Z,76.6
2018-06-30T03:48:17.334Z,76.3
2018-06-30T03:49:16.156Z,76.3
2018-06-30T03:50:15.603Z,76.5
2018-06-30T03:51:14.918Z,76.7
2018-06-30T03:52:14.425Z,76.1
2018-06-30T03:53:13.749Z,76.6
2018-06-30T03:54:12.959Z,76.3
2018-06-30T03:55:11.881Z,76.6
2018-06-30T03:56:11.206Z,76.9
2018-06-30T03:57:10.629Z,76.5
2018-06-30T03:58:09.637Z,77
2018-06-30T03:59:09.134Z,77
2018-06-30T04:00:08.452Z,77.3
2018-06-30T04:01:07.665Z,77.2
2018-06-30T04:02:07.007Z,77
2018-06-30T04:03:06.114Z,76.9
2018-06-30T04:04:05.430Z,77.1
2018-06-30T04:05:04.753Z,77.1
2018-06-30T04:07:03.261Z,77.8
2018-06-30T04:08:02.472Z,77
2018-06-30T04:09:01.867Z,76.8
2018-06-30T04:10:01.084Z,77.1
2018-06-30T04:11:00.357Z,77
2018-06-30T04:12:00.068Z,77.2
2018-06-30T04:12:59.286Z,77.1
2018-06-30T04:13:58.396Z,76.9
2018-06-30T04:14:57.711Z,77.1
2018-06-30T04:16:56.099Z,77.4
2018-06-30T04:17:26.516Z,77.4
2018-06-30T04:17:57.039Z,77.1
2018-06-30T04:18:54.840Z,77.7
2018-06-30T04:19:54.056Z,77.3
2018-06-30T04:20:53.494Z,77.4
2018-06-30T04:21:52.424Z,77.4
2018-06-30T04:22:51.525Z,77.7
2018-06-30T04:23:50.901Z,77.5
2018-06-30T04:24:21.534Z,77.5
2018-06-30T04:24:52.062Z,77.6
2018-06-30T04:25:22.701Z,77.6
2018-06-30T04:25:53.301Z,77.6
2018-06-30T04:26:23.537Z,77.6
2018-06-30T04:26:53.773Z,77.8
2018-06-30T04:27:24.299Z,77.8
2018-06-30T04:28:47.270Z,76.9
2018-06-30T04:29:46.486Z,77.2
2018-06-30T04:31:45.102Z,77.4
2018-06-30T04:32:44.322Z,77.3
2018-06-30T04:33:43.648Z,77
2018-06-30T04:34:42.958Z,77.1
2018-06-30T04:35:42.287Z,77.1
2018-06-30T04:36:41.608Z,77
2018-06-30T04:37:40.925Z,77.2
2018-06-30T04:38:11.554Z,77.2
2018-06-30T04:39:39.343Z,77
2018-06-30T04:41:37.958Z,76.8
2018-06-30T04:42:37.393Z,76.7
2018-06-30T04:43:36.603Z,76.9
2018-06-30T04:44:35.528Z,76.8
2018-06-30T04:45:34.752Z,76.9
2018-06-30T04:46:34.357Z,76.7
2018-06-30T04:47:33.691Z,76.5
2018-06-30T04:48:32.793Z,76.6
2018-06-30T04:49:32.106Z,76.6
2018-06-30T04:50:31.215Z,76.8
2018-06-30T04:51:30.634Z,76.5
2018-06-30T04:52:30.054Z,76.7
2018-06-30T04:53:28.888Z,76.6
2018-06-30T04:54:28.611Z,76.4
2018-06-30T04:55:27.816Z,76
2018-06-30T04:56:27.034Z,76.3
2018-06-30T04:57:26.355Z,75.7
2018-06-30T04:58:25.361Z,76
2018-06-30T04:59:24.566Z,75.9
2018-06-30T05:00:23.938Z,75.7
2018-06-30T05:01:23.263Z,75.5
2018-06-30T05:02:22.380Z,75.7
2018-06-30T05:03:21.699Z,75.2
2018-06-30T05:04:21.012Z,75.3
2018-06-30T05:05:20.324Z,75.5
2018-06-30T05:06:19.749Z,75.5
2018-06-30T05:06:50.384Z,75.5
2018-06-30T05:07:20.629Z,74.9
2018-06-30T05:07:51.046Z,74.9
2018-06-30T05:09:17.363Z,75.3
2018-06-30T05:10:16.686Z,74.1
2018-06-30T05:11:15.790Z,74.2
2018-06-30T05:12:15.113Z,74.5
2018-06-30T05:13:14.330Z,74.7
2018-06-30T05:14:13.548Z,74.4
2018-06-30T05:15:13.054Z,74.6
2018-06-30T05:16:11.979Z,74.8
2018-06-30T05:17:11.693Z,74.4
2018-06-30T05:18:10.610Z,73.7
2018-06-30T05:19:09.823Z,73.7
2018-06-30T05:20:09.032Z,74.2
2018-06-30T05:21:08.461Z,73.7
2018-06-30T05:22:07.667Z,73.5
2018-06-30T05:23:06.785Z,73.6
2018-06-30T05:24:06.001Z,73.3
2018-06-30T05:25:05.433Z,73.4
2018-06-30T05:26:04.934Z,73.4
2018-06-30T05:27:04.054Z,73
2018-06-30T05:28:03.374Z,73
2018-06-30T05:29:02.587Z,73
2018-06-30T05:31:01.079Z,73.2
2018-06-30T05:32:00.080Z,72.9
2018-06-30T05:32:59.801Z,73
2018-06-30T05:33:59.113Z,73.2
2018-06-30T05:34:58.045Z,72.5
2018-06-30T05:35:57.471Z,72.7
2018-06-30T05:36:56.681Z,72.3
2018-06-30T05:37:56.107Z,72.1
2018-06-30T05:38:55.101Z,72.3
2018-06-30T05:39:54.326Z,72.7
2018-06-30T05:40:54.047Z,72.2
2018-06-30T05:41:53.044Z,71.8
2018-06-30T05:42:52.363Z,71.7
2018-06-30T05:43:51.364Z,71.6
2018-06-30T05:44:50.783Z,71.5
2018-06-30T05:45:50.205Z,71.8
2018-06-30T05:46:49.637Z,71.5
2018-06-30T05:47:48.867Z,71.4
2018-06-30T05:48:47.867Z,70.7
2018-06-30T05:49:47.181Z,69.7
2018-06-30T05:50:46.496Z,70.4
2018-06-30T05:51:45.812Z,69.4
2018-06-30T05:53:44.416Z,69.8
2018-06-30T05:54:43.636Z,68.9
2018-06-30T05:55:42.957Z,69.5
2018-06-30T05:56:42.273Z,69.5
2018-06-30T05:57:41.495Z,68.6
2018-06-30T05:58:40.410Z,68.7
2018-06-30T05:59:39.725Z,68.4
2018-06-30T06:00:39.435Z,68.3
2018-06-30T06:01:38.648Z,68.7
2018-06-30T06:02:37.743Z,68.7
2018-06-30T06:03:08.377Z,68.7
2018-06-30T06:03:38.798Z,68.9
2018-06-30T06:04:09.431Z,68.9
2018-06-30T06:04:39.957Z,68.9
2018-06-30T06:05:10.380Z,68.9
2018-06-30T06:06:34.863Z,68.7
2018-06-30T06:07:34.188Z,67.6
2018-06-30T06:08:33.119Z,66.9
2018-06-30T06:09:32.630Z,64.9
2018-06-30T06:10:31.737Z,65.6
2018-06-30T06:11:30.949Z,65.4
2018-06-30T06:12:30.263Z,65.3
2018-06-30T06:13:29.583Z,63.1
2018-06-30T06:13:59.708Z,63.1
2018-06-30T06:14:30.232Z,62.3
2018-06-30T06:15:01.000Z,62.3
2018-06-30T06:15:31.320Z,61.8
2018-06-30T06:16:01.967Z,61.8
2018-06-30T06:17:26.746Z,60.9
2018-06-30T06:18:26.070Z,62.1
2018-06-30T06:19:25.176Z,61.5
2018-06-30T06:20:24.809Z,61.5
2018-06-30T06:21:24.131Z,61.5
2018-06-30T06:22:22.957Z,61.4
2018-06-30T06:23:22.393Z,60.4
2018-06-30T06:24:21.600Z,60.9
2018-06-30T06:25:20.815Z,58.8
2018-06-30T06:26:20.153Z,58.4
2018-06-30T06:27:19.366Z,58.7
2018-06-30T06:28:19.082Z,59.7
2018-06-30T06:29:17.957Z,59.9
2018-06-30T06:30:17.562Z,58.8
2018-06-30T06:31:16.766Z,59.7
2018-06-30T06:32:16.083Z,59.8
2018-06-30T06:33:15.520Z,58.4
2018-06-30T06:34:14.341Z,58
2018-06-30T06:35:13.826Z,57.8
2018-06-30T06:36:13.148Z,57.6
2018-06-30T06:37:12.485Z,57.6
2018-06-30T06:38:11.805Z,55.9
2018-06-30T06:39:10.736Z,55.9
2018-06-30T06:40:10.345Z,54.7
2018-06-30T06:41:09.673Z,54.9
2018-06-30T06:42:08.600Z,54.9
2018-06-30T06:43:08.037Z,54
2018-06-30T06:44:07.254Z,54
2018-06-30T06:44:37.779Z,54
2018-06-30T06:45:08.011Z,54.6
2018-06-30T06:46:05.831Z,54.2
2018-06-30T06:46:36.361Z,54.2
2018-06-30T06:47:06.885Z,54.4
2018-06-30T06:47:37.414Z,54.4
2018-06-30T06:49:03.817Z,54.2
2018-06-30T06:50:03.241Z,54.3
2018-06-30T06:51:02.261Z,52.7
2018-06-30T06:52:01.519Z,51.9
2018-06-30T06:53:00.838Z,52.9
2018-06-30T06:54:00.053Z,53.7
2018-06-30T06:54:59.554Z,52.9
2018-06-30T06:55:29.805Z,52.9
2018-06-30T06:56:00.334Z,52.6
2018-06-30T06:56:30.577Z,52.6
2018-06-30T06:57:57.577Z,52.7
2018-06-30T06:59:56.168Z,52.1
2018-06-30T07:00:55.093Z,52.7
2018-06-30T07:01:54.813Z,51.9
2018-06-30T07:02:54.025Z,48.1
2018-06-30T07:03:53.344Z,48
2018-06-30T07:04:52.710Z,48.1
2018-06-30T07:05:52.026Z,47.2
2018-06-30T07:06:50.847Z,47
2018-06-30T07:07:50.159Z,47.1
2018-06-30T07:08:49.484Z,46.5
2018-06-30T07:09:48.698Z,44.9
2018-06-30T07:10:48.024Z,45.2
2018-06-30T07:11:47.340Z,43.7
2018-06-30T07:12:46.950Z,45.9
2018-06-30T07:13:46.368Z,44.5
2018-06-30T07:14:45.476Z,43.9
2018-06-30T07:15:44.796Z,44.4
2018-06-30T07:16:44.243Z,43.5
2018-06-30T07:17:43.240Z,44.9
2018-06-30T07:18:42.673Z,45.1
2018-06-30T07:19:41.994Z,45.5
2018-06-30T07:20:41.100Z,45
2018-06-30T07:21:40.462Z,44.8
2018-06-30T07:22:39.694Z,45
2018-06-30T07:23:39.018Z,45.2
2018-06-30T07:24:38.630Z,43.4
2018-06-30T07:25:37.662Z,41.5
2018-06-30T07:26:36.839Z,41.7
2018-06-30T07:27:36.449Z,41.3
2018-06-30T07:28:35.772Z,41.8
2018-06-30T07:29:35.193Z,43.1
2018-06-30T07:30:34.511Z,42.5
2018-06-30T07:31:33.516Z,40.3
2018-06-30T07:32:33.011Z,40.9
2018-06-30T07:33:32.340Z,40.1
2018-06-30T07:34:31.664Z,40.6
2018-06-30T07:35:30.870Z,40.3
2018-06-30T07:36:30.195Z,40
2018-06-30T07:37:29.474Z,39
2018-06-30T07:38:28.499Z,39.6
2018-06-30T07:39:27.828Z,39.6
2018-06-30T07:40:27.543Z,38.3
2018-06-30T07:41:26.660Z,38.9
2018-06-30T07:41:57.190Z,38.9
2018-06-30T07:43:25.198Z,40.6
2018-06-30T07:44:24.520Z,40.4
2018-06-30T07:45:23.779Z,39.9
2018-06-30T07:46:23.110Z,38.8
2018-06-30T07:47:22.210Z,39.3
2018-06-30T07:48:22.035Z,39.2
2018-06-30T07:49:21.249Z,39.1
2018-06-30T07:50:20.428Z,39.2
2018-06-30T07:51:19.804Z,40.2
2018-06-30T07:51:50.337Z,40.2
2018-06-30T07:52:20.558Z,39
2018-06-30T07:52:51.324Z,39
2018-06-30T07:54:17.819Z,39.9
2018-06-30T07:55:17.139Z,40
2018-06-30T07:56:16.357Z,39.3
2018-06-30T07:57:15.690Z,39.4
2018-06-30T07:58:15.129Z,38.1
2018-06-30T07:59:14.448Z,38.1
2018-06-30T08:00:13.873Z,38.4
2018-06-30T08:01:12.989Z,36.7
2018-06-30T08:02:12.313Z,37.2
2018-06-30T08:03:11.528Z,37.7
2018-06-30T08:05:10.244Z,38.8
2018-06-30T08:06:09.864Z,37.4
2018-06-30T08:07:08.700Z,37.3
2018-06-30T08:08:08.324Z,37.4
2018-06-30T08:09:07.545Z,37
2018-06-30T08:10:06.663Z,37.4
2018-06-30T08:11:06.115Z,37.9
2018-06-30T08:12:05.437Z,37.9
2018-06-30T08:13:05.061Z,37.7
2018-06-30T08:14:04.271Z,37.8
2018-06-30T08:16:02.476Z,37.5
2018-06-30T08:17:02.090Z,39.2
2018-06-30T08:18:01.414Z,38.8
2018-06-30T08:19:01.024Z,39.2
2018-06-30T08:20:00.245Z,39.2
2018-06-30T08:20:59.247Z,37.3
2018-06-30T08:21:58.985Z,38.1
2018-06-30T08:22:58.192Z,38.6
2018-06-30T08:23:57.633Z,38.5
2018-06-30T08:24:56.947Z,38.3
2018-06-30T08:26:55.591Z,38.3
2018-06-30T08:27:54.805Z,38.2
2018-06-30T08:28:54.022Z,38.3
2018-06-30T08:29:53.232Z,39.1
2018-06-30T08:30:52.556Z,37.9
2018-06-30T08:31:51.880Z,35.7
2018-06-30T08:32:22.504Z,35.7
2018-06-30T08:32:52.747Z,36.1
2018-06-30T08:33:23.389Z,36.1
2018-06-30T08:33:53.631Z,35.1
2018-06-30T08:34:24.162Z,35.1
2018-06-30T08:34:54.835Z,35.4
2018-06-30T08:35:25.070Z,35.4
2018-06-30T08:35:55.609Z,35.8
2018-06-30T08:36:25.921Z,35.8
2018-06-30T08:37:48.286Z,36.5
2018-06-30T08:39:46.484Z,37.2
2018-06-30T08:40:45.722Z,37.8
2018-06-30T08:41:45.232Z,37.2
2018-06-30T08:42:44.568Z,36.9
2018-06-30T08:43:44.319Z,36.9
2018-06-30T08:44:43.546Z,36.6
2018-06-30T08:45:42.769Z,36.9
2018-06-30T08:46:13.398Z,36.9
2018-06-30T08:46:44.035Z,37.6
2018-06-30T08:47:41.144Z,37
2018-06-30T08:48:40.969Z,38.7
2018-06-30T08:49:40.183Z,38.4
2018-06-30T08:50:39.499Z,38.5
2018-06-30T08:51:38.925Z,38.7
2018-06-30T08:52:38.035Z,37.4
2018-06-30T08:53:37.348Z,38.6
2018-06-30T08:54:36.778Z,38.2
2018-06-30T08:55:36.260Z,37.9
2018-06-30T08:56:35.408Z,37.9
2018-06-30T08:57:34.641Z,38.9
2018-06-30T08:58:34.150Z,37.9
2018-06-30T08:59:33.359Z,36.8
2018-06-30T09:00:32.732Z,37.1
2018-06-30T09:01:32.141Z,37
2018-06-30T09:02:31.578Z,37.6
2018-06-30T09:03:30.980Z,37.4
2018-06-30T09:04:30.105Z,37.3
2018-06-30T09:05:29.425Z,38
2018-06-30T09:06:28.886Z,37.9
2018-06-30T09:07:28.564Z,38.7
2018-06-30T09:08:27.772Z,38
2018-06-30T09:09:26.995Z,37.1
2018-06-30T09:10:26.421Z,36.8
2018-06-30T09:11:25.742Z,35.4
2018-06-30T09:12:25.064Z,36.1
2018-06-30T09:13:24.499Z,36.4
2018-06-30T09:14:23.932Z,36.3
2018-06-30T09:15:23.039Z,36.6
2018-06-30T09:16:22.150Z,35.8
2018-06-30T09:17:21.977Z,35
2018-06-30T09:18:21.193Z,35.7
2018-06-30T09:19:20.402Z,35.7
2018-06-30T09:20:19.909Z,37.2
2018-06-30T09:21:19.282Z,35.6
2018-06-30T09:22:18.550Z,36
2018-06-30T09:23:17.761Z,36.9
2018-06-30T09:24:17.515Z,37.7
2018-06-30T09:25:16.744Z,37.4
2018-06-30T09:26:15.956Z,35.8
2018-06-30T09:27:15.457Z,35.7
2018-06-30T09:28:14.672Z,36.7
2018-06-30T09:29:14.007Z,37.3
2018-06-30T09:30:13.334Z,35.6
2018-06-30T09:31:12.538Z,35.1
2018-06-30T09:31:43.279Z,35.1
2018-06-30T09:32:13.697Z,35.5
2018-06-30T09:33:11.501Z,36.3
2018-06-30T09:34:10.722Z,35.4
2018-06-30T09:35:09.929Z,36.2
2018-06-30T09:36:09.356Z,34.8
2018-06-30T09:37:09.068Z,34.6
2018-06-30T09:38:08.282Z,34.8
2018-06-30T09:39:07.795Z,34.4
2018-06-30T09:40:07.117Z,34.1
2018-06-30T09:42:05.727Z,34.1
2018-06-30T09:42:36.148Z,34.1
2018-06-30T09:43:06.681Z,35.3
2018-06-30T09:43:37.202Z,35.3
2018-06-30T09:45:03.711Z,34.9
2018-06-30T09:46:03.040Z,34.6
2018-06-30T09:47:02.660Z,34.6
2018-06-30T09:49:01.273Z,35.2
2018-06-30T09:50:00.490Z,35.9
2018-06-30T09:51:00.324Z,34.2
2018-06-30T09:51:59.367Z,34.9
2018-06-30T09:52:58.577Z,36.5
2018-06-30T09:53:58.295Z,35.8
2018-06-30T09:54:57.515Z,34.5
2018-06-30T09:55:57.122Z,36.2
2018-06-30T09:56:56.548Z,34.6
2018-06-30T09:57:55.556Z,35
2018-06-30T09:58:54.885Z,34.7
2018-06-30T09:59:54.485Z,37.6
2018-06-30T10:00:53.805Z,34.6
2018-06-30T10:01:53.238Z,34.5
2018-06-30T10:02:52.346Z,34.7
2018-06-30T10:03:52.062Z,35.3
2018-06-30T10:04:51.378Z,35.7
2018-06-30T10:05:50.484Z,34.7
2018-06-30T10:06:50.075Z,35.7
2018-06-30T10:07:49.307Z,34.6
2018-06-30T10:08:48.746Z,33.9
2018-06-30T10:09:48.075Z,33.2
2018-06-30T10:10:47.396Z,33.4
2018-06-30T10:11:18.037Z,33.4
2018-06-30T10:11:48.616Z,33.3
2018-06-30T10:12:19.143Z,33.3
2018-06-30T10:12:49.776Z,32.8
2018-06-30T10:13:20.411Z,32.8
2018-06-30T10:13:50.947Z,33.9
2018-06-30T10:14:21.576Z,33.9
2018-06-30T10:14:52.201Z,33.8
2018-06-30T10:15:22.605Z,33.8
2018-06-30T10:16:43.747Z,32.7
2018-06-30T10:17:43.067Z,33.4
2018-06-30T10:18:42.884Z,33.1
2018-06-30T10:19:42.100Z,32.7
2018-06-30T10:20:41.422Z,33.2
2018-06-30T10:21:40.750Z,34.2
2018-06-30T10:22:40.183Z,34.8
2018-06-30T10:23:39.530Z,34
2018-06-30T10:24:10.168Z,34
2018-06-30T10:24:40.482Z,35
2018-06-30T10:25:10.908Z,35
2018-06-30T10:25:41.542Z,35.9
2018-06-30T10:26:11.675Z,35.9
2018-06-30T10:26:42.308Z,36.2
2018-06-30T10:27:12.835Z,36.2
2018-06-30T10:28:36.319Z,36.8
2018-06-30T10:29:35.938Z,37
2018-06-30T10:30:35.423Z,34.4
2018-06-30T10:31:34.884Z,34.5
2018-06-30T10:32:34.196Z,35.1
2018-06-30T10:33:33.523Z,34.5
2018-06-30T10:34:32.844Z,35.6
2018-06-30T10:35:32.060Z,31.8
2018-06-30T10:36:31.672Z,32.6
2018-06-30T10:37:30.993Z,32.1
2018-06-30T10:38:30.647Z,33.1
2018-06-30T10:39:29.762Z,33.2
2018-06-30T10:40:29.194Z,33.5
2018-06-30T10:41:28.913Z,33.8
2018-06-30T10:42:28.338Z,33.4
2018-06-30T10:43:27.667Z,33.3
2018-06-30T10:44:27.103Z,33.6
2018-06-30T10:45:26.374Z,32.7
2018-06-30T10:46:25.694Z,32.6
2018-06-30T10:47:25.006Z,31.3
2018-06-30T10:48:24.717Z,33.7
2018-06-30T10:49:23.976Z,32.4
2018-06-30T10:50:23.587Z,32.3
2018-06-30T10:51:22.907Z,32.3
2018-06-30T10:52:22.233Z,32.1
2018-06-30T10:53:21.456Z,31.6
2018-06-30T10:54:20.774Z,32
2018-06-30T10:55:20.608Z,31.9
2018-06-30T10:56:19.621Z,32
2018-06-30T10:57:19.342Z,33.1
2018-06-30T10:58:18.661Z,33
2018-06-30T10:59:18.372Z,34
2018-06-30T11:00:17.910Z,32.1
2018-06-30T11:01:17.010Z,31.4
2018-06-30T11:02:16.332Z,30
2018-06-30T11:03:15.651Z,31.2
2018-06-30T11:04:15.617Z,30.7
2018-06-30T11:05:14.729Z,30.4
2018-06-30T11:06:13.868Z,30
2018-06-30T11:06:44.500Z,30
2018-06-30T11:07:14.942Z,30.1
2018-06-30T11:08:12.752Z,29.8
2018-06-30T11:09:12.177Z,29.4
2018-06-30T11:10:11.994Z,30.3
2018-06-30T11:11:11.215Z,29.5
2018-06-30T11:11:41.743Z,29.5
2018-06-30T11:12:12.382Z,30.3
2018-06-30T11:13:09.993Z,29.3
2018-06-30T11:14:09.314Z,29.5
2018-06-30T11:15:09.171Z,30.3
2018-06-30T11:16:08.496Z,30.9
2018-06-30T11:17:07.730Z,31.5
2018-06-30T11:18:07.338Z,30.5
2018-06-30T11:19:06.553Z,30.2
2018-06-30T11:20:06.361Z,29.3
2018-06-30T11:21:05.504Z,29.5
2018-06-30T11:21:36.092Z,29.5
2018-06-30T11:22:06.325Z,29.1
2018-06-30T11:22:36.855Z,29.1
2018-06-30T11:23:07.388Z,30.3
2018-06-30T11:24:03.704Z,29.6
2018-06-30T11:25:03.136Z,30
2018-06-30T11:26:02.852Z,29.7
2018-06-30T11:28:01.461Z,28.3
2018-06-30T11:29:01.181Z,29.5
2018-06-30T11:30:00.398Z,29.4
2018-06-30T11:30:59.880Z,29
2018-06-30T11:31:59.498Z,27.8
2018-06-30T11:32:58.836Z,29.5
2018-06-30T11:33:58.553Z,27.7
2018-06-30T11:34:57.769Z,27.7
2018-06-30T11:35:57.094Z,27.1
2018-06-30T11:36:56.851Z,29
2018-06-30T11:37:56.461Z,28.9
2018-06-30T11:38:55.567Z,29.1
2018-06-30T11:39:55.385Z,28.1
2018-06-30T11:40:54.851Z,27.5
2018-06-30T11:41:54.198Z,28.8
2018-06-30T11:42:53.521Z,27.9
2018-06-30T11:43:52.845Z,27.9
2018-06-30T11:44:52.453Z,27.8
2018-06-30T11:45:51.760Z,28.8
2018-06-30T11:47:50.971Z,26.1
2018-06-30T11:48:50.396Z,28.4
2018-06-30T11:49:49.719Z,28.5
2018-06-30T11:50:49.533Z,26.8
2018-06-30T11:51:48.752Z,25.8
2018-06-30T11:52:48.467Z,26.3
2018-06-30T11:53:47.793Z,26.6
2018-06-30T11:54:47.508Z,25.9
2018-06-30T11:56:46.113Z,28.2
2018-06-30T11:57:45.937Z,27.7
2018-06-30T11:58:45.377Z,25.5
2018-06-30T11:59:44.586Z,25
2018-06-30T12:00:44.513Z,25.9
2018-06-30T12:01:43.838Z,26
2018-06-30T12:02:43.667Z,26
2018-06-30T12:03:13.900Z,26
2018-06-30T12:03:44.534Z,24
2018-06-30T12:04:15.170Z,24
2018-06-30T12:04:45.799Z,26.6
2018-06-30T12:05:16.032Z,26.6
2018-06-30T12:05:46.270Z,24.2
2018-06-30T12:06:16.793Z,24.2
2018-06-30T12:06:47.028Z,24.7
2018-06-30T12:07:17.664Z,24.7
2018-06-30T12:08:40.632Z,27.3
2018-06-30T12:09:39.950Z,25.6
2018-06-30T12:10:39.671Z,25.1
2018-06-30T12:11:38.995Z,25.9
2018-06-30T12:12:38.709Z,25.8
2018-06-30T12:13:38.042Z,22.8
2018-06-30T12:14:37.363Z,25.1
2018-06-30T12:15:37.291Z,26.2
2018-06-30T12:16:36.501Z,24.7
2018-06-30T12:18:35.501Z,26.5
2018-06-30T12:19:35.213Z,25.1
2018-06-30T12:20:34.823Z,25.6
2018-06-30T12:21:34.547Z,24.2
2018-06-30T12:22:33.763Z,23
2018-06-30T12:23:33.373Z,24.1
2018-06-30T12:24:33.207Z,24.2
2018-06-30T12:25:03.838Z,24.2
2018-06-30T12:25:34.360Z,24.9
2018-06-30T12:26:04.780Z,24.9
2018-06-30T12:26:35.193Z,25.1
2018-06-30T12:27:31.788Z,23.6
2018-06-30T12:28:31.294Z,25.2
2018-06-30T12:29:30.504Z,24.7
2018-06-30T12:30:30.441Z,23.6
2018-06-30T12:31:29.760Z,24.6
2018-06-30T12:32:29.477Z,24
2018-06-30T12:33:29.085Z,25.7
2018-06-30T12:34:28.806Z,24.2
2018-06-30T12:35:28.229Z,24.6
2018-06-30T12:36:27.732Z,24.7
2018-06-30T12:37:27.162Z,23.5
2018-06-30T12:38:26.585Z,25.8
2018-06-30T12:40:25.904Z,23.9
2018-06-30T12:41:25.722Z,25.4
2018-06-30T12:42:25.040Z,22.5
2018-06-30T12:43:24.362Z,22
2018-06-30T12:44:23.979Z,21.8
2018-06-30T12:45:23.692Z,22.6
2018-06-30T12:46:23.517Z,22.1
2018-06-30T12:47:22.830Z,23.3
2018-06-30T12:48:22.265Z,22.7
2018-06-30T12:49:21.877Z,23.9
2018-06-30T12:50:21.705Z,22.5
2018-06-30T12:51:21.028Z,24
2018-06-30T12:52:20.962Z,26.1
2018-06-30T12:53:20.280Z,24