createdAt,value
2022-11-30T00:01:55.421Z,57.47
2022-11-30T00:05:56.934Z,60.17
2022-11-30T00:09:58.303Z,57.22
2022-11-30T00:13:59.898Z,67.93
2022-11-30T00:18:01.355Z,69.03
2022-11-30T00:22:02.817Z,63.88
2022-11-30T00:26:06.943Z,67.60
2022-11-30T00:30:08.782Z,64.65
2022-11-30T00:34:10.246Z,65.05
2022-11-30T00:38:11.686Z,66.13
2022-11-30T00:42:16.210Z,63.15
2022-11-30T00:46:18.043Z,57.90
2022-11-30T00:50:19.499Z,62.00
2022-11-30T00:54:21.157Z,53.85
2022-11-30T00:58:22.979Z,59.03
2022-11-30T01:02:24.755Z,59.83
2022-11-30T01:06:26.729Z,57.05
2022-11-30T01:10:28.403Z,56.60
2022-11-30T01:14:29.876Z,54.70
2022-11-30T01:18:32.332Z,59.58
2022-11-30T01:22:34.501Z,50.55
2022-11-30T01:26:36.235Z,50.28
2022-11-30T01:30:39.491Z,49.13
2022-11-30T01:34:41.058Z,50.75
2022-11-30T01:38:49.901Z,55.72
2022-11-30T01:42:53.586Z,52.47
2022-11-30T01:46:58.059Z,57.47
2022-11-30T01:50:59.536Z,52.70
2022-11-30T01:55:18.797Z,47.72
2022-11-30T01:59:21.933Z,50.17
2022-11-30T02:03:40.259Z,54.03
2022-11-30T02:07:42.259Z,54.95
2022-11-30T02:11:44.084Z,44.60
2022-11-30T02:16:09.349Z,52.42
2022-11-30T02:20:19.515Z,50.95
2022-11-30T02:24:38.818Z,57.20
2022-11-30T02:28:55.488Z,55.60
2022-11-30T02:33:03.421Z,51.27
2022-11-30T02:37:11.590Z,47.35
2022-11-30T02:41:14.523Z,44.03
2022-11-30T02:45:16.413Z,44.65
2022-11-30T02:49:30.355Z,53.65
2022-11-30T02:53:37.110Z,50.28
2022-11-30T02:57:38.707Z,48.88
2022-11-30T03:01:42.909Z,49.80
2022-11-30T03:05:44.429Z,45.00
2022-11-30T03:09:45.813Z,48.20
2022-11-30T03:13:47.299Z,51.00
2022-11-30T03:17:48.763Z,43.28
2022-11-30T03:21:52.240Z,44.92
2022-11-30T03:25:59.011Z,43.55
2022-11-30T03:30:00.619Z,42.53
2022-11-30T03:34:02.165Z,42.95
2022-11-30T03:38:03.676Z,41.15
2022-11-30T03:42:08.152Z,43.53
2022-11-30T03:46:09.725Z,39.47
2022-11-30T03:50:11.365Z,42.25
2022-11-30T03:54:12.795Z,42.03
2022-11-30T03:58:14.275Z,44.53
2022-11-30T04:02:15.716Z,46.90
2022-11-30T04:06:17.920Z,52.60
2022-11-30T04:10:19.320Z,49.28
2022-11-30T04:14:20.689Z,50.75
2022-11-30T04:18:23.873Z,48.90
2022-11-30T04:22:25.273Z,41.33
2022-11-30T04:26:26.765Z,44.92
2022-11-30T04:30:28.166Z,34.30
2022-11-30T04:34:29.652Z,40.65
2022-11-30T04:38:31.769Z,43.20
2022-11-30T04:42:33.305Z,37.63
2022-11-30T04:46:34.857Z,35.70
2022-11-30T04:50:37.133Z,36.70
2022-11-30T04:54:38.762Z,33.00
2022-11-30T04:58:40.426Z,40.50
2022-11-30T05:02:42.068Z,35.38
2022-11-30T05:06:43.622Z,34.85
2022-11-30T05:10:48.831Z,35.92
2022-11-30T05:14:53.057Z,36.67
2022-11-30T05:18:54.516Z,37.42
2022-11-30T05:22:56.200Z,38.50
2022-11-30T05:27:13.434Z,32.13
2022-11-30T05:31:33.391Z,30.98
2022-11-30T05:35:36.470Z,34.67
2022-11-30T05:39:43.274Z,33.33
2022-11-30T05:43:46.038Z,35.00
2022-11-30T05:47:49.448Z,32.83
2022-11-30T05:51:50.833Z,41.80
2022-11-30T05:55:56.182Z,39.38
2022-11-30T05:59:57.604Z,37.40
2022-11-30T06:03:59.063Z,38.20
2022-11-30T06:08:00.623Z,33.25
2022-11-30T06:12:02.148Z,37.42
2022-11-30T06:16:04.823Z,38.35
2022-11-30T06:20:07.912Z,34.83
2022-11-30T06:24:10.141Z,36.13
2022-11-30T06:28:13.807Z,34.90
2022-11-30T06:36:35.684Z,39.03
2022-11-30T06:40:37.918Z,36.15
2022-11-30T06:44:41.844Z,33.85
2022-11-30T06:48:46.517Z,36.17
2022-11-30T06:52:48.028Z,38.35
2022-11-30T06:56:49.452Z,41.83
2022-11-30T07:10:06.369Z,45.28
2022-11-30T07:14:07.938Z,34.15
2022-11-30T07:18:15.415Z,35.33
2022-11-30T07:22:16.892Z,34.80
2022-11-30T07:26:22.545Z,37.03
2022-11-30T07:30:26.310Z,34.83
2022-11-30T07:34:28.018Z,31.55
2022-11-30T07:44:00.861Z,29.15
2022-11-30T07:48:07.336Z,30.63
2022-11-30T07:52:10.563Z,29.88
2022-11-30T07:56:15.923Z,27.65
2022-11-30T08:00:17.485Z,34.78
2022-11-30T08:04:18.988Z,45.33
2022-11-30T08:08:20.463Z,38.90
2022-11-30T08:12:26.196Z,33.58
2022-11-30T08:16:34.498Z,33.83
2022-11-30T08:20:35.959Z,39.42
2022-11-30T08:25:06.877Z,32.42
2022-11-30T08:29:10.651Z,35.70
2022-11-30T08:33:12.455Z,33.63
2022-11-30T08:37:14.126Z,40.25
2022-11-30T08:41:21.593Z,35.10
2022-11-30T08:45:23.379Z,37.33
2022-11-30T08:49:27.112Z,32.30
2022-11-30T08:54:14.110Z,35.67
2022-11-30T08:58:17.282Z,32.58
2022-11-30T09:02:22.287Z,28.92
2022-11-30T09:06:28.623Z,32.70
2022-11-30T09:10:39.920Z,34.80
2022-11-30T09:14:57.920Z,33.50
2022-11-30T09:19:05.738Z,31.30
2022-11-30T09:23:10.578Z,32.97
2022-11-30T09:31:35.831Z,32.72
2022-11-30T09:35:42.086Z,30.50
2022-11-30T09:39:55.192Z,32.20
2022-11-30T09:44:25.906Z,36.65
2022-11-30T09:49:00.294Z,30.40
2022-11-30T09:53:06.607Z,28.63
2022-11-30T09:57:44.276Z,29.70
2022-11-30T10:01:52.069Z,33.47
2022-11-30T10:06:35.786Z,28.98
2022-11-30T10:11:01.403Z,34.95
2022-11-30T10:15:24.255Z,29.42
2022-11-30T10:19:28.837Z,28.50
2022-11-30T10:23:58.808Z,30.23
2022-11-30T10:28:30.876Z,28.70
2022-11-30T10:32:39.150Z,27.38
2022-11-30T10:36:45.343Z,27.98
2022-11-30T10:40:58.197Z,28.50
2022-11-30T10:45:24.565Z,27.35
2022-11-30T10:49:33.011Z,25.80
2022-11-30T10:53:56.231Z,29.85
2022-11-30T10:58:08.723Z,26.13
2022-11-30T11:02:35.172Z,31.00
2022-11-30T11:06:41.238Z,22.15
2022-11-30T11:10:46.903Z,19.63
2022-11-30T11:14:51.102Z,18.95
2022-11-30T11:19:02.284Z,18.00
2022-11-30T11:23:04.553Z,20.98
2022-11-30T11:27:31.743Z,19.80
2022-11-30T11:31:41.180Z,19.17
2022-11-30T11:35:59.714Z,24.30
2022-11-30T11:40:28.319Z,20.10
2022-11-30T11:44:34.571Z,20.60
2022-11-30T11:48:49.267Z,21.13
2022-11-30T11:53:13.237Z,20.27
2022-11-30T11:57:23.109Z,23.98
2022-11-30T12:01:48.806Z,21.95
2022-11-30T12:06:06.688Z,21.05
2022-11-30T12:10:50.645Z,18.95
2022-11-30T12:14:45.506Z,18.02
2022-11-30T12:19:18.420Z,18.98
2022-11-30T12:24:10.681Z,16.52
2022-11-30T12:29:05.592Z,16.30
2022-11-30T12:33:17.716Z,16.42
2022-11-30T12:37:20.061Z,15.10
2022-11-30T12:41:46.607Z,16.20
2022-11-30T12:45:52.349Z,11.63
2022-11-30T12:50:11.492Z,15.05
2022-11-30T12:54:49.196Z,15.32
2022-11-30T12:59:19.511Z,17.90
2022-11-30T13:03:46.833Z,17.35
2022-11-30T13:08:03.729Z,16.55
2022-11-30T13:12:10.238Z,15.65
2022-11-30T13:16:23.731Z,12.25
2022-11-30T13:20:46.295Z,14.43
2022-11-30T13:30:21.964Z,17.48
2022-11-30T13:34:30.873Z,17.33
2022-11-30T13:38:37.805Z,15.85
2022-11-30T13:42:55.027Z,17.65
2022-11-30T13:46:58.560Z,15.67
2022-11-30T13:51:00.128Z,20.75
2022-11-30T13:55:41.952Z,19.30
2022-11-30T14:00:27.061Z,22.95
2022-11-30T14:04:32.269Z,21.20
2022-11-30T14:08:36.851Z,23.40
2022-11-30T14:12:46.172Z,19.67
2022-11-30T14:16:47.805Z,26.73
2022-11-30T14:20:52.292Z,23.25
2022-11-30T14:24:54.298Z,23.70
2022-11-30T14:29:07.556Z,24.13
2022-11-30T14:33:19.464Z,22.10
2022-11-30T14:37:35.413Z,24.88
2022-11-30T14:41:41.120Z,20.38
2022-11-30T14:45:42.837Z,25.75
2022-11-30T14:49:51.807Z,22.25
2022-11-30T14:54:01.539Z,20.75
2022-11-30T14:58:23.375Z,22.17
2022-11-30T15:02:38.844Z,23.02
2022-11-30T15:06:40.900Z,26.98
2022-11-30T15:10:42.902Z,24.75
2022-11-30T15:15:07.711Z,23.83
2022-11-30T15:19:30.579Z,29.27
2022-11-30T15:23:35.261Z,25.58
2022-11-30T15:27:39.026Z,26.17
2022-11-30T15:31:43.669Z,20.30
2022-11-30T15:36:13.712Z,21.20
2022-11-30T15:40:16.624Z,22.75
2022-11-30T15:44:26.705Z,24.33
2022-11-30T15:48:41.642Z,21.45
2022-11-30T15:52:44.593Z,20.50
2022-11-30T15:56:56.582Z,20.20
2022-11-30T16:05:35.340Z,19.30
2022-11-30T16:09:38.330Z,23.20
2022-11-30T16:13:43.806Z,24.40
2022-11-30T16:17:45.643Z,18.38
2022-11-30T16:21:48.836Z,17.63
2022-11-30T16:25:50.853Z,21.58
2022-11-30T16:29:52.988Z,19.25
2022-11-30T16:33:54.933Z,14.68
2022-11-30T16:37:56.306Z,16.75
2022-11-30T16:42:28.192Z,17.38
2022-11-30T16:46:34.920Z,15.40
2022-11-30T16:50:36.955Z,14.48
2022-11-30T16:54:38.389Z,13.00
2022-11-30T16:58:44.311Z,13.98
2022-11-30T17:02:50.052Z,14.88
2022-11-30T17:07:00.526Z,14.05
2022-11-30T17:11:03.949Z,19.83
2022-11-30T17:15:06.163Z,19.40
2022-11-30T17:19:10.331Z,23.58
2022-11-30T17:23:11.731Z,21.65
2022-11-30T17:27:13.326Z,22.88
2022-11-30T17:31:15.616Z,23.48
2022-11-30T17:35:18.707Z,22.73
2022-11-30T17:39:20.249Z,19.27
2022-11-30T17:43:22.129Z,21.30
2022-11-30T17:47:23.773Z,24.75
2022-11-30T17:51:27.994Z,20.13
2022-11-30T17:55:29.563Z,19.63
2022-11-30T17:59:30.998Z,17.83
2022-11-30T18:03:32.503Z,19.55
2022-11-30T18:07:34.017Z,16.23
2022-11-30T18:11:35.520Z,19.13
2022-11-30T18:15:37.210Z,17.77
2022-11-30T18:19:41.254Z,17.52
2022-11-30T18:23:42.849Z,14.95
2022-11-30T18:27:44.514Z,16.48
2022-11-30T18:31:48.274Z,14.15
2022-11-30T18:35:49.785Z,17.63
2022-11-30T18:39:51.185Z,13.82
2022-11-30T18:43:55.899Z,14.77
2022-11-30T18:47:57.244Z,11.25
2022-11-30T18:51:58.792Z,12.60
2022-11-30T18:56:08.268Z,16.55
2022-11-30T19:00:10.129Z,16.08
2022-11-30T19:04:11.714Z,19.05
2022-11-30T19:08:14.079Z,20.58
2022-11-30T19:12:15.500Z,15.80
2022-11-30T19:16:17.019Z,19.02
2022-11-30T19:20:18.867Z,18.90
2022-11-30T19:24:20.305Z,15.05
2022-11-30T19:28:21.741Z,17.45
2022-11-30T19:32:23.116Z,13.45
2022-11-30T19:36:27.292Z,17.65
2022-11-30T19:40:32.331Z,17.35
2022-11-30T19:44:33.702Z,26.75
2022-11-30T19:48:35.246Z,23.45
2022-11-30T19:52:36.660Z,20.85
2022-11-30T19:56:39.148Z,25.13
2022-11-30T20:00:44.662Z,24.38
2022-11-30T20:04:46.498Z,24.55
2022-11-30T20:08:48.170Z,24.08
2022-11-30T20:12:50.680Z,22.25
2022-11-30T20:17:05.206Z,23.48
2022-11-30T20:22:00.784Z,27.58
2022-11-30T20:27:30.679Z,27.00
2022-11-30T20:31:17.899Z,29.52
2022-11-30T20:35:34.329Z,26.05
2022-11-30T20:39:57.176Z,28.52
2022-11-30T20:44:00.076Z,27.95
2022-11-30T20:48:01.680Z,25.30
2022-11-30T20:52:03.750Z,23.92
2022-11-30T20:56:05.567Z,26.48
2022-11-30T21:00:13.060Z,29.02
2022-11-30T21:04:14.842Z,24.45
2022-11-30T21:08:16.189Z,26.42
2022-11-30T21:12:17.721Z,25.35
2022-11-30T21:16:27.234Z,23.52
2022-11-30T21:20:29.423Z,31.38
2022-11-30T21:24:30.759Z,27.15
2022-11-30T21:28:37.669Z,24.67
2022-11-30T21:32:39.427Z,25.17
2022-11-30T21:36:41.036Z,23.88
2022-11-30T21:40:42.579Z,30.10
2022-11-30T21:44:43.939Z,24.00
2022-11-30T21:48:47.924Z,28.98
2022-11-30T21:52:49.310Z,23.67
2022-11-30T21:56:52.557Z,23.05
2022-11-30T22:00:55.801Z,24.92
2022-11-30T22:04:57.172Z,19.55
2022-11-30T22:09:07.539Z,24.02
2022-11-30T22:13:08.907Z,24.05
2022-11-30T22:17:10.330Z,23.65
2022-11-30T22:21:16.869Z,29.20
2022-11-30T22:25:18.268Z,18.58
2022-11-30T22:29:22.644Z,21.40
2022-11-30T22:33:24.025Z,22.63
2022-11-30T22:37:25.397Z,28.02
2022-11-30T22:41:28.006Z,21.88
2022-11-30T22:45:29.356Z,21.55
2022-11-30T22:49:30.814Z,20.13
2022-11-30T22:53:33.866Z,21.77
2022-11-30T22:57:35.249Z,21.00
2022-11-30T23:01:48.161Z,22.15
2022-11-30T23:05:49.559Z,18.02
2022-11-30T23:09:51.124Z,17.95
2022-11-30T23:13:52.930Z,19.67
2022-11-30T23:17:54.355Z,18.08
2022-11-30T23:21:55.772Z,20.58
2022-11-30T23:25:57.185Z,17.63
2022-11-30T23:29:58.534Z,25.55
2022-11-30T23:34:01.702Z,27.70
2022-11-30T23:38:03.758Z,23.08
2022-11-30T23:42:05.180Z,24.58
2022-11-30T23:46:08.166Z,23.90
2022-11-30T23:50:10.135Z,23.55
2022-11-30T23:54:11.500Z,24.83
2022-11-30T23:58:12.897Z,25.38
