createdAt,value
2019-05-28T00:01:22.660Z,27.58
2019-05-28T00:03:51.401Z,28.67
2019-05-28T00:06:19.685Z,30.80
2019-05-28T00:08:48.072Z,19.23
2019-05-28T00:11:16.552Z,21.62
2019-05-28T00:13:44.824Z,22.40
2019-05-28T00:16:13.115Z,18.55
2019-05-28T00:18:41.516Z,22.70
2019-05-28T00:21:09.824Z,18.80
2019-05-28T00:23:38.083Z,18.57
2019-05-28T00:26:06.531Z,14.55
2019-05-28T00:28:34.843Z,15.55
2019-05-28T00:31:03.268Z,12.70
2019-05-28T00:33:31.855Z,17.52
2019-05-28T00:36:00.063Z,15.08
2019-05-28T00:38:28.303Z,14.95
2019-05-28T00:40:56.554Z,16.35
2019-05-28T00:43:24.984Z,14.83
2019-05-28T00:45:53.358Z,17.30
2019-05-28T00:48:21.819Z,19.15
2019-05-28T00:50:50.251Z,23.92
2019-05-28T00:53:18.483Z,15.43
2019-05-28T00:55:47.177Z,26.05
2019-05-28T00:58:15.607Z,17.87
2019-05-28T01:00:45.099Z,21.02
2019-05-28T01:03:13.443Z,16.35
2019-05-28T01:05:41.787Z,16.37
2019-05-28T01:08:10.043Z,13.80
2019-05-28T01:10:38.183Z,15.72
2019-05-28T01:13:06.763Z,16.85
2019-05-28T01:15:35.057Z,17.05
2019-05-28T01:18:03.354Z,17.05
2019-05-28T01:20:31.798Z,18.82
2019-05-28T01:23:00.086Z,21.55
2019-05-28T01:25:28.560Z,17.00
2019-05-28T01:27:56.759Z,15.75
2019-05-28T01:30:24.985Z,17.40
2019-05-28T01:32:53.215Z,16.50
2019-05-28T01:35:21.475Z,13.43
2019-05-28T01:37:49.803Z,16.23
2019-05-28T01:40:18.576Z,15.13
2019-05-28T01:42:47.955Z,14.38
2019-05-28T01:45:16.594Z,16.05
2019-05-28T01:47:45.024Z,16.35
2019-05-28T01:50:13.468Z,18.55
2019-05-28T01:52:41.740Z,22.65
2019-05-28T01:55:10.212Z,18.95
2019-05-28T01:57:38.603Z,18.55
2019-05-28T02:00:07.800Z,17.25
2019-05-28T02:02:36.292Z,16.48
2019-05-28T02:05:07.849Z,18.60
2019-05-28T02:07:36.096Z,23.47
2019-05-28T02:10:05.412Z,22.52
2019-05-28T02:12:33.816Z,19.60
2019-05-28T02:15:02.081Z,20.17
2019-05-28T02:17:30.535Z,18.57
2019-05-28T02:19:58.773Z,16.93
2019-05-28T02:22:26.995Z,20.43
2019-05-28T02:24:55.592Z,19.75
2019-05-28T02:27:23.970Z,23.62
2019-05-28T02:29:52.228Z,37.50
2019-05-28T02:32:20.455Z,32.23
2019-05-28T02:34:48.756Z,22.95
2019-05-28T02:37:18.663Z,25.77
2019-05-28T02:39:46.762Z,30.82
2019-05-28T02:42:15.015Z,30.23
2019-05-28T02:44:43.276Z,31.33
2019-05-28T02:47:11.623Z,29.98
2019-05-28T02:49:39.936Z,38.23
2019-05-28T02:52:08.381Z,27.13
2019-05-28T02:54:36.617Z,33.00
2019-05-28T02:57:05.144Z,31.68
2019-05-28T02:59:34.442Z,33.63
2019-05-28T03:02:03.648Z,30.43
2019-05-28T03:04:32.011Z,40.50
2019-05-28T03:07:01.925Z,36.05
2019-05-28T03:09:31.231Z,33.67
2019-05-28T03:11:59.607Z,33.35
2019-05-28T03:14:28.083Z,34.00
2019-05-28T03:16:58.011Z,31.90
2019-05-28T03:19:28.151Z,30.05
2019-05-28T03:21:57.686Z,35.20
2019-05-28T03:24:27.036Z,33.35
2019-05-28T03:26:55.425Z,26.00
2019-05-28T03:29:24.023Z,23.25
2019-05-28T03:32:07.043Z,28.90
2019-05-28T03:34:23.396Z,22.58
2019-05-28T03:36:53.415Z,35.08
2019-05-28T03:39:21.816Z,27.27
2019-05-28T03:41:50.136Z,34.27
2019-05-28T03:44:18.438Z,32.73
2019-05-28T03:46:46.660Z,40.90
2019-05-28T03:49:15.019Z,35.70
2019-05-28T03:51:43.364Z,33.30
2019-05-28T03:54:11.535Z,32.13
2019-05-28T03:56:39.844Z,34.83
2019-05-28T03:59:08.130Z,30.65
2019-05-28T04:01:36.350Z,39.67
2019-05-28T04:04:04.660Z,41.90
2019-05-28T04:06:32.989Z,41.23
2019-05-28T04:09:01.381Z,42.43
2019-05-28T04:11:43.908Z,35.33
2019-05-28T04:14:00.771Z,48.63
2019-05-28T04:16:29.244Z,40.52
2019-05-28T04:18:57.531Z,57.00
2019-05-28T04:21:25.803Z,35.65
2019-05-28T04:23:54.317Z,51.08
2019-05-28T04:26:22.595Z,38.55
2019-05-28T04:28:51.003Z,43.78
2019-05-28T04:31:19.331Z,34.65
2019-05-28T04:33:47.577Z,49.05
2019-05-28T04:36:15.888Z,32.53
2019-05-28T04:38:44.134Z,37.42
2019-05-28T04:41:12.335Z,33.02
2019-05-28T04:43:40.868Z,38.55
2019-05-28T04:46:12.277Z,36.53
2019-05-28T04:48:40.546Z,42.08
2019-05-28T04:51:08.754Z,46.90
2019-05-28T04:53:37.076Z,38.35
2019-05-28T04:56:05.421Z,42.75
2019-05-28T04:58:33.790Z,36.65
2019-05-28T05:01:02.205Z,43.20
2019-05-28T05:03:30.784Z,31.48
2019-05-28T05:06:00.485Z,39.38
2019-05-28T05:08:28.709Z,38.73
2019-05-28T05:10:56.923Z,33.90
2019-05-28T05:13:25.324Z,41.92
2019-05-28T05:15:53.577Z,49.48
2019-05-28T05:18:21.869Z,47.67
2019-05-28T05:20:50.137Z,54.67
2019-05-28T05:23:18.594Z,48.13
2019-05-28T05:25:46.951Z,46.55
2019-05-28T05:28:15.221Z,47.23
2019-05-28T05:30:43.611Z,57.45
2019-05-28T05:33:19.705Z,43.35
2019-05-28T05:35:41.919Z,48.17
2019-05-28T05:38:10.313Z,44.58
2019-05-28T05:40:38.665Z,66.97
2019-05-28T05:43:06.919Z,52.67
2019-05-28T05:45:35.433Z,61.37
2019-05-28T05:48:03.804Z,55.03
2019-05-28T05:50:32.061Z,54.77
2019-05-28T05:53:00.356Z,53.83
2019-05-28T05:55:28.624Z,70.30
2019-05-28T05:57:56.944Z,63.98
2019-05-28T06:00:25.434Z,97.12
2019-05-28T06:02:53.721Z,98.33
2019-05-28T06:05:22.252Z,297.20
2019-05-28T06:07:50.666Z,312.93
2019-05-28T06:10:19.511Z,288.93
2019-05-28T06:12:47.825Z,318.77
2019-05-28T06:15:16.248Z,301.47
2019-05-28T06:17:44.619Z,309.00
2019-05-28T06:20:13.620Z,287.80
2019-05-28T06:22:42.034Z,310.40
2019-05-28T06:25:10.545Z,279.73
2019-05-28T06:27:38.811Z,296.83
2019-05-28T06:30:07.901Z,276.63
2019-05-28T06:32:38.045Z,275.60
2019-05-28T06:35:07.096Z,291.03
2019-05-28T06:37:35.930Z,296.37
2019-05-28T06:40:05.804Z,295.53
2019-05-28T06:42:38.783Z,276.43
2019-05-28T06:45:05.862Z,301.42
2019-05-28T06:47:34.209Z,306.87
2019-05-28T06:50:03.256Z,321.48
2019-05-28T06:52:32.384Z,335.70
2019-05-28T06:55:00.550Z,301.85
2019-05-28T06:57:28.838Z,286.63
2019-05-28T06:59:57.187Z,320.55
2019-05-28T07:02:25.735Z,309.35
2019-05-28T07:04:54.035Z,351.00
2019-05-28T07:07:22.476Z,145.05
2019-05-28T07:09:50.763Z,212.40
2019-05-28T07:12:19.264Z,313.18
2019-05-28T07:14:48.047Z,333.57
2019-05-28T07:17:16.489Z,315.23
2019-05-28T07:19:44.800Z,318.52
2019-05-28T07:22:13.180Z,150.82
2019-05-28T07:24:41.430Z,67.78
2019-05-28T07:27:09.709Z,104.95
2019-05-28T15:04:09.748Z,69.22
2019-05-28T15:06:38.331Z,76.85
2019-05-28T15:09:20.294Z,54.95
2019-05-28T15:11:39.185Z,56.83
2019-05-28T15:14:07.662Z,63.50
2019-05-28T15:16:36.007Z,77.47
2019-05-28T15:19:05.932Z,306.35
2019-05-28T15:21:34.326Z,56.02
2019-05-28T15:24:02.680Z,58.48
2019-05-28T15:26:31.353Z,86.55
2019-05-28T15:28:59.692Z,73.45
2019-05-28T15:31:28.120Z,84.47
2019-05-28T15:33:56.615Z,78.62
2019-05-28T15:36:25.033Z,99.52
2019-05-28T15:38:53.290Z,114.82
2019-05-28T15:41:21.691Z,90.07
2019-05-28T15:43:50.115Z,104.07
2019-05-28T15:46:18.487Z,97.47
2019-05-28T15:48:46.716Z,95.80
2019-05-28T15:51:15.199Z,69.60
2019-05-28T15:53:43.694Z,54.75
2019-05-28T15:56:12.117Z,49.77
2019-05-28T15:58:40.573Z,67.62
2019-05-28T16:01:08.880Z,64.42
2019-05-28T16:03:37.284Z,65.15
2019-05-28T16:06:05.985Z,71.42
2019-05-28T16:08:34.554Z,91.87
2019-05-28T16:11:06.527Z,157.62
2019-05-28T16:13:35.073Z,232.50
2019-05-28T16:16:07.409Z,224.02
2019-05-28T16:18:33.633Z,213.25
2019-05-28T16:21:02.059Z,194.67
2019-05-28T16:23:30.552Z,173.30
2019-05-28T16:25:58.797Z,173.75
2019-05-28T16:28:27.312Z,151.27
2019-05-28T16:31:11.103Z,212.65
2019-05-28T16:33:25.744Z,81.60
2019-05-28T16:35:54.110Z,100.55
2019-05-28T16:38:24.295Z,99.47
2019-05-28T16:40:52.715Z,94.05
2019-05-28T16:43:21.237Z,66.65
2019-05-28T16:45:49.821Z,101.70
2019-05-28T16:48:18.124Z,135.52
2019-05-28T16:50:46.464Z,77.67
2019-05-28T16:53:15.032Z,50.65
2019-05-28T16:55:43.392Z,55.60
2019-05-28T16:58:11.590Z,61.77
2019-05-28T17:00:40.066Z,74.75
2019-05-28T17:03:08.405Z,56.30
2019-05-28T17:05:36.717Z,62.85
2019-05-28T17:08:07.269Z,44.90
2019-05-28T17:10:36.133Z,70.62
2019-05-28T17:13:04.521Z,49.93
2019-05-28T17:15:33.051Z,58.80
2019-05-28T17:18:01.529Z,48.80
2019-05-28T17:20:30.088Z,69.82
2019-05-28T17:22:58.554Z,224.45
2019-05-28T17:25:26.775Z,83.25
2019-05-28T17:27:55.248Z,59.38
2019-05-28T17:30:24.575Z,75.12
2019-05-28T17:32:53.127Z,207.43
2019-05-28T17:35:21.579Z,141.07
2019-05-28T17:37:49.946Z,148.05
2019-05-28T17:40:21.919Z,77.95
2019-05-28T17:42:48.523Z,75.55
2019-05-28T17:45:17.855Z,57.65
2019-05-28T17:47:46.954Z,52.53
2019-05-28T17:50:15.967Z,134.57
2019-05-28T17:52:44.320Z,186.30
2019-05-28T17:55:14.514Z,262.48
2019-05-28T17:57:42.818Z,313.30
2019-05-28T18:00:11.311Z,311.25
2019-05-28T18:02:39.723Z,309.07
2019-05-28T18:05:08.127Z,318.05
2019-05-28T18:07:36.423Z,308.95
2019-05-28T18:10:06.054Z,310.03
2019-05-28T18:12:34.500Z,303.63
2019-05-28T18:15:03.646Z,293.77
2019-05-28T18:17:32.506Z,295.37
2019-05-28T18:20:01.892Z,303.70
2019-05-28T18:22:30.355Z,309.77
2019-05-28T18:24:58.796Z,322.67
2019-05-28T18:27:27.126Z,312.72
2019-05-28T18:29:55.542Z,273.98
2019-05-28T18:32:23.757Z,230.00
2019-05-28T18:34:52.100Z,223.38
2019-05-28T18:37:20.527Z,266.93
2019-05-28T18:39:48.850Z,245.63
2019-05-28T18:42:17.445Z,266.95
2019-05-28T18:44:46.139Z,234.77
2019-05-28T18:47:14.556Z,272.85
2019-05-28T18:49:42.973Z,298.90
2019-05-28T18:52:11.534Z,75.03
2019-05-28T18:54:39.932Z,75.87
2019-05-28T18:57:08.176Z,122.22
2019-05-28T18:59:36.821Z,306.43
2019-05-28T19:02:05.484Z,313.13
2019-05-28T19:04:33.893Z,316.67
2019-05-28T19:07:02.542Z,300.07
2019-05-28T19:09:31.180Z,256.90
2019-05-28T19:11:59.674Z,289.27
2019-05-28T19:14:28.227Z,319.47
2019-05-28T19:16:56.855Z,300.90
2019-05-28T19:19:25.395Z,315.23
2019-05-28T19:21:53.672Z,284.98
2019-05-28T19:24:22.253Z,318.63
2019-05-28T19:26:50.723Z,70.22
2019-05-28T19:29:22.234Z,312.67
2019-05-28T19:31:50.684Z,190.12
2019-05-28T19:34:19.313Z,330.47
2019-05-28T19:36:47.790Z,275.70
2019-05-28T19:39:17.251Z,65.42
2019-05-28T19:41:54.204Z,319.10
2019-05-28T19:44:15.689Z,317.93
2019-05-28T19:46:44.231Z,217.43
2019-05-28T19:49:14.871Z,315.43
2019-05-28T19:51:43.953Z,294.37
2019-05-28T19:54:13.311Z,235.00
2019-05-28T19:56:41.792Z,57.40
2019-05-28T19:59:10.171Z,311.77
2019-05-28T20:01:40.981Z,69.87
2019-05-28T20:04:09.283Z,303.42
2019-05-28T20:06:37.741Z,48.52
2019-05-28T20:09:07.533Z,262.73
2019-05-28T20:11:35.961Z,305.20
2019-05-28T20:14:05.614Z,316.00
2019-05-28T20:16:34.176Z,308.37
2019-05-28T20:19:03.033Z,308.77
2019-05-28T20:21:31.372Z,295.97
2019-05-28T20:23:59.801Z,298.77
2019-05-28T20:26:28.631Z,319.50
2019-05-28T20:29:07.711Z,70.55
2019-05-28T20:31:28.163Z,56.23
2019-05-28T20:33:56.454Z,73.87
2019-05-28T20:36:24.846Z,82.17
2019-05-28T20:38:53.200Z,109.20
2019-05-28T20:41:21.620Z,58.70
2019-05-28T20:43:49.994Z,93.37
2019-05-28T20:46:18.296Z,120.13
2019-05-28T20:48:46.661Z,79.87
2019-05-28T20:51:22.037Z,171.53
2019-05-28T20:53:49.418Z,85.22
2019-05-28T20:56:17.684Z,74.40
2019-05-28T20:58:47.340Z,327.33
2019-05-28T21:01:15.692Z,301.93
2019-05-28T21:03:49.736Z,314.07
2019-05-28T21:06:21.243Z,318.23
2019-05-28T21:08:50.576Z,332.03
2019-05-28T21:11:19.047Z,296.67
2019-05-28T21:13:52.406Z,323.90
2019-05-28T21:16:24.367Z,328.10
2019-05-28T21:18:53.245Z,334.83
2019-05-28T21:21:22.858Z,317.87
2019-05-28T21:23:51.650Z,330.67
2019-05-28T21:26:20.233Z,311.37
2019-05-28T21:28:50.080Z,331.40
2019-05-28T21:31:18.600Z,310.30
2019-05-28T21:33:46.891Z,317.93
2019-05-28T21:36:15.144Z,293.50
2019-05-28T21:38:43.588Z,305.87
2019-05-28T21:41:11.892Z,315.13
2019-05-28T21:43:40.240Z,291.77
2019-05-28T21:46:08.455Z,295.83
2019-05-28T21:48:36.696Z,324.03
2019-05-28T21:51:05.038Z,297.33
2019-05-28T21:53:33.234Z,300.40
2019-05-28T21:56:03.514Z,308.17
2019-05-28T21:58:31.842Z,320.57
2019-05-28T22:01:02.093Z,298.23
2019-05-28T22:03:30.523Z,311.50
2019-05-28T22:05:59.409Z,314.90
2019-05-28T22:08:27.816Z,314.43
2019-05-28T22:10:57.725Z,311.33
2019-05-28T22:13:25.983Z,168.75
2019-05-28T22:15:54.412Z,320.33
2019-05-28T22:18:23.585Z,318.00
2019-05-28T22:20:51.982Z,330.17
2019-05-28T22:23:20.102Z,305.63
2019-05-28T22:25:48.460Z,302.37
2019-05-28T22:28:16.823Z,309.20
2019-05-28T22:30:45.092Z,149.67
2019-05-28T22:33:13.503Z,313.83
2019-05-28T22:35:42.203Z,307.30
2019-05-28T22:38:10.541Z,299.37
2019-05-28T22:40:39.076Z,309.73
2019-05-28T22:43:07.291Z,298.20
2019-05-28T22:45:41.876Z,311.47
2019-05-28T22:48:14.669Z,300.60
2019-05-28T22:50:36.756Z,299.57
2019-05-28T22:53:06.112Z,316.80
2019-05-28T22:55:34.476Z,325.87
2019-05-28T22:58:02.635Z,323.43
2019-05-28T23:00:30.994Z,329.67
2019-05-28T23:02:59.264Z,304.87
2019-05-28T23:05:27.547Z,307.20
2019-05-28T23:07:55.863Z,312.03
2019-05-28T23:10:24.195Z,320.90
2019-05-28T23:12:52.599Z,330.47
2019-05-28T23:15:20.749Z,318.43
2019-05-28T23:17:49.009Z,322.07
2019-05-28T23:20:17.383Z,328.77
2019-05-28T23:22:45.604Z,321.47
2019-05-28T23:25:14.019Z,315.53
2019-05-28T23:27:42.257Z,331.73
2019-05-28T23:30:23.297Z,322.30
2019-05-28T23:32:42.264Z,318.73
2019-05-28T23:35:10.996Z,312.83
2019-05-28T23:37:39.422Z,318.43
2019-05-28T23:40:09.330Z,327.10
2019-05-28T23:42:37.741Z,321.33
2019-05-28T23:45:07.746Z,310.70
2019-05-28T23:47:36.203Z,296.33
2019-05-28T23:50:06.684Z,318.00
2019-05-28T23:52:35.178Z,309.60
2019-05-28T23:55:05.630Z,304.43
2019-05-28T23:57:34.437Z,319.73
