createdAt,value
2022-09-30T00:01:54.359Z,1.85
2022-09-30T00:04:23.639Z,1.50
2022-09-30T00:06:51.999Z,1.70
2022-09-30T00:09:20.217Z,1.27
2022-09-30T00:11:47.496Z,1.55
2022-09-30T00:14:19.309Z,1.40
2022-09-30T00:16:46.435Z,1.38
2022-09-30T00:19:13.832Z,1.42
2022-09-30T00:21:41.099Z,1.35
2022-09-30T00:24:08.399Z,1.10
2022-09-30T00:26:36.462Z,1.20
2022-09-30T00:29:04.455Z,1.33
2022-09-30T00:31:34.088Z,1.45
2022-09-30T00:34:07.583Z,1.20
2022-09-30T00:36:40.065Z,1.40
2022-09-30T00:39:09.105Z,1.35
2022-09-30T00:41:37.366Z,1.30
2022-09-30T00:44:43.342Z,1.50
2022-09-30T00:47:31.642Z,1.40
2022-09-30T00:52:31.844Z,1.27
2022-09-30T00:57:29.308Z,1.58
2022-09-30T00:59:56.335Z,1.40
2022-09-30T01:02:24.953Z,1.23
2022-09-30T01:04:52.287Z,1.67
2022-09-30T01:07:20.693Z,1.52
2022-09-30T01:09:48.694Z,1.52
2022-09-30T01:12:23.371Z,1.45
2022-09-30T01:14:53.588Z,1.20
2022-09-30T01:17:29.700Z,1.35
2022-09-30T01:20:21.784Z,1.20
2022-09-30T01:23:04.815Z,1.92
2022-09-30T01:26:02.752Z,1.45
2022-09-30T01:29:06.902Z,1.33
2022-09-30T01:31:49.964Z,1.27
2022-09-30T01:34:39.062Z,1.10
2022-09-30T01:37:35.617Z,1.50
2022-09-30T01:40:26.324Z,1.52
2022-09-30T01:43:11.841Z,1.45
2022-09-30T01:45:58.549Z,1.27
2022-09-30T01:48:31.434Z,1.40
2022-09-30T01:51:01.721Z,1.33
2022-09-30T01:53:42.013Z,1.02
2022-09-30T01:56:29.533Z,1.15
2022-09-30T01:59:02.667Z,1.30
2022-09-30T02:01:38.620Z,1.15
2022-09-30T02:04:11.277Z,0.85
2022-09-30T02:06:45.437Z,1.10
2022-09-30T02:09:36.272Z,1.13
2022-09-30T02:12:06.462Z,1.10
2022-09-30T02:14:42.365Z,1.20
2022-09-30T02:17:45.440Z,1.45
2022-09-30T02:20:25.521Z,1.30
2022-09-30T02:23:00.440Z,1.52
2022-09-30T02:25:32.907Z,1.20
2022-09-30T02:28:05.335Z,1.08
2022-09-30T02:30:35.652Z,0.82
2022-09-30T02:33:08.021Z,1.00
2022-09-30T02:35:48.807Z,1.00
2022-09-30T02:38:23.533Z,1.10
2022-09-30T02:41:02.406Z,1.25
2022-09-30T02:43:30.433Z,1.40
2022-09-30T02:46:19.329Z,1.27
2022-09-30T02:48:58.303Z,1.20
2022-09-30T02:51:45.317Z,1.10
2022-09-30T02:54:12.225Z,1.30
2022-09-30T02:56:51.097Z,1.25
2022-09-30T02:59:18.668Z,1.13
2022-09-30T03:01:45.933Z,1.20
2022-09-30T03:04:16.176Z,1.15
2022-09-30T03:06:43.433Z,1.13
2022-09-30T03:09:10.515Z,1.10
2022-09-30T03:11:38.404Z,1.10
2022-09-30T03:14:38.604Z,0.90
2022-09-30T03:17:20.908Z,0.95
2022-09-30T03:20:38.668Z,1.15
2022-09-30T03:23:40.147Z,1.10
2022-09-30T03:26:07.242Z,1.00
2022-09-30T03:28:44.704Z,1.00
2022-09-30T03:31:21.081Z,1.02
2022-09-30T03:34:27.608Z,1.08
2022-09-30T03:37:04.623Z,1.23
2022-09-30T03:40:19.280Z,1.23
2022-09-30T03:43:00.832Z,1.25
2022-09-30T03:45:39.617Z,1.10
2022-09-30T03:48:10.970Z,0.98
2022-09-30T03:50:39.849Z,1.35
2022-09-30T03:53:11.188Z,1.40
2022-09-30T03:55:48.853Z,1.00
2022-09-30T03:58:19.017Z,1.00
2022-09-30T04:00:51.306Z,1.15
2022-09-30T04:03:19.858Z,0.90
2022-09-30T04:05:47.923Z,1.00
2022-09-30T04:08:15.073Z,0.93
2022-09-30T04:10:43.921Z,1.00
2022-09-30T04:13:11.731Z,0.95
2022-09-30T04:15:40.655Z,0.98
2022-09-30T04:18:08.138Z,0.82
2022-09-30T04:20:35.147Z,0.77
2022-09-30T04:23:02.747Z,0.90
2022-09-30T04:25:29.994Z,0.88
2022-09-30T04:27:57.450Z,0.85
2022-09-30T04:30:27.249Z,1.27
2022-09-30T04:32:56.094Z,0.80
2022-09-30T04:35:23.634Z,0.90
2022-09-30T04:37:51.041Z,0.88
2022-09-30T04:40:18.172Z,0.80
2022-09-30T04:42:45.232Z,1.00
2022-09-30T04:45:14.605Z,0.90
2022-09-30T04:47:47.618Z,1.13
2022-09-30T04:50:15.644Z,1.10
2022-09-30T04:52:43.872Z,1.20
2022-09-30T04:55:11.923Z,1.10
2022-09-30T04:57:39.258Z,1.30
2022-09-30T05:00:09.385Z,1.13
2022-09-30T05:02:36.626Z,1.42
2022-09-30T05:05:04.200Z,1.40
2022-09-30T05:07:32.122Z,1.85
2022-09-30T05:09:59.436Z,1.57
2022-09-30T05:12:26.539Z,1.95
2022-09-30T05:14:53.584Z,1.92
2022-09-30T05:17:21.310Z,1.92
2022-09-30T05:19:48.281Z,1.63
2022-09-30T05:22:15.671Z,1.73
2022-09-30T05:24:42.624Z,1.85
2022-09-30T05:27:09.769Z,1.92
2022-09-30T05:29:36.760Z,2.15
2022-09-30T05:32:03.783Z,1.90
2022-09-30T05:34:31.038Z,2.05
2022-09-30T05:36:58.053Z,1.80
2022-09-30T05:39:25.034Z,2.15
2022-09-30T05:41:52.313Z,1.85
2022-09-30T05:44:19.509Z,1.73
2022-09-30T05:46:47.965Z,1.30
2022-09-30T05:51:42.013Z,1.95
2022-09-30T05:54:10.957Z,1.67
2022-09-30T05:56:40.971Z,1.60
2022-09-30T05:59:08.200Z,1.70
2022-09-30T06:01:35.276Z,1.42
2022-09-30T06:04:02.468Z,1.42
2022-09-30T06:06:30.361Z,1.50
2022-09-30T06:08:57.504Z,1.30
2022-09-30T06:11:25.184Z,2.00
2022-09-30T06:13:52.418Z,1.73
2022-09-30T06:16:19.816Z,1.80
2022-09-30T06:18:47.266Z,1.73
2022-09-30T06:21:16.276Z,2.03
2022-09-30T06:23:43.658Z,2.30
2022-09-30T06:26:13.490Z,2.20
2022-09-30T06:28:41.598Z,2.05
2022-09-30T06:31:09.310Z,2.15
2022-09-30T06:33:36.326Z,2.57
2022-09-30T06:36:04.860Z,2.00
2022-09-30T06:38:33.429Z,2.30
2022-09-30T06:41:01.023Z,2.15
2022-09-30T06:43:28.224Z,2.50
2022-09-30T06:46:10.738Z,2.08
2022-09-30T06:48:42.147Z,2.53
2022-09-30T06:51:11.241Z,2.50
2022-09-30T06:53:40.301Z,2.25
2022-09-30T06:56:07.497Z,2.45
2022-09-30T06:58:34.569Z,3.33
2022-09-30T07:01:04.463Z,3.00
2022-09-30T07:03:34.853Z,3.05
2022-09-30T07:06:35.644Z,3.20
2022-09-30T07:09:27.993Z,3.60
2022-09-30T07:11:55.017Z,2.92
2022-09-30T07:14:24.131Z,3.05
2022-09-30T07:16:53.749Z,4.07
2022-09-30T07:19:23.158Z,3.75
2022-09-30T07:21:50.543Z,3.15
2022-09-30T07:24:18.181Z,3.22
2022-09-30T07:26:45.599Z,3.50
2022-09-30T07:29:13.979Z,3.38
2022-09-30T07:31:41.495Z,3.80
2022-09-30T07:34:09.691Z,3.60
2022-09-30T07:36:38.671Z,3.60
2022-09-30T07:39:08.505Z,3.95
2022-09-30T07:41:39.918Z,4.15
2022-09-30T07:44:14.746Z,3.60
2022-09-30T07:46:42.790Z,4.00
2022-09-30T07:49:14.938Z,4.37
2022-09-30T07:51:46.271Z,3.40
2022-09-30T07:54:19.405Z,3.70
2022-09-30T07:59:37.983Z,3.28
2022-09-30T08:02:11.001Z,3.20
2022-09-30T08:04:42.859Z,3.90
2022-09-30T08:07:11.813Z,2.85
2022-09-30T08:09:38.938Z,2.88
2022-09-30T08:12:06.119Z,2.75
2022-09-30T08:14:33.608Z,3.45
2022-09-30T08:17:01.065Z,3.22
2022-09-30T08:19:30.187Z,2.60
2022-09-30T08:21:57.351Z,2.95
2022-09-30T08:24:25.668Z,2.55
2022-09-30T08:26:52.920Z,2.22
2022-09-30T08:29:35.631Z,2.63
2022-09-30T08:32:07.318Z,2.83
2022-09-30T08:34:35.898Z,2.83
2022-09-30T08:37:08.656Z,3.15
2022-09-30T08:39:37.863Z,2.50
2022-09-30T08:42:37.925Z,3.13
2022-09-30T08:45:26.216Z,2.85
2022-09-30T08:48:09.580Z,2.47
2022-09-30T08:50:41.634Z,2.60
2022-09-30T08:53:21.126Z,2.70
2022-09-30T08:55:48.245Z,3.42
2022-09-30T08:58:28.893Z,2.75
2022-09-30T09:01:02.545Z,3.40
2022-09-30T09:03:33.111Z,3.10
2022-09-30T09:06:35.175Z,3.25
2022-09-30T09:09:20.377Z,2.97
2022-09-30T09:12:12.589Z,3.22
2022-09-30T09:15:03.805Z,3.30
2022-09-30T09:18:18.347Z,3.42
2022-09-30T09:20:48.186Z,3.33
2022-09-30T09:23:15.249Z,3.90
2022-09-30T09:25:44.811Z,4.45
2022-09-30T09:28:40.926Z,3.75
2022-09-30T09:31:14.187Z,4.00
2022-09-30T09:33:41.300Z,4.07
2022-09-30T09:36:16.850Z,3.55
2022-09-30T09:39:06.407Z,4.30
2022-09-30T09:42:02.480Z,3.60
2022-09-30T09:44:44.062Z,3.85
2022-09-30T09:47:17.346Z,4.25
2022-09-30T09:49:59.324Z,3.70
2022-09-30T09:52:32.434Z,4.20
2022-09-30T09:55:00.897Z,4.55
2022-09-30T09:57:32.412Z,4.20
2022-09-30T10:00:26.113Z,3.95
2022-09-30T10:03:04.634Z,4.20
2022-09-30T10:05:39.901Z,4.80
2022-09-30T10:08:16.365Z,5.25
2022-09-30T10:10:49.286Z,5.10
2022-09-30T10:13:20.303Z,5.45
2022-09-30T10:15:49.826Z,6.07
2022-09-30T10:18:24.890Z,5.47
2022-09-30T10:20:55.828Z,5.80
2022-09-30T10:23:28.472Z,5.50
2022-09-30T10:26:03.672Z,4.70
2022-09-30T10:28:33.937Z,6.28
2022-09-30T10:31:12.187Z,4.93
2022-09-30T10:33:45.046Z,6.18
2022-09-30T10:36:17.340Z,5.78
2022-09-30T10:39:00.003Z,5.00
2022-09-30T10:41:32.927Z,4.22
2022-09-30T10:44:03.823Z,5.25
2022-09-30T10:46:35.951Z,4.20
2022-09-30T10:49:10.816Z,4.53
2022-09-30T10:51:38.542Z,5.68
2022-09-30T10:54:06.570Z,5.90
2022-09-30T10:56:43.140Z,5.82
2022-09-30T10:59:21.290Z,5.80
2022-09-30T11:02:00.072Z,5.43
2022-09-30T11:04:43.745Z,5.55
2022-09-30T11:07:40.689Z,5.55
2022-09-30T11:10:46.306Z,5.32
2022-09-30T11:13:24.309Z,6.95
2022-09-30T11:16:22.018Z,5.25
2022-09-30T11:19:21.272Z,6.32
2022-09-30T11:22:25.761Z,5.30
2022-09-30T11:24:54.583Z,4.13
2022-09-30T11:28:10.444Z,4.47
2022-09-30T11:30:48.357Z,5.05
2022-09-30T11:33:53.311Z,4.15
2022-09-30T11:36:50.588Z,4.70
2022-09-30T11:39:55.193Z,5.00
2022-09-30T11:42:37.094Z,5.20
2022-09-30T11:45:20.007Z,4.70
2022-09-30T11:48:41.176Z,4.30
2022-09-30T11:51:58.310Z,4.47
2022-09-30T11:54:59.084Z,3.30
2022-09-30T11:57:35.037Z,3.70
2022-09-30T12:00:08.635Z,4.72
2022-09-30T12:02:47.637Z,4.28
2022-09-30T12:05:18.912Z,3.60
2022-09-30T12:08:36.591Z,4.47
2022-09-30T12:11:14.812Z,3.80
2022-09-30T12:13:51.900Z,4.07
2022-09-30T12:16:24.055Z,3.55
2022-09-30T12:19:25.572Z,4.05
2022-09-30T12:22:33.533Z,3.40
2022-09-30T12:25:01.934Z,3.72
2022-09-30T12:27:39.126Z,3.47
2022-09-30T12:30:20.541Z,3.20
2022-09-30T12:33:14.149Z,3.45
2022-09-30T12:36:15.766Z,3.13
2022-09-30T12:39:01.405Z,2.92
2022-09-30T12:41:49.492Z,2.67
2022-09-30T12:44:44.512Z,2.70
2022-09-30T12:47:19.912Z,2.60
2022-09-30T12:49:48.752Z,2.42
2022-09-30T12:52:20.300Z,2.30
2022-09-30T12:55:01.419Z,2.47
2022-09-30T12:57:32.158Z,2.03
2022-09-30T13:00:23.102Z,1.63
2022-09-30T13:02:56.873Z,1.85
2022-09-30T13:05:26.877Z,1.65
2022-09-30T13:08:17.959Z,1.50
2022-09-30T13:10:56.012Z,1.50
2022-09-30T13:13:23.949Z,1.80
2022-09-30T13:16:03.726Z,2.28
2022-09-30T13:18:30.749Z,3.50
2022-09-30T13:21:08.281Z,2.30
2022-09-30T13:23:36.331Z,2.00
2022-09-30T13:26:07.176Z,1.80
2022-09-30T13:28:40.468Z,1.50
2022-09-30T13:31:24.413Z,1.48
2022-09-30T13:34:22.783Z,0.95
2022-09-30T13:36:52.471Z,1.20
2022-09-30T13:39:25.775Z,1.30
2022-09-30T13:42:18.556Z,1.13
2022-09-30T13:45:03.959Z,1.10
2022-09-30T13:47:39.344Z,1.25
2022-09-30T13:50:09.188Z,0.90
2022-09-30T13:52:38.263Z,0.95
2022-09-30T13:55:16.983Z,1.05
2022-09-30T13:58:02.403Z,0.90
2022-09-30T14:00:55.844Z,1.02
2022-09-30T14:03:57.102Z,0.80
2022-09-30T14:07:01.487Z,1.00
2022-09-30T14:09:34.438Z,1.10
2022-09-30T14:12:20.122Z,1.00
2022-09-30T14:15:07.729Z,1.27
2022-09-30T14:17:58.753Z,1.00
2022-09-30T14:20:43.525Z,0.88
2022-09-30T14:23:15.155Z,0.77
2022-09-30T14:25:54.998Z,0.70
2022-09-30T14:28:51.996Z,1.00
2022-09-30T14:31:19.785Z,0.68
2022-09-30T14:33:50.158Z,0.73
2022-09-30T14:36:20.306Z,0.90
2022-09-30T14:38:52.987Z,0.90
2022-09-30T14:41:23.572Z,0.80
2022-09-30T14:43:55.373Z,0.90
2022-09-30T14:46:39.038Z,0.70
2022-09-30T14:49:09.843Z,0.80
2022-09-30T14:51:47.204Z,0.68
2022-09-30T14:54:22.610Z,0.77
2022-09-30T14:56:51.019Z,0.52
2022-09-30T14:59:37.078Z,0.70
2022-09-30T15:02:22.292Z,0.60
2022-09-30T15:04:59.175Z,0.60
2022-09-30T15:07:28.340Z,0.50
2022-09-30T15:10:01.734Z,0.73
2022-09-30T15:12:28.992Z,0.73
2022-09-30T15:14:58.375Z,0.70
2022-09-30T15:17:37.812Z,0.70
2022-09-30T15:20:28.167Z,0.60
2022-09-30T15:22:57.937Z,0.70
2022-09-30T15:25:25.004Z,0.80
2022-09-30T15:27:52.754Z,0.70
2022-09-30T15:30:19.871Z,1.00
2022-09-30T15:32:51.938Z,0.70
2022-09-30T15:35:21.881Z,0.80
2022-09-30T15:37:49.486Z,1.00
2022-09-30T15:40:40.506Z,0.93
2022-09-30T15:43:16.412Z,0.93
2022-09-30T15:45:46.314Z,1.00
2022-09-30T15:48:17.051Z,1.10
2022-09-30T15:50:49.958Z,1.10
2022-09-30T15:53:25.456Z,1.10
2022-09-30T15:56:00.281Z,1.27
2022-09-30T15:58:32.665Z,1.00
2022-09-30T16:01:21.706Z,0.98
2022-09-30T16:03:54.373Z,1.15
2022-09-30T16:06:32.355Z,0.93
2022-09-30T16:09:04.273Z,0.90
2022-09-30T16:11:34.990Z,1.00
2022-09-30T16:14:03.260Z,0.85
2022-09-30T16:16:32.521Z,0.82
2022-09-30T16:19:01.369Z,0.88
2022-09-30T16:21:46.236Z,0.90
2022-09-30T16:24:27.363Z,0.70
2022-09-30T16:26:55.765Z,0.80
2022-09-30T16:29:24.275Z,0.63
2022-09-30T16:31:54.567Z,0.70
2022-09-30T16:34:29.594Z,0.80
2022-09-30T16:37:05.235Z,0.60
2022-09-30T16:39:32.290Z,0.55
2022-09-30T16:41:59.294Z,0.57
2022-09-30T16:44:26.379Z,0.40
2022-09-30T16:46:54.774Z,0.60
2022-09-30T16:49:27.070Z,0.73
2022-09-30T16:52:01.571Z,0.70
2022-09-30T16:54:41.074Z,0.60
2022-09-30T16:59:49.054Z,0.40
2022-09-30T17:02:17.038Z,0.60
2022-09-30T17:04:45.584Z,0.50
2022-09-30T17:09:46.097Z,0.50
2022-09-30T17:12:13.646Z,0.40
2022-09-30T17:14:44.131Z,0.40
2022-09-30T17:17:13.679Z,0.40
2022-09-30T17:19:41.012Z,0.40
2022-09-30T17:22:07.898Z,0.50
2022-09-30T17:24:34.805Z,0.63
2022-09-30T17:27:03.246Z,0.57
2022-09-30T17:29:32.703Z,0.47
2022-09-30T17:32:00.107Z,0.40
2022-09-30T17:34:30.329Z,0.50
2022-09-30T17:36:57.390Z,0.60
2022-09-30T17:39:27.270Z,0.50
2022-09-30T17:42:13.248Z,0.57
2022-09-30T17:44:40.630Z,0.40
2022-09-30T17:47:07.948Z,0.50
2022-09-30T17:49:36.126Z,0.40
2022-09-30T17:52:03.995Z,0.40
2022-09-30T17:54:32.449Z,0.45
2022-09-30T17:56:59.792Z,0.38
2022-09-30T17:59:28.690Z,0.40
2022-09-30T18:01:57.729Z,0.60
2022-09-30T18:04:26.765Z,0.40
2022-09-30T18:06:54.733Z,0.45
2022-09-30T18:09:23.777Z,0.40
2022-09-30T18:11:50.827Z,0.40
2022-09-30T18:14:18.285Z,0.30
2022-09-30T18:16:45.895Z,0.70
2022-09-30T18:21:42.127Z,0.90
2022-09-30T18:24:11.470Z,1.15
2022-09-30T18:26:38.771Z,1.23
2022-09-30T18:29:06.209Z,1.33
2022-09-30T18:31:38.203Z,1.45
2022-09-30T18:34:06.421Z,1.38
2022-09-30T18:36:33.411Z,1.20
2022-09-30T18:39:02.236Z,1.25
2022-09-30T18:41:32.065Z,1.40
2022-09-30T18:44:02.840Z,1.40
2022-09-30T18:46:31.070Z,2.30
2022-09-30T18:48:58.437Z,2.25
2022-09-30T18:51:25.918Z,2.05
2022-09-30T18:53:57.748Z,2.42
2022-09-30T18:56:26.321Z,3.10
2022-09-30T18:58:53.710Z,2.50
2022-09-30T19:01:23.299Z,2.33
2022-09-30T19:03:52.607Z,2.13
2022-09-30T19:06:20.452Z,2.22
2022-09-30T19:08:48.514Z,3.00
2022-09-30T19:11:17.618Z,2.60
2022-09-30T19:13:46.341Z,2.28
2022-09-30T19:16:14.107Z,1.73
2022-09-30T19:18:41.874Z,2.13
2022-09-30T19:21:11.247Z,2.00
2022-09-30T19:23:39.376Z,1.70
2022-09-30T19:26:09.709Z,1.70
2022-09-30T19:28:38.378Z,1.90
2022-09-30T19:31:10.496Z,2.10
2022-09-30T19:33:42.871Z,2.00
2022-09-30T19:36:15.315Z,2.45
2022-09-30T19:38:43.685Z,2.70
2022-09-30T19:41:11.020Z,3.40
2022-09-30T19:43:40.851Z,3.15
2022-09-30T19:46:08.973Z,3.05
2022-09-30T19:48:36.305Z,2.20
2022-09-30T19:51:08.687Z,2.20
2022-09-30T19:53:41.464Z,2.15
2022-09-30T19:56:13.294Z,2.13
2022-09-30T19:58:42.185Z,1.48
2022-09-30T20:01:10.435Z,1.60
2022-09-30T20:03:38.368Z,2.00
2022-09-30T20:06:09.317Z,1.80
2022-09-30T20:08:37.357Z,1.70
2022-09-30T20:11:05.723Z,1.80
2022-09-30T20:13:33.191Z,1.65
2022-09-30T20:16:05.043Z,1.77
2022-09-30T20:18:33.239Z,1.73
2022-09-30T20:21:00.552Z,1.40
2022-09-30T20:23:28.344Z,1.83
2022-09-30T20:25:55.669Z,1.50
2022-09-30T20:28:24.052Z,1.60
2022-09-30T20:33:20.023Z,1.83
2022-09-30T20:35:48.195Z,1.70
2022-09-30T20:38:17.353Z,3.55
2022-09-30T20:40:44.880Z,4.57
2022-09-30T20:43:13.297Z,6.13
2022-09-30T20:45:41.103Z,6.20
2022-09-30T20:48:08.699Z,6.97
2022-09-30T20:50:36.507Z,5.90
2022-09-30T20:53:40.032Z,4.95
2022-09-30T20:56:21.713Z,3.38
2022-09-30T20:58:54.189Z,3.28
2022-09-30T21:01:23.123Z,2.35
2022-09-30T21:03:51.802Z,1.92
2022-09-30T21:08:51.233Z,2.75
2022-09-30T21:11:19.273Z,2.40
2022-09-30T21:13:47.775Z,2.30
2022-09-30T21:16:16.807Z,1.80
2022-09-30T21:18:44.921Z,1.50
2022-09-30T21:21:13.634Z,1.67
2022-09-30T21:26:12.781Z,1.27
2022-09-30T21:28:44.366Z,1.27
2022-09-30T21:31:37.744Z,1.25
2022-09-30T21:34:05.764Z,1.02
2022-09-30T21:36:45.586Z,1.50
2022-09-30T21:39:20.654Z,1.30
2022-09-30T21:41:48.939Z,1.30
2022-09-30T21:44:28.070Z,1.55
2022-09-30T21:46:55.715Z,1.55
2022-09-30T21:49:27.032Z,1.45
2022-09-30T21:51:55.240Z,1.80
2022-09-30T21:54:23.479Z,1.60
2022-09-30T21:56:52.831Z,1.98
2022-09-30T21:59:20.194Z,1.50
2022-09-30T22:01:47.885Z,1.50
2022-09-30T22:04:15.306Z,1.40
2022-09-30T22:06:42.704Z,1.00
2022-09-30T22:09:10.099Z,1.42
2022-09-30T22:11:37.521Z,1.20
2022-09-30T22:14:04.963Z,0.90
2022-09-30T22:16:35.433Z,1.30
2022-09-30T22:19:03.801Z,1.55
2022-09-30T22:21:32.519Z,1.38
2022-09-30T22:24:01.280Z,1.40
2022-09-30T22:26:29.810Z,1.30
2022-09-30T22:31:25.650Z,1.30
2022-09-30T22:34:14.115Z,1.50
2022-09-30T22:37:00.666Z,1.67
2022-09-30T22:39:28.186Z,1.38
2022-09-30T22:41:56.573Z,1.30
2022-09-30T22:44:25.905Z,1.05
2022-09-30T22:46:53.901Z,1.38
2022-09-30T22:49:21.768Z,0.95
2022-09-30T22:51:56.524Z,1.10
2022-09-30T22:54:24.724Z,0.95
2022-09-30T22:56:52.381Z,0.98
2022-09-30T22:59:20.481Z,1.10
2022-09-30T23:01:49.184Z,1.10
2022-09-30T23:04:17.571Z,0.90
2022-09-30T23:06:48.513Z,0.90
2022-09-30T23:09:16.124Z,0.80
2022-09-30T23:11:43.652Z,0.80
2022-09-30T23:14:11.202Z,1.00
2022-09-30T23:16:38.770Z,0.80
2022-09-30T23:19:06.429Z,0.90
2022-09-30T23:21:34.290Z,1.20
2022-09-30T23:24:02.148Z,1.55
2022-09-30T23:26:30.071Z,1.20
2022-09-30T23:28:58.661Z,1.33
2022-09-30T23:33:54.138Z,1.15
2022-09-30T23:36:29.653Z,1.13
2022-09-30T23:39:02.088Z,1.00
2022-09-30T23:41:29.902Z,1.30
2022-09-30T23:43:57.547Z,1.33
2022-09-30T23:46:25.107Z,1.63
2022-09-30T23:48:52.514Z,1.40
2022-09-30T23:51:20.028Z,1.25
2022-09-30T23:53:47.434Z,0.90
2022-09-30T23:56:16.383Z,0.93
2022-09-30T23:58:44.532Z,1.17
