createdAt,value
2018-11-10T00:00:01.959Z,7.03
2018-11-10T00:02:29.796Z,6.63
2018-11-10T00:04:57.588Z,7.23
2018-11-10T00:07:27.500Z,6.90
2018-11-10T00:09:55.359Z,6.70
2018-11-10T00:12:25.453Z,6.80
2018-11-10T00:14:53.265Z,7.13
2018-11-10T00:17:21.184Z,5.90
2018-11-10T00:19:49.056Z,6.90
2018-11-10T00:22:17.002Z,7.00
2018-11-10T00:24:44.903Z,7.20
2018-11-10T00:27:12.744Z,7.40
2018-11-10T00:29:40.677Z,7.40
2018-11-10T00:32:08.465Z,7.83
2018-11-10T00:34:36.455Z,8.07
2018-11-10T00:37:18.467Z,7.57
2018-11-10T00:39:46.428Z,6.97
2018-11-10T00:42:14.305Z,6.77
2018-11-10T00:44:43.581Z,6.60
2018-11-10T00:47:13.654Z,6.30
2018-11-10T00:49:43.571Z,5.83
2018-11-10T00:52:11.418Z,6.27
2018-11-10T00:54:39.256Z,6.23
2018-11-10T00:57:07.610Z,6.00
2018-11-10T00:59:35.766Z,6.13
2018-11-10T01:02:05.365Z,6.30
2018-11-10T01:04:33.662Z,6.27
2018-11-10T01:07:01.901Z,6.57
2018-11-10T01:12:07.179Z,6.40
2018-11-10T01:14:36.100Z,7.20
2018-11-10T01:17:03.958Z,7.00
2018-11-10T01:19:33.070Z,6.97
2018-11-10T01:22:01.335Z,6.77
2018-11-10T01:24:29.806Z,6.53
2018-11-10T01:26:57.586Z,6.57
2018-11-10T01:29:25.405Z,6.47
2018-11-10T01:31:53.177Z,6.13
2018-11-10T01:34:21.049Z,5.30
2018-11-10T01:36:48.900Z,5.53
2018-11-10T01:39:16.713Z,5.17
2018-11-10T01:41:44.567Z,5.57
2018-11-10T01:44:12.412Z,4.60
2018-11-10T01:46:40.230Z,4.93
2018-11-10T01:49:08.010Z,4.93
2018-11-10T01:51:35.776Z,5.03
2018-11-10T01:54:03.583Z,5.63
2018-11-10T01:56:31.369Z,5.67
2018-11-10T01:58:59.137Z,5.40
2018-11-10T02:01:26.936Z,5.03
2018-11-10T02:03:54.775Z,5.30
2018-11-10T02:06:22.759Z,5.47
2018-11-10T02:08:50.665Z,5.43
2018-11-10T02:11:18.482Z,5.70
2018-11-10T02:13:46.462Z,5.53
2018-11-10T02:16:14.293Z,5.60
2018-11-10T02:18:42.146Z,5.77
2018-11-10T02:21:10.056Z,5.10
2018-11-10T02:23:37.949Z,4.67
2018-11-10T02:26:05.793Z,4.50
2018-11-10T02:28:33.873Z,4.30
2018-11-10T02:31:02.685Z,4.40
2018-11-10T02:33:30.466Z,4.63
2018-11-10T02:35:58.532Z,4.50
2018-11-10T02:38:26.377Z,5.30
2018-11-10T02:40:54.109Z,5.37
2018-11-10T02:43:21.878Z,5.00
2018-11-10T02:45:49.648Z,5.40
2018-11-10T02:48:17.462Z,5.40
2018-11-10T02:50:46.150Z,5.57
2018-11-10T02:53:13.948Z,5.80
2018-11-10T02:55:41.848Z,6.27
2018-11-10T02:58:09.628Z,6.10
2018-11-10T03:00:37.411Z,5.83
2018-11-10T03:03:05.293Z,6.43
2018-11-10T03:05:33.225Z,5.70
2018-11-10T03:08:01.023Z,6.17
2018-11-10T03:10:28.807Z,5.10
2018-11-10T03:12:56.639Z,5.30
2018-11-10T03:15:24.433Z,5.23
2018-11-10T03:17:52.188Z,4.70
2018-11-10T03:20:20.104Z,4.67
2018-11-10T03:22:47.880Z,4.30
2018-11-10T03:25:15.696Z,3.70
2018-11-10T03:27:43.530Z,3.70
2018-11-10T03:30:11.420Z,3.77
2018-11-10T03:32:39.261Z,3.47
2018-11-10T03:35:08.193Z,3.30
2018-11-10T03:37:36.040Z,3.87
2018-11-10T03:40:04.705Z,3.67
2018-11-10T03:42:32.741Z,3.63
2018-11-10T03:45:00.641Z,3.90
2018-11-10T03:47:28.433Z,4.53
2018-11-10T03:49:56.241Z,4.30
2018-11-10T03:52:24.029Z,5.60
2018-11-10T03:54:51.801Z,5.10
2018-11-10T03:57:19.591Z,4.83
2018-11-10T03:59:47.369Z,4.83
2018-11-10T04:02:15.878Z,4.40
2018-11-10T04:04:43.668Z,4.70
2018-11-10T04:07:11.509Z,4.30
2018-11-10T04:09:39.352Z,4.07
2018-11-10T04:12:07.111Z,4.03
2018-11-10T04:14:35.532Z,3.97
2018-11-10T04:17:03.345Z,3.90
2018-11-10T04:19:31.113Z,3.93
2018-11-10T04:21:58.969Z,3.60
2018-11-10T04:24:26.772Z,3.50
2018-11-10T04:26:54.548Z,3.77
2018-11-10T04:29:22.669Z,4.10
2018-11-10T04:31:50.460Z,4.57
2018-11-10T04:34:18.249Z,4.00
2018-11-10T04:36:46.084Z,4.37
2018-11-10T04:39:13.840Z,4.60
2018-11-10T04:41:42.815Z,4.40
2018-11-10T04:44:10.612Z,4.67
2018-11-10T04:46:38.365Z,7.57
2018-11-10T04:49:06.244Z,7.57
2018-11-10T04:51:34.112Z,5.17
2018-11-10T04:54:01.901Z,4.77
2018-11-10T04:56:30.181Z,6.30
2018-11-10T04:58:57.955Z,5.13
2018-11-10T05:01:25.743Z,4.43
2018-11-10T05:03:54.935Z,4.30
2018-11-10T05:06:22.931Z,4.60
2018-11-10T05:08:50.697Z,3.90
2018-11-10T05:11:18.488Z,4.10
2018-11-10T05:13:46.938Z,3.90
2018-11-10T05:16:14.716Z,4.07
2018-11-10T05:18:42.526Z,4.13
2018-11-10T05:21:10.464Z,3.53
2018-11-10T05:23:38.271Z,3.53
2018-11-10T05:26:06.239Z,4.30
2018-11-10T05:28:34.296Z,4.17
2018-11-10T05:31:02.506Z,4.10
2018-11-10T05:33:30.273Z,4.20
2018-11-10T05:35:58.053Z,3.77
2018-11-10T05:38:25.818Z,4.13
2018-11-10T05:40:53.672Z,4.50
2018-11-10T05:43:21.497Z,3.60
2018-11-10T05:45:49.301Z,3.77
2018-11-10T05:48:17.092Z,3.23
2018-11-10T05:50:44.912Z,3.80
2018-11-10T05:53:12.712Z,3.97
2018-11-10T05:55:40.655Z,3.60
2018-11-10T05:58:08.540Z,3.13
2018-11-10T06:00:36.545Z,3.00
2018-11-10T06:03:04.503Z,2.77
2018-11-10T06:05:32.333Z,3.20
2018-11-10T06:08:00.138Z,3.30
2018-11-10T06:10:28.069Z,3.63
2018-11-10T06:12:55.769Z,3.83
2018-11-10T06:15:23.609Z,4.00
2018-11-10T06:17:51.449Z,4.37
2018-11-10T06:20:19.226Z,3.97
2018-11-10T06:22:47.064Z,4.27
2018-11-10T06:25:14.829Z,4.47
2018-11-10T06:27:42.605Z,4.40
2018-11-10T06:30:11.726Z,3.77
2018-11-10T06:32:39.638Z,3.20
2018-11-10T06:35:08.117Z,3.50
2018-11-10T06:37:36.005Z,3.53
2018-11-10T06:40:04.423Z,3.53
2018-11-10T06:42:32.217Z,3.97
2018-11-10T06:45:00.028Z,3.67
2018-11-10T06:47:27.822Z,3.50
2018-11-10T06:49:55.635Z,3.30
2018-11-10T06:52:23.424Z,3.70
2018-11-10T06:54:51.189Z,2.80
2018-11-10T06:57:18.985Z,3.47
2018-11-10T06:59:46.792Z,6.47
2018-11-10T07:02:17.216Z,10.00
2018-11-10T07:04:44.998Z,8.30
2018-11-10T07:07:13.258Z,4.67
2018-11-10T07:09:41.049Z,4.87
2018-11-10T07:12:08.830Z,4.00
2018-11-10T07:14:38.006Z,6.07
2018-11-10T07:17:05.817Z,5.23
2018-11-10T07:19:33.576Z,3.17
2018-11-10T07:22:01.409Z,4.20
2018-11-10T07:24:29.219Z,4.70
2018-11-10T07:26:57.005Z,4.23
2018-11-10T07:29:24.895Z,4.60
2018-11-10T07:31:52.723Z,4.20
2018-11-10T07:34:20.754Z,4.00
2018-11-10T07:36:48.545Z,7.67
2018-11-10T07:39:16.345Z,4.40
2018-11-10T07:41:44.129Z,4.00
2018-11-10T07:44:12.060Z,3.17
2018-11-10T07:46:39.876Z,3.57
2018-11-10T07:49:07.718Z,3.50
2018-11-10T07:51:35.789Z,12.90
2018-11-10T07:54:03.589Z,13.60
2018-11-10T07:56:31.381Z,8.23
2018-11-10T07:58:59.162Z,5.50
2018-11-10T08:01:26.961Z,5.00
2018-11-10T08:03:54.776Z,5.00
2018-11-10T08:06:22.537Z,5.40
2018-11-10T08:08:50.346Z,5.37
2018-11-10T08:11:19.464Z,4.60
2018-11-10T08:13:47.580Z,4.90
2018-11-10T08:16:15.381Z,5.90
2018-11-10T08:18:43.298Z,7.40
2018-11-10T08:21:11.045Z,6.17
2018-11-10T08:23:38.936Z,7.87
2018-11-10T08:26:07.177Z,7.70
2018-11-10T08:28:35.035Z,6.90
2018-11-10T08:31:02.824Z,7.83
2018-11-10T08:33:30.617Z,8.37
2018-11-10T08:35:58.641Z,11.17
2018-11-10T08:38:26.443Z,14.60
2018-11-10T08:40:54.233Z,17.63
2018-11-10T08:43:22.023Z,17.30
2018-11-10T08:45:49.792Z,17.40
2018-11-10T08:48:17.608Z,18.30
2018-11-10T08:50:45.373Z,17.43
2018-11-10T08:53:13.223Z,19.80
2018-11-10T08:55:41.108Z,18.57
2018-11-10T08:58:08.990Z,19.60
2018-11-10T09:00:37.009Z,19.50
2018-11-10T09:03:05.340Z,19.87
2018-11-10T09:05:33.117Z,19.67
2018-11-10T09:08:00.926Z,19.90
2018-11-10T09:10:28.781Z,18.70
2018-11-10T09:12:56.799Z,19.70
2018-11-10T09:15:24.699Z,19.33
2018-11-10T09:17:52.597Z,18.70
2018-11-10T09:20:20.647Z,18.20
2018-11-10T09:22:48.859Z,17.13
2018-11-10T09:25:17.893Z,18.43
2018-11-10T09:27:45.945Z,17.23
2018-11-10T09:30:15.228Z,16.97
2018-11-10T09:32:44.654Z,16.00
2018-11-10T09:35:13.665Z,17.43
2018-11-10T09:37:41.856Z,17.27
2018-11-10T09:40:14.485Z,19.83
2018-11-10T09:42:43.145Z,19.27
2018-11-10T09:45:12.736Z,17.80
2018-11-10T09:47:41.349Z,18.70
2018-11-10T09:50:13.297Z,18.23
2018-11-10T09:52:42.227Z,18.23
2018-11-10T09:55:11.183Z,18.23
2018-11-10T09:57:39.461Z,19.73
2018-11-10T10:00:10.937Z,19.90
2018-11-10T10:02:39.930Z,20.83
2018-11-10T10:05:08.891Z,19.50
2018-11-10T10:07:37.668Z,19.50
2018-11-10T10:10:07.251Z,19.83
2018-11-10T10:12:35.325Z,19.63
2018-11-10T10:15:03.511Z,19.00
2018-11-10T10:17:31.629Z,19.43
2018-11-10T10:19:59.612Z,19.77
2018-11-10T10:22:27.616Z,20.93
2018-11-10T10:24:55.524Z,20.17
2018-11-10T10:27:23.450Z,19.50
2018-11-10T10:29:51.432Z,20.67
2018-11-10T10:32:19.511Z,20.43
2018-11-10T10:34:47.582Z,20.83
2018-11-10T10:37:15.461Z,19.10
2018-11-10T10:39:43.499Z,19.87
2018-11-10T10:42:11.763Z,19.00
2018-11-10T10:44:40.872Z,20.13
2018-11-10T10:47:09.373Z,20.37
2018-11-10T10:49:37.629Z,19.40
2018-11-10T10:52:05.569Z,19.83
2018-11-10T10:54:33.653Z,18.87
2018-11-10T10:57:01.707Z,20.03
2018-11-10T10:59:29.614Z,19.03
2018-11-10T11:02:03.170Z,20.30
2018-11-10T11:04:37.528Z,18.37
2018-11-10T11:07:05.752Z,18.40
2018-11-10T11:09:34.337Z,19.40
2018-11-10T11:12:02.372Z,18.90
2018-11-10T11:14:30.463Z,19.50
2018-11-10T11:16:58.710Z,18.83
2018-11-10T11:19:26.696Z,19.50
2018-11-10T11:21:55.032Z,20.40
2018-11-10T11:24:23.142Z,20.37
2018-11-10T11:26:52.033Z,19.83
2018-11-10T11:29:22.489Z,19.93
2018-11-10T11:31:50.675Z,20.07
2018-11-10T11:34:19.692Z,20.37
2018-11-10T11:36:48.132Z,19.67
2018-11-10T11:39:16.200Z,18.93
2018-11-10T11:41:44.221Z,19.97
2018-11-10T11:44:12.417Z,20.33
2018-11-10T11:46:40.542Z,19.20
2018-11-10T11:49:09.047Z,19.20
2018-11-10T11:51:37.511Z,18.20
2018-11-10T11:54:06.377Z,19.37
2018-11-10T11:56:35.195Z,17.80
2018-11-10T11:59:03.334Z,18.53
2018-11-10T12:01:31.492Z,18.37
2018-11-10T12:03:59.716Z,19.23
2018-11-10T12:06:27.847Z,18.27
2018-11-10T12:08:56.066Z,18.20
2018-11-10T12:11:24.141Z,18.27
2018-11-10T12:13:52.388Z,17.50
2018-11-10T12:16:27.180Z,18.27
2018-11-10T12:18:48.703Z,18.47
2018-11-10T12:21:17.037Z,18.10
2018-11-10T12:23:45.206Z,17.37
2018-11-10T12:26:13.461Z,17.67
2018-11-10T12:28:41.562Z,17.10
2018-11-10T12:31:09.845Z,17.97
2018-11-10T12:33:37.982Z,17.00
2018-11-10T12:36:06.820Z,17.17
2018-11-10T12:38:35.216Z,16.97
2018-11-10T12:41:07.556Z,17.53
2018-11-10T12:43:35.733Z,16.73
2018-11-10T12:46:05.253Z,16.93
2018-11-10T12:48:33.953Z,16.77
2018-11-10T12:51:02.272Z,17.43
2018-11-10T12:53:30.521Z,17.70
2018-11-10T12:55:58.677Z,17.60
2018-11-10T12:58:26.849Z,16.97
2018-11-10T13:00:54.980Z,17.67
2018-11-10T13:03:23.151Z,17.23
2018-11-10T13:05:51.508Z,17.33
2018-11-10T13:08:20.015Z,16.80
2018-11-10T13:10:48.404Z,16.70
2018-11-10T13:13:17.045Z,16.23
2018-11-10T13:15:45.362Z,16.33
2018-11-10T13:18:15.935Z,16.90
2018-11-10T13:20:43.965Z,17.13
2018-11-10T13:23:12.326Z,16.53
2018-11-10T13:25:41.006Z,17.67
2018-11-10T13:28:09.385Z,16.70
2018-11-10T13:30:37.578Z,17.13
2018-11-10T13:33:06.060Z,16.13
2018-11-10T13:35:36.624Z,16.97
2018-11-10T13:38:05.362Z,16.00
2018-11-10T13:40:33.552Z,16.47
2018-11-10T13:43:01.717Z,16.65
2018-11-10T13:45:29.973Z,17.15
2018-11-10T13:47:58.138Z,17.17
2018-11-10T13:50:26.344Z,16.55
2018-11-10T13:52:54.965Z,17.77
2018-11-10T13:55:22.796Z,16.10
2018-11-10T13:57:50.907Z,17.52
2018-11-10T14:00:19.161Z,16.82
2018-11-10T14:02:47.405Z,16.80
2018-11-10T14:05:15.669Z,17.00
2018-11-10T14:07:43.935Z,16.55
2018-11-10T14:10:13.904Z,16.23
2018-11-10T14:12:43.359Z,15.20
2018-11-10T14:15:12.180Z,17.20
2018-11-10T14:17:41.322Z,15.48
2018-11-10T14:20:16.559Z,16.17
2018-11-10T14:22:45.585Z,16.62
2018-11-10T14:25:14.665Z,16.95
2018-11-10T14:27:43.499Z,16.87
2018-11-10T14:30:13.443Z,16.57
2018-11-10T14:32:42.245Z,16.77
2018-11-10T14:35:11.202Z,16.83
2018-11-10T14:37:39.497Z,16.63
2018-11-10T14:40:10.091Z,17.57
2018-11-10T14:42:39.204Z,16.83
2018-11-10T14:45:08.672Z,16.33
2018-11-10T14:47:36.833Z,16.97
2018-11-10T14:50:06.913Z,17.87
2018-11-10T14:52:35.180Z,18.10
2018-11-10T14:55:03.314Z,17.70
2018-11-10T14:57:31.499Z,17.37
2018-11-10T14:59:59.556Z,18.10
2018-11-10T15:02:28.092Z,17.57
2018-11-10T15:04:56.315Z,17.83
2018-11-10T15:07:24.472Z,18.60
2018-11-10T15:09:52.676Z,19.83
2018-11-10T15:12:20.984Z,19.00
2018-11-10T15:14:49.951Z,18.00
2018-11-10T15:17:18.063Z,17.97
2018-11-10T15:19:46.105Z,17.00
2018-11-10T15:22:14.310Z,18.27
2018-11-10T15:24:42.431Z,17.47
2018-11-10T15:27:11.104Z,17.33
2018-11-10T15:29:39.116Z,17.77
2018-11-10T15:32:07.485Z,17.80
2018-11-10T15:34:35.819Z,17.93
2018-11-10T15:37:03.978Z,18.67
2018-11-10T15:39:32.167Z,18.30
2018-11-10T15:42:00.368Z,19.27
2018-11-10T15:44:28.719Z,18.73
2018-11-10T15:46:57.017Z,20.27
2018-11-10T15:49:25.173Z,19.40
2018-11-10T15:51:53.291Z,19.40
2018-11-10T15:54:21.675Z,19.63
2018-11-10T15:56:49.821Z,19.53
2018-11-10T15:59:18.079Z,19.77
2018-11-10T16:01:46.371Z,20.93
2018-11-10T16:04:14.584Z,23.30
2018-11-10T16:06:42.835Z,21.63
2018-11-10T16:09:12.508Z,21.73
2018-11-10T16:11:40.960Z,21.00
2018-11-10T16:14:09.095Z,20.37
2018-11-10T16:16:37.131Z,20.47
2018-11-10T16:19:05.267Z,21.67
2018-11-10T16:21:33.402Z,21.00
2018-11-10T16:24:01.608Z,21.63
2018-11-10T16:26:29.908Z,21.50
2018-11-10T16:28:58.392Z,22.40
2018-11-10T16:31:27.456Z,22.47
2018-11-10T16:33:55.670Z,22.73
2018-11-10T16:36:24.601Z,23.37
2018-11-10T16:38:52.901Z,26.40
2018-11-10T16:41:22.455Z,25.33
2018-11-10T16:43:50.642Z,23.83
2018-11-10T16:46:18.823Z,24.13
2018-11-10T16:48:46.845Z,23.40
2018-11-10T16:51:15.146Z,23.13
2018-11-10T16:53:43.179Z,21.73
2018-11-10T16:56:11.815Z,22.77
2018-11-10T16:58:40.255Z,23.00
2018-11-10T17:01:08.570Z,23.17
2018-11-10T17:03:36.690Z,23.17
2018-11-10T17:06:04.806Z,23.77
2018-11-10T17:08:32.923Z,24.23
2018-11-10T17:11:00.888Z,22.60
2018-11-10T17:13:29.099Z,24.60
2018-11-10T17:15:57.173Z,23.37
2018-11-10T17:18:25.398Z,24.37
2018-11-10T17:20:53.415Z,25.50
2018-11-10T17:23:21.399Z,25.67
2018-11-10T17:25:49.377Z,24.97
2018-11-10T17:28:17.378Z,24.90
2018-11-10T17:30:45.514Z,24.67
2018-11-10T17:33:13.936Z,24.77
2018-11-10T17:35:42.394Z,23.80
2018-11-10T17:38:10.895Z,23.37
2018-11-10T17:40:39.078Z,24.40
2018-11-10T17:43:07.231Z,25.73
2018-11-10T17:45:35.734Z,24.13
2018-11-10T17:48:04.161Z,25.53
2018-11-10T17:50:32.454Z,26.40
2018-11-10T17:53:00.570Z,25.97
2018-11-10T17:55:28.738Z,25.13
2018-11-10T17:57:57.056Z,24.43
2018-11-10T18:00:25.161Z,25.93
2018-11-10T18:02:53.953Z,26.07
2018-11-10T18:05:22.335Z,24.13
2018-11-10T18:07:50.608Z,23.13
2018-11-10T18:10:18.916Z,22.83
2018-11-10T18:12:47.214Z,24.27
2018-11-10T18:15:15.593Z,23.10
2018-11-10T18:17:44.056Z,23.40
2018-11-10T18:20:13.629Z,21.87
2018-11-10T18:22:42.449Z,23.37
2018-11-10T18:25:10.652Z,22.10
2018-11-10T18:27:38.744Z,22.03
2018-11-10T18:30:08.372Z,21.50
2018-11-10T18:32:36.575Z,22.07
2018-11-10T18:35:05.441Z,23.37
2018-11-10T18:37:33.542Z,23.40
2018-11-10T18:40:01.839Z,23.53
2018-11-10T18:42:29.899Z,23.20
2018-11-10T18:44:58.176Z,24.80
2018-11-10T18:47:26.759Z,23.60
2018-11-10T18:49:54.917Z,24.00
2018-11-10T18:52:23.260Z,25.07
2018-11-10T18:54:51.604Z,35.97
2018-11-10T18:57:21.980Z,33.53
2018-11-10T18:59:49.937Z,26.70
2018-11-10T19:02:17.983Z,25.40
2018-11-10T19:04:46.059Z,25.17
2018-11-10T19:07:14.497Z,25.63
2018-11-10T19:09:42.931Z,27.27
2018-11-10T19:12:11.293Z,25.13
2018-11-10T19:14:39.550Z,23.60
2018-11-10T19:17:07.650Z,22.70
2018-11-10T19:19:35.719Z,23.27
2018-11-10T19:22:04.462Z,27.47
2018-11-10T19:24:32.780Z,26.00
2018-11-10T19:27:01.085Z,21.30
2018-11-10T19:29:29.212Z,22.53
2018-11-10T19:31:57.855Z,23.10
2018-11-10T19:34:26.014Z,19.90
2018-11-10T19:36:54.145Z,17.37
2018-11-10T19:39:22.270Z,17.87
2018-11-10T19:41:50.327Z,17.73
2018-11-10T19:44:18.369Z,19.93
2018-11-10T19:46:46.502Z,21.00
2018-11-10T19:49:14.571Z,20.63
2018-11-10T19:51:43.199Z,22.03
2018-11-10T19:54:11.630Z,22.93
2018-11-10T19:56:39.892Z,23.83
2018-11-10T19:59:08.134Z,23.90
2018-11-10T20:01:36.436Z,24.00
2018-11-10T20:04:06.783Z,24.27
2018-11-10T20:06:35.052Z,24.57
2018-11-10T20:09:03.588Z,23.50
2018-11-10T20:11:31.775Z,23.50
2018-11-10T20:13:59.923Z,22.77
2018-11-10T20:16:27.980Z,19.93
2018-11-10T20:18:56.117Z,20.33
2018-11-10T20:21:24.381Z,20.03
2018-11-10T20:23:52.553Z,25.13
2018-11-10T20:26:20.815Z,25.43
2018-11-10T20:28:48.904Z,25.93
2018-11-10T20:31:17.286Z,26.67
2018-11-10T20:33:45.535Z,27.57
2018-11-10T20:36:13.864Z,26.70
2018-11-10T20:38:42.391Z,25.77
2018-11-10T20:41:10.745Z,24.27
2018-11-10T20:43:39.077Z,25.83
2018-11-10T20:46:07.717Z,24.40
2018-11-10T20:48:35.805Z,24.93
2018-11-10T20:51:04.114Z,25.80
2018-11-10T20:53:32.463Z,25.53
2018-11-10T20:56:00.559Z,25.10
2018-11-10T20:58:28.591Z,24.87
2018-11-10T21:00:56.548Z,25.90
2018-11-10T21:03:25.233Z,26.80
2018-11-10T21:05:53.322Z,27.60
2018-11-10T21:08:21.466Z,26.47
2018-11-10T21:10:49.634Z,26.00
2018-11-10T21:13:17.709Z,27.43
2018-11-10T21:15:45.840Z,26.37
2018-11-10T21:18:13.847Z,28.47
2018-11-10T21:20:41.994Z,27.00
2018-11-10T21:23:10.140Z,30.97
2018-11-10T21:25:38.209Z,32.30
2018-11-10T21:28:06.714Z,29.97
2018-11-10T21:30:35.354Z,27.07
2018-11-10T21:33:03.736Z,26.73
2018-11-10T21:35:32.186Z,27.77
2018-11-10T21:38:00.437Z,28.37
2018-11-10T21:40:28.664Z,29.57
2018-11-10T21:42:56.976Z,30.03
2018-11-10T21:45:25.098Z,28.87
2018-11-10T21:47:53.269Z,29.07
2018-11-10T21:50:21.377Z,28.50
2018-11-10T21:52:49.394Z,31.20
2018-11-10T21:55:18.664Z,30.87
2018-11-10T21:57:47.177Z,29.20
2018-11-10T22:00:17.116Z,27.13
2018-11-10T22:02:45.760Z,28.97
2018-11-10T22:05:14.307Z,26.00
2018-11-10T22:07:42.483Z,28.57
2018-11-10T22:10:12.321Z,27.03
2018-11-10T22:12:40.746Z,28.27
2018-11-10T22:15:11.997Z,26.77
2018-11-10T22:17:41.133Z,27.17
2018-11-10T22:20:10.870Z,26.43
2018-11-10T22:22:39.279Z,25.77
2018-11-10T22:25:08.332Z,25.33
2018-11-10T22:27:36.596Z,26.93
2018-11-10T22:30:05.934Z,24.63
2018-11-10T22:32:34.334Z,25.17
2018-11-10T22:35:03.053Z,25.20
2018-11-10T22:37:31.219Z,23.73
2018-11-10T22:39:59.539Z,25.60
2018-11-10T22:42:29.284Z,24.50
2018-11-10T22:44:58.157Z,23.80
2018-11-10T22:47:26.815Z,24.20
2018-11-10T22:49:56.368Z,24.80
2018-11-10T22:52:25.550Z,22.80
2018-11-10T22:54:55.548Z,22.83
2018-11-10T22:57:25.999Z,23.93
2018-11-10T22:59:55.062Z,23.83
2018-11-10T23:02:23.911Z,23.67
2018-11-10T23:04:52.597Z,23.50
2018-11-10T23:07:21.860Z,24.47
2018-11-10T23:09:52.394Z,24.83
2018-11-10T23:12:20.345Z,25.70
2018-11-10T23:14:49.660Z,25.63
2018-11-10T23:17:23.100Z,25.67
2018-11-10T23:19:51.120Z,25.60
2018-11-10T23:22:19.062Z,25.17
2018-11-10T23:24:46.910Z,25.37
2018-11-10T23:27:15.186Z,25.87
2018-11-10T23:29:43.138Z,25.07
2018-11-10T23:32:10.998Z,25.17
2018-11-10T23:34:38.900Z,24.50
2018-11-10T23:37:06.817Z,25.00
2018-11-10T23:39:34.598Z,25.67
2018-11-10T23:42:03.605Z,24.87
2018-11-10T23:44:31.524Z,24.97
2018-11-10T23:46:59.340Z,25.57
2018-11-10T23:49:27.175Z,27.07
2018-11-10T23:51:54.988Z,26.53
2018-11-10T23:54:22.801Z,26.80
2018-11-10T23:56:50.699Z,27.60
2018-11-10T23:59:18.493Z,26.57
