createdAt,value
2022-08-29T01:04:46.758Z,100.00
2022-08-29T01:09:42.252Z,100.00
2022-08-29T01:20:25.401Z,100.00
2022-08-29T01:25:23.830Z,100.00
2022-08-29T01:30:15.583Z,100.00
2022-08-29T01:45:21.104Z,100.00
2022-08-29T01:50:15.234Z,100.00
2022-08-29T01:55:07.550Z,100.00
2022-08-29T02:00:01.140Z,100.00
2022-08-29T02:04:53.424Z,100.00
2022-08-29T02:20:19.366Z,100.00
2022-08-29T02:25:30.509Z,100.00
2022-08-29T02:30:23.159Z,100.00
2022-08-29T02:40:31.800Z,100.00
2022-08-29T02:45:24.840Z,100.00
2022-08-29T02:50:17.551Z,100.00
2022-08-29T03:05:58.753Z,100.00
2022-08-29T03:10:50.483Z,100.00
2022-08-29T03:15:42.206Z,100.00
2022-08-29T03:20:37.521Z,100.00
2022-08-29T03:25:29.628Z,100.00
2022-08-29T03:30:24.046Z,100.00
2022-08-29T03:35:18.035Z,100.00
2022-08-29T03:40:10.653Z,100.00
2022-08-29T03:45:08.624Z,100.00
2022-08-29T06:08:18.548Z,66.37
2022-08-29T06:23:23.741Z,69.04
2022-08-29T06:28:24.062Z,65.29
2022-08-29T06:33:16.074Z,65.29
2022-08-29T06:38:13.314Z,67.25
2022-08-29T06:43:05.801Z,69.11
2022-08-29T06:47:57.642Z,67.96
2022-08-29T06:52:49.432Z,69.36
2022-08-29T06:57:44.730Z,69.17
2022-08-29T07:02:36.633Z,67.89
2022-08-29T07:07:28.872Z,69.12
2022-08-29T07:12:24.988Z,69.14
2022-08-29T07:17:25.851Z,70.48
2022-08-29T07:22:18.004Z,69.32
2022-08-29T07:27:12.625Z,70.65
2022-08-29T07:32:04.874Z,70.58
2022-08-29T07:36:56.659Z,70.97
2022-08-29T07:41:49.092Z,71.69
2022-08-29T07:46:41.877Z,71.19
2022-08-29T07:51:34.904Z,72.69
2022-08-29T07:56:37.626Z,72.23
2022-08-29T08:01:29.718Z,72.63
2022-08-29T08:06:24.919Z,72.19
2022-08-29T08:11:21.751Z,73.71
2022-08-29T08:16:18.841Z,74.03
2022-08-29T08:21:12.129Z,72.46
2022-08-29T08:26:04.373Z,70.37
2022-08-29T08:31:01.190Z,67.33
2022-08-29T08:35:57.192Z,68.77
2022-08-29T08:41:04.784Z,67.50
2022-08-29T08:45:58.417Z,67.82
2022-08-29T08:51:13.954Z,68.07
2022-08-29T08:56:33.611Z,67.61
2022-08-29T09:01:37.168Z,68.80
2022-08-29T09:06:31.673Z,69.84
2022-08-29T13:41:36.060Z,54.37
2022-08-29T13:51:38.961Z,50.98
2022-08-29T14:22:13.404Z,52.07
2022-08-29T14:42:27.242Z,52.55
2022-08-29T14:47:21.301Z,51.00
2022-08-29T15:02:30.960Z,49.78
2022-08-29T15:27:58.140Z,51.42
2022-08-29T15:38:10.696Z,49.82
2022-08-29T15:48:11.541Z,49.48
2022-08-29T15:53:04.700Z,49.71
2022-08-29T16:18:29.280Z,51.12
2022-08-29T16:23:21.899Z,51.72
2022-08-29T16:38:29.088Z,50.74
2022-08-29T16:59:06.167Z,56.10
2022-08-29T17:19:33.160Z,59.26
2022-08-29T17:24:26.610Z,59.69
2022-08-29T17:29:19.836Z,60.33
2022-08-29T17:49:36.627Z,62.88
2022-08-29T17:54:29.229Z,63.43
2022-08-29T17:59:24.597Z,64.27
2022-08-29T18:04:18.111Z,66.08
2022-08-29T18:09:11.003Z,67.56
2022-08-29T18:14:02.817Z,67.92
2022-08-29T18:34:16.206Z,70.16
2022-08-29T18:39:10.859Z,72.20
2022-08-29T18:44:08.690Z,72.93
2022-08-29T18:49:02.325Z,73.29
2022-08-29T18:53:55.329Z,73.04
2022-08-29T18:58:47.909Z,73.90
2022-08-29T19:03:47.272Z,73.48
2022-08-29T19:08:43.905Z,73.78
2022-08-29T19:13:37.813Z,73.40
2022-08-29T19:23:44.581Z,75.79
2022-08-29T19:28:41.335Z,77.83
2022-08-29T19:33:36.989Z,78.89
2022-08-29T19:38:32.445Z,77.90
2022-08-29T19:43:35.733Z,77.72
2022-08-29T19:48:29.168Z,76.94
2022-08-29T19:53:26.257Z,76.98
2022-08-29T19:58:20.971Z,79.21
2022-08-29T20:03:15.237Z,80.31
2022-08-29T20:08:10.755Z,80.75
2022-08-29T20:18:19.643Z,79.55
2022-08-29T20:23:14.855Z,78.53
2022-08-29T20:38:20.841Z,79.70
2022-08-29T20:53:40.083Z,86.78
2022-08-29T20:58:33.462Z,87.80
2022-08-29T21:03:44.706Z,88.61
2022-08-29T21:08:39.283Z,90.70
2022-08-29T21:13:41.394Z,91.70
2022-08-29T21:18:37.533Z,92.06
2022-08-29T21:23:29.682Z,91.78
2022-08-29T21:28:25.126Z,90.75
2022-08-29T21:33:19.236Z,92.06
2022-08-29T21:38:13.266Z,92.97
2022-08-29T21:43:07.419Z,93.95
2022-08-29T21:48:00.333Z,93.96
2022-08-29T21:52:53.808Z,94.34
2022-08-29T22:08:14.215Z,94.92
2022-08-29T22:13:10.425Z,95.52
2022-08-29T22:18:06.718Z,95.94
2022-08-29T22:28:13.562Z,95.98
2022-08-29T22:33:08.755Z,95.63
2022-08-29T22:38:05.662Z,96.17
2022-08-29T22:42:58.081Z,96.98
2022-08-29T22:47:53.525Z,98.09
2022-08-29T22:57:53.432Z,98.58
2022-08-29T23:02:47.675Z,99.45
2022-08-29T23:07:41.118Z,100.00
2022-08-29T23:28:21.726Z,100.00
2022-08-29T23:38:27.647Z,100.00
2022-08-29T23:48:29.343Z,100.00
2022-08-29T23:58:29.819Z,100.00
