createdAt,value
2019-03-30T00:02:11.436Z,99.90
2019-03-30T00:04:37.705Z,99.90
2019-03-30T00:07:04.027Z,99.90
2019-03-30T00:09:30.282Z,99.90
2019-03-30T00:11:57.945Z,99.90
2019-03-30T00:14:24.414Z,99.90
2019-03-30T00:16:50.633Z,99.90
2019-03-30T00:19:16.902Z,99.90
2019-03-30T00:21:43.134Z,99.90
2019-03-30T00:24:09.390Z,99.90
2019-03-30T00:26:35.653Z,99.90
2019-03-30T00:29:01.881Z,99.90
2019-03-30T00:31:28.230Z,99.90
2019-03-30T00:33:54.463Z,99.90
2019-03-30T00:36:20.813Z,99.90
2019-03-30T00:38:47.170Z,99.90
2019-03-30T00:41:13.550Z,99.90
2019-03-30T00:43:39.774Z,99.90
2019-03-30T00:46:06.015Z,99.90
2019-03-30T00:48:32.266Z,99.90
2019-03-30T00:50:58.495Z,99.90
2019-03-30T00:53:24.742Z,99.90
2019-03-30T00:55:51.082Z,99.90
2019-03-30T00:58:17.341Z,99.90
2019-03-30T01:00:43.566Z,99.90
2019-03-30T01:03:09.813Z,99.90
2019-03-30T01:05:35.947Z,99.90
2019-03-30T01:08:02.174Z,99.90
2019-03-30T01:10:28.429Z,99.90
2019-03-30T01:12:54.765Z,99.90
2019-03-30T01:15:21.118Z,99.90
2019-03-30T01:17:47.350Z,99.90
2019-03-30T01:20:13.802Z,99.90
2019-03-30T01:22:40.030Z,99.90
2019-03-30T01:25:06.978Z,99.90
2019-03-30T01:27:33.208Z,99.90
2019-03-30T01:29:59.458Z,99.90
2019-03-30T01:32:25.703Z,99.90
2019-03-30T01:34:51.953Z,99.90
2019-03-30T01:37:18.196Z,99.90
2019-03-30T01:39:44.446Z,99.90
2019-03-30T01:42:10.682Z,99.90
2019-03-30T01:44:37.070Z,99.90
2019-03-30T01:47:03.341Z,99.90
2019-03-30T01:49:29.658Z,99.90
2019-03-30T01:51:55.902Z,99.90
2019-03-30T01:54:22.139Z,99.90
2019-03-30T01:56:48.395Z,99.90
2019-03-30T01:59:14.638Z,99.90
2019-03-30T02:01:40.998Z,99.90
2019-03-30T02:04:07.242Z,99.90
2019-03-30T02:06:33.790Z,99.90
2019-03-30T02:09:00.114Z,99.90
2019-03-30T02:11:26.357Z,99.90
2019-03-30T02:13:52.626Z,99.90
2019-03-30T02:16:18.942Z,99.90
2019-03-30T02:18:45.310Z,99.90
2019-03-30T02:21:11.527Z,99.90
2019-03-30T02:23:37.782Z,99.90
2019-03-30T02:26:04.006Z,99.90
2019-03-30T02:28:30.272Z,99.90
2019-03-30T02:30:56.502Z,99.90
2019-03-30T02:33:22.760Z,99.90
2019-03-30T02:35:48.995Z,99.90
2019-03-30T02:38:15.260Z,99.90
2019-03-30T02:40:41.498Z,99.90
2019-03-30T02:43:07.831Z,99.90
2019-03-30T02:45:34.074Z,99.90
2019-03-30T02:48:00.317Z,99.90
2019-03-30T02:50:26.586Z,99.90
2019-03-30T02:52:52.807Z,99.90
2019-03-30T02:55:19.069Z,99.90
2019-03-30T02:57:45.283Z,99.90
2019-03-30T03:00:13.741Z,99.90
2019-03-30T03:02:39.970Z,99.90
2019-03-30T03:05:07.251Z,99.90
2019-03-30T03:07:33.484Z,99.90
2019-03-30T03:10:00.484Z,99.90
2019-03-30T03:12:27.109Z,99.90
2019-03-30T03:14:53.330Z,99.90
2019-03-30T03:17:19.589Z,99.90
2019-03-30T03:19:45.824Z,99.90
2019-03-30T03:22:12.097Z,99.90
2019-03-30T03:24:38.314Z,99.90
2019-03-30T03:27:04.580Z,99.90
2019-03-30T03:29:30.811Z,99.90
2019-03-30T03:31:57.068Z,99.90
2019-03-30T03:34:23.294Z,99.90
2019-03-30T03:36:49.526Z,99.90
2019-03-30T03:39:15.803Z,99.90
2019-03-30T03:41:42.025Z,99.90
2019-03-30T03:44:08.280Z,99.90
2019-03-30T03:46:34.505Z,99.90
2019-03-30T03:49:00.762Z,99.90
2019-03-30T03:51:27.398Z,99.90
2019-03-30T03:53:53.650Z,99.90
2019-03-30T03:56:20.807Z,99.90
2019-03-30T03:58:47.259Z,99.90
2019-03-30T04:01:14.414Z,99.90
2019-03-30T04:03:41.934Z,99.90
2019-03-30T04:06:08.187Z,99.90
2019-03-30T04:08:34.420Z,99.90
2019-03-30T04:11:02.377Z,99.90
2019-03-30T04:13:29.406Z,99.90
2019-03-30T04:15:55.963Z,99.90
2019-03-30T04:18:22.291Z,99.90
2019-03-30T04:20:48.554Z,99.90
2019-03-30T04:23:14.882Z,99.90
2019-03-30T04:25:41.144Z,99.90
2019-03-30T04:28:07.375Z,99.90
2019-03-30T04:30:33.597Z,99.90
2019-03-30T04:32:59.854Z,99.90
2019-03-30T04:35:26.088Z,99.90
2019-03-30T04:37:52.344Z,99.90
2019-03-30T04:40:18.602Z,99.90
2019-03-30T04:42:44.869Z,99.90
2019-03-30T04:45:11.202Z,99.90
2019-03-30T04:47:37.446Z,99.90
2019-03-30T04:50:04.787Z,99.90
2019-03-30T04:52:31.134Z,99.90
2019-03-30T04:54:57.362Z,99.90
2019-03-30T04:57:24.049Z,99.90
2019-03-30T04:59:50.281Z,99.90
2019-03-30T05:02:16.514Z,99.90
2019-03-30T05:04:42.772Z,99.90
2019-03-30T05:07:09.002Z,99.90
2019-03-30T05:09:35.272Z,99.90
2019-03-30T05:12:01.490Z,99.90
2019-03-30T05:14:27.741Z,99.90
2019-03-30T05:16:53.982Z,99.90
2019-03-30T05:19:20.210Z,99.90
2019-03-30T05:21:46.454Z,99.90
2019-03-30T05:24:12.697Z,99.90
2019-03-30T05:26:38.932Z,99.90
2019-03-30T05:29:05.158Z,99.90
2019-03-30T05:31:31.414Z,99.90
2019-03-30T05:33:57.658Z,99.90
2019-03-30T05:36:23.916Z,98.60
2019-03-30T05:38:50.162Z,96.50
2019-03-30T05:41:16.438Z,94.50
2019-03-30T05:43:42.670Z,91.20
2019-03-30T05:46:08.996Z,83.50
2019-03-30T05:48:35.263Z,75.20
2019-03-30T05:51:01.478Z,67.00
2019-03-30T05:53:27.753Z,59.60
2019-03-30T05:55:53.970Z,55.70
2019-03-30T05:58:20.219Z,52.40
2019-03-30T06:00:46.445Z,50.90
2019-03-30T06:03:12.716Z,49.60
2019-03-30T06:05:38.935Z,49.10
2019-03-30T06:08:05.174Z,46.30
2019-03-30T06:10:31.430Z,46.00
2019-03-30T06:12:57.673Z,44.90
2019-03-30T06:15:23.939Z,44.00
2019-03-30T06:17:50.427Z,41.30
2019-03-30T06:20:16.675Z,39.60
2019-03-30T06:22:42.906Z,38.60
2019-03-30T06:25:09.269Z,37.20
2019-03-30T06:27:35.594Z,36.00
2019-03-30T06:30:11.798Z,35.50
2019-03-30T06:32:38.038Z,35.20
2019-03-30T06:35:04.257Z,34.10
2019-03-30T06:37:30.522Z,34.60
2019-03-30T06:39:56.794Z,33.70
2019-03-30T06:42:23.054Z,32.60
2019-03-30T06:44:49.293Z,32.10
2019-03-30T06:47:15.531Z,31.40
2019-03-30T06:49:41.770Z,31.10
2019-03-30T06:52:08.026Z,30.20
2019-03-30T06:54:34.255Z,30.60
2019-03-30T06:57:00.507Z,30.40
2019-03-30T06:59:26.734Z,30.00
2019-03-30T07:01:52.961Z,29.90
2019-03-30T07:04:19.228Z,29.50
2019-03-30T07:06:45.564Z,29.30
2019-03-30T07:09:11.814Z,28.40
2019-03-30T07:11:41.055Z,27.90
2019-03-30T07:14:07.498Z,27.60
2019-03-30T07:16:35.231Z,27.90
2019-03-30T07:19:02.586Z,28.80
2019-03-30T07:21:28.814Z,28.90
2019-03-30T07:23:55.047Z,28.80
2019-03-30T07:26:21.311Z,28.40
2019-03-30T07:28:47.543Z,28.30
2019-03-30T07:31:13.794Z,28.30
2019-03-30T07:33:40.041Z,28.10
2019-03-30T07:36:06.299Z,28.20
2019-03-30T07:38:32.526Z,28.90
2019-03-30T07:40:58.835Z,28.60
2019-03-30T07:43:25.179Z,28.70
2019-03-30T07:45:51.414Z,28.90
2019-03-30T07:48:17.670Z,28.30
2019-03-30T07:50:45.834Z,28.40
2019-03-30T07:53:25.210Z,28.40
2019-03-30T07:55:40.110Z,28.50
2019-03-30T07:58:06.380Z,28.30
2019-03-30T08:00:32.600Z,28.80
2019-03-30T08:02:59.142Z,29.10
2019-03-30T08:05:25.454Z,28.80
2019-03-30T08:07:51.661Z,28.90
2019-03-30T08:10:18.021Z,29.30
2019-03-30T08:12:44.246Z,30.90
2019-03-30T08:15:11.017Z,34.70
2019-03-30T08:17:37.246Z,39.00
2019-03-30T08:20:05.195Z,41.00
2019-03-30T08:22:31.417Z,43.20
2019-03-30T08:24:57.669Z,44.50
2019-03-30T08:27:23.907Z,45.20
2019-03-30T08:29:50.168Z,45.40
2019-03-30T08:32:16.393Z,45.80
2019-03-30T08:34:42.615Z,46.00
2019-03-30T08:37:08.903Z,46.20
2019-03-30T08:39:35.119Z,46.90
2019-03-30T08:42:01.397Z,47.40
2019-03-30T08:44:27.618Z,46.90
2019-03-30T08:46:53.877Z,46.70
2019-03-30T08:49:20.107Z,48.30
2019-03-30T08:51:46.358Z,50.50
2019-03-30T08:54:12.707Z,48.60
2019-03-30T08:56:38.982Z,48.30
2019-03-30T08:59:05.257Z,48.40
2019-03-30T09:01:31.482Z,48.00
2019-03-30T09:03:57.741Z,52.50
2019-03-30T09:06:23.968Z,52.00
2019-03-30T09:08:50.215Z,52.60
2019-03-30T09:11:16.441Z,53.60
2019-03-30T09:13:42.693Z,51.80
2019-03-30T09:16:08.926Z,51.40
2019-03-30T09:18:35.186Z,51.30
2019-03-30T09:21:01.417Z,50.90
2019-03-30T09:23:27.668Z,51.30
2019-03-30T09:25:53.903Z,52.60
2019-03-30T09:28:20.165Z,51.50
2019-03-30T09:30:46.402Z,50.50
2019-03-30T09:33:12.628Z,49.90
2019-03-30T09:35:38.893Z,50.90
2019-03-30T09:38:05.561Z,50.20
2019-03-30T09:40:31.952Z,51.10
2019-03-30T09:42:58.178Z,50.10
2019-03-30T09:45:24.421Z,49.50
2019-03-30T09:47:50.650Z,48.80
2019-03-30T09:50:17.217Z,48.90
2019-03-30T09:52:43.452Z,49.10
2019-03-30T09:55:09.786Z,47.90
2019-03-30T09:57:36.051Z,48.10
2019-03-30T10:00:03.995Z,47.80
2019-03-30T10:02:30.249Z,47.70
2019-03-30T10:04:56.513Z,49.70
2019-03-30T10:07:22.761Z,51.70
2019-03-30T10:09:48.993Z,50.90
2019-03-30T10:12:15.273Z,49.10
2019-03-30T10:14:41.863Z,50.50
2019-03-30T10:17:08.209Z,50.10
2019-03-30T10:19:34.429Z,49.50
2019-03-30T10:22:00.705Z,47.00
2019-03-30T10:24:37.453Z,49.80
2019-03-30T10:26:55.150Z,48.80
2019-03-30T10:29:21.375Z,47.30
2019-03-30T10:31:47.608Z,47.90
2019-03-30T10:34:13.855Z,47.10
2019-03-30T10:36:40.079Z,47.30
2019-03-30T10:39:06.829Z,46.90
2019-03-30T10:41:33.077Z,48.80
2019-03-30T10:43:59.366Z,48.20
2019-03-30T10:46:25.590Z,44.70
2019-03-30T10:48:51.810Z,45.50
2019-03-30T10:51:18.069Z,47.50
2019-03-30T10:53:44.302Z,48.90
2019-03-30T10:56:10.546Z,46.90
2019-03-30T10:58:36.773Z,46.50
2019-03-30T11:01:03.026Z,46.50
2019-03-30T11:03:29.354Z,46.40
2019-03-30T11:05:55.611Z,46.50
2019-03-30T11:08:21.832Z,46.40
2019-03-30T11:10:48.104Z,43.40
2019-03-30T11:13:14.350Z,44.80
2019-03-30T11:15:40.577Z,43.00
2019-03-30T11:18:06.995Z,43.60
2019-03-30T11:20:33.687Z,44.30
2019-03-30T11:23:00.451Z,45.70
2019-03-30T11:25:27.183Z,44.00
2019-03-30T11:27:54.009Z,44.60
2019-03-30T11:30:20.399Z,45.30
2019-03-30T11:32:47.097Z,44.60
2019-03-30T11:35:13.323Z,44.60
2019-03-30T11:37:39.582Z,45.00
2019-03-30T11:40:06.869Z,44.90
2019-03-30T11:42:33.153Z,45.60
2019-03-30T11:44:59.871Z,45.30
2019-03-30T11:47:26.228Z,45.20
2019-03-30T11:49:52.626Z,45.80
2019-03-30T11:52:19.399Z,45.40
2019-03-30T11:54:45.807Z,44.90
2019-03-30T11:57:12.027Z,45.00
2019-03-30T11:59:38.295Z,44.60
2019-03-30T12:02:04.843Z,44.30
2019-03-30T12:04:31.651Z,44.10
2019-03-30T12:06:58.110Z,44.20
2019-03-30T12:09:24.336Z,43.10
2019-03-30T12:11:50.581Z,43.30
2019-03-30T12:14:16.811Z,43.20
2019-03-30T12:16:43.062Z,43.30
2019-03-30T12:19:09.309Z,43.00
2019-03-30T12:21:35.557Z,43.30
2019-03-30T12:24:01.861Z,42.50
2019-03-30T12:26:28.099Z,42.70
2019-03-30T12:28:54.339Z,42.40
2019-03-30T12:31:20.558Z,44.20
2019-03-30T12:33:46.813Z,42.50
2019-03-30T12:36:13.038Z,41.50
2019-03-30T12:38:39.287Z,41.50
2019-03-30T12:41:05.553Z,41.80
2019-03-30T12:43:31.807Z,41.40
2019-03-30T12:45:58.044Z,41.70
2019-03-30T12:48:24.418Z,41.70
2019-03-30T12:50:50.854Z,41.60
2019-03-30T12:53:17.105Z,41.00
2019-03-30T12:55:49.111Z,40.90
2019-03-30T12:58:11.471Z,41.10
2019-03-30T13:00:37.714Z,41.30
2019-03-30T13:03:04.190Z,41.10
2019-03-30T13:05:30.436Z,42.30
2019-03-30T13:07:56.703Z,41.70
2019-03-30T13:10:22.955Z,41.50
2019-03-30T13:12:49.178Z,42.60
2019-03-30T13:15:15.656Z,41.90
2019-03-30T13:17:41.874Z,43.10
2019-03-30T13:20:08.198Z,41.30
2019-03-30T13:22:34.486Z,41.60
2019-03-30T13:25:00.716Z,40.00
2019-03-30T13:27:26.963Z,40.60
2019-03-30T13:29:53.185Z,41.30
2019-03-30T13:32:19.446Z,40.90
2019-03-30T13:34:45.675Z,42.90
2019-03-30T13:37:15.892Z,42.80
2019-03-30T13:39:42.616Z,39.90
2019-03-30T13:42:08.866Z,39.80
2019-03-30T13:44:35.139Z,40.30
2019-03-30T13:47:01.399Z,40.00
2019-03-30T13:49:29.593Z,40.30
2019-03-30T13:51:55.697Z,41.00
2019-03-30T13:54:21.997Z,41.70
2019-03-30T13:56:48.239Z,41.00
2019-03-30T13:59:14.594Z,41.90
2019-03-30T14:01:40.820Z,39.60
2019-03-30T14:04:07.078Z,42.40
2019-03-30T14:06:33.306Z,39.60
2019-03-30T14:08:59.586Z,39.40
2019-03-30T14:11:25.811Z,39.50
2019-03-30T14:13:52.044Z,40.00
2019-03-30T14:16:18.299Z,39.60
2019-03-30T14:18:44.583Z,39.40
2019-03-30T14:21:11.002Z,39.50
2019-03-30T14:23:37.292Z,40.50
2019-03-30T14:26:03.552Z,44.80
2019-03-30T14:28:29.787Z,40.90
2019-03-30T14:30:58.833Z,39.30
2019-03-30T14:33:25.210Z,40.10
2019-03-30T14:35:51.447Z,41.40
2019-03-30T14:38:17.698Z,40.60
2019-03-30T14:40:43.954Z,40.10
2019-03-30T14:43:10.901Z,39.90
2019-03-30T14:45:37.138Z,39.50
2019-03-30T14:48:03.385Z,39.40
2019-03-30T14:50:29.713Z,39.00
2019-03-30T14:52:56.078Z,39.50
2019-03-30T14:55:22.312Z,39.50
2019-03-30T14:57:48.590Z,39.20
2019-03-30T15:00:15.047Z,38.80
2019-03-30T15:02:41.251Z,39.10
2019-03-30T15:05:07.717Z,39.00
2019-03-30T15:07:33.943Z,38.90
2019-03-30T15:10:00.369Z,39.20
2019-03-30T15:12:26.630Z,39.00
2019-03-30T15:14:52.903Z,39.20
2019-03-30T15:17:19.146Z,39.50
2019-03-30T15:19:45.435Z,39.30
2019-03-30T15:22:11.998Z,39.30
2019-03-30T15:24:38.256Z,39.50
2019-03-30T15:27:04.486Z,39.30
2019-03-30T15:29:30.721Z,39.00
2019-03-30T15:31:56.979Z,39.10
2019-03-30T15:34:23.227Z,39.00
2019-03-30T15:36:49.479Z,39.50
2019-03-30T15:39:15.722Z,39.30
2019-03-30T15:41:42.123Z,39.40
2019-03-30T15:44:08.375Z,39.50
2019-03-30T15:46:34.648Z,39.50
2019-03-30T15:49:00.861Z,39.70
2019-03-30T15:51:27.119Z,39.40
2019-03-30T15:53:53.349Z,39.10
2019-03-30T15:56:19.627Z,39.30
2019-03-30T15:58:45.842Z,39.30
2019-03-30T16:01:12.470Z,40.10
2019-03-30T16:03:38.703Z,39.40
2019-03-30T16:06:05.063Z,39.50
2019-03-30T16:08:31.310Z,40.50
2019-03-30T16:10:57.555Z,39.40
2019-03-30T16:13:23.813Z,39.60
2019-03-30T16:15:50.134Z,39.70
2019-03-30T16:18:16.402Z,39.50
2019-03-30T16:20:42.933Z,39.50
2019-03-30T16:23:09.239Z,39.60
2019-03-30T16:25:35.466Z,39.80
2019-03-30T16:28:01.923Z,39.50
2019-03-30T16:30:28.354Z,39.80
2019-03-30T16:32:54.603Z,39.80
2019-03-30T16:35:20.950Z,39.50
2019-03-30T16:37:47.184Z,39.40
2019-03-30T16:40:13.438Z,39.90
2019-03-30T16:42:39.801Z,40.00
2019-03-30T16:45:06.680Z,40.00
2019-03-30T16:47:32.929Z,39.70
2019-03-30T16:49:59.178Z,40.00
2019-03-30T16:52:25.502Z,40.00
2019-03-30T16:54:51.762Z,40.70
2019-03-30T16:57:18.094Z,41.20
2019-03-30T16:59:44.462Z,39.90
2019-03-30T17:02:10.692Z,39.90
2019-03-30T17:04:36.915Z,40.10
2019-03-30T17:07:03.274Z,40.00
2019-03-30T17:09:29.506Z,40.00
2019-03-30T17:11:55.774Z,40.30
2019-03-30T17:14:22.615Z,40.50
2019-03-30T17:16:48.862Z,40.30
2019-03-30T17:19:15.094Z,40.60
2019-03-30T17:21:41.355Z,43.80
2019-03-30T17:24:07.587Z,43.20
2019-03-30T17:26:33.839Z,42.60
2019-03-30T17:29:00.095Z,41.90
2019-03-30T17:31:26.406Z,41.90
2019-03-30T17:33:52.637Z,41.70
2019-03-30T17:36:18.866Z,42.10
2019-03-30T17:38:45.149Z,42.00
2019-03-30T17:41:11.403Z,42.20
2019-03-30T17:43:37.677Z,42.30
2019-03-30T17:46:04.116Z,43.40
2019-03-30T17:48:30.379Z,45.00
2019-03-30T17:50:58.335Z,45.70
2019-03-30T17:53:24.704Z,46.70
2019-03-30T17:55:50.930Z,46.90
2019-03-30T17:58:17.501Z,46.50
2019-03-30T18:00:43.731Z,45.70
2019-03-30T18:03:09.983Z,47.30
2019-03-30T18:05:36.222Z,47.30
2019-03-30T18:08:02.691Z,47.50
2019-03-30T18:10:29.182Z,47.80
2019-03-30T18:12:55.433Z,48.50
2019-03-30T18:15:21.702Z,48.80
2019-03-30T18:17:47.942Z,48.40
2019-03-30T18:20:14.429Z,48.40
2019-03-30T18:22:40.670Z,48.70
2019-03-30T18:25:07.141Z,48.30
2019-03-30T18:27:33.364Z,48.50
2019-03-30T18:29:59.630Z,48.70
2019-03-30T18:32:25.931Z,49.30
2019-03-30T18:34:52.329Z,49.50
2019-03-30T18:37:19.070Z,49.90
2019-03-30T18:39:45.339Z,50.00
2019-03-30T18:42:11.676Z,49.60
2019-03-30T18:44:38.211Z,49.20
2019-03-30T18:47:04.494Z,49.40
2019-03-30T18:49:30.738Z,50.20
2019-03-30T18:51:57.902Z,50.10
2019-03-30T18:54:25.138Z,50.00
2019-03-30T18:56:51.518Z,50.30
2019-03-30T18:59:17.754Z,50.20
2019-03-30T19:01:44.042Z,50.50
2019-03-30T19:04:10.286Z,51.20
2019-03-30T19:06:36.660Z,52.60
2019-03-30T19:09:05.295Z,51.50
2019-03-30T19:11:31.534Z,52.10
2019-03-30T19:13:57.787Z,52.30
2019-03-30T19:16:24.020Z,52.10
2019-03-30T19:18:50.342Z,51.60
2019-03-30T19:21:16.562Z,52.00
2019-03-30T19:23:42.833Z,52.30
2019-03-30T19:26:09.058Z,52.50
2019-03-30T19:28:36.185Z,52.70
2019-03-30T19:31:02.644Z,52.70
2019-03-30T19:33:28.902Z,52.50
2019-03-30T19:35:55.130Z,54.00
2019-03-30T19:38:21.355Z,53.00
2019-03-30T19:40:47.615Z,52.90
2019-03-30T19:43:14.276Z,53.10
2019-03-30T19:45:40.534Z,53.30
2019-03-30T19:48:06.774Z,54.00
2019-03-30T19:50:33.416Z,54.20
2019-03-30T19:52:59.640Z,53.70
2019-03-30T19:55:25.907Z,55.10
2019-03-30T19:57:52.144Z,53.20
2019-03-30T20:00:18.948Z,53.60
2019-03-30T20:02:45.171Z,54.00
2019-03-30T20:05:12.666Z,54.90
2019-03-30T20:07:38.901Z,54.60
2019-03-30T20:10:07.274Z,55.00
2019-03-30T20:12:33.546Z,56.40
2019-03-30T20:14:59.789Z,56.50
2019-03-30T20:17:26.381Z,56.50
2019-03-30T20:19:52.610Z,57.00
2019-03-30T20:22:19.238Z,58.00
2019-03-30T20:24:45.466Z,58.50
2019-03-30T20:27:11.745Z,58.00
2019-03-30T20:29:37.973Z,58.30
2019-03-30T20:32:04.512Z,58.70
2019-03-30T20:34:30.722Z,58.80
2019-03-30T20:36:56.990Z,58.50
2019-03-30T20:39:23.219Z,58.30
2019-03-30T20:41:49.488Z,58.40
2019-03-30T20:44:15.748Z,58.40
2019-03-30T20:46:43.695Z,59.50
2019-03-30T20:49:10.091Z,60.80
2019-03-30T20:51:36.337Z,61.40
2019-03-30T20:54:02.786Z,61.60
2019-03-30T20:56:29.029Z,65.20
2019-03-30T20:58:55.289Z,63.50
2019-03-30T21:01:21.520Z,65.10
2019-03-30T21:03:47.788Z,64.30
2019-03-30T21:06:14.046Z,64.60
2019-03-30T21:08:40.298Z,68.70
2019-03-30T21:11:06.539Z,69.50
2019-03-30T21:13:32.790Z,69.10
2019-03-30T21:15:59.006Z,70.20
2019-03-30T21:18:25.458Z,69.60
2019-03-30T21:20:51.733Z,70.00
2019-03-30T21:23:18.149Z,70.70
2019-03-30T21:25:44.399Z,72.50
2019-03-30T21:28:10.647Z,72.80
2019-03-30T21:30:37.005Z,73.20
2019-03-30T21:33:03.233Z,71.90
2019-03-30T21:35:29.511Z,73.50
2019-03-30T21:37:58.410Z,73.90
2019-03-30T21:40:23.813Z,76.60
2019-03-30T21:42:50.043Z,77.20
2019-03-30T21:45:16.335Z,76.70
2019-03-30T21:47:42.573Z,78.30
2019-03-30T21:50:09.002Z,83.30
2019-03-30T21:52:35.273Z,80.40
2019-03-30T21:55:02.102Z,80.90
2019-03-30T21:57:28.355Z,81.20
2019-03-30T22:00:08.796Z,81.40
2019-03-30T22:02:22.682Z,81.30
2019-03-30T22:04:48.910Z,86.80
2019-03-30T22:07:15.502Z,87.10
2019-03-30T22:09:41.803Z,86.30
2019-03-30T22:12:08.057Z,89.10
2019-03-30T22:14:34.276Z,87.30
2019-03-30T22:17:00.522Z,83.10
2019-03-30T22:19:26.750Z,85.00
2019-03-30T22:21:53.357Z,82.70
2019-03-30T22:24:19.578Z,83.70
2019-03-30T22:26:45.813Z,83.80
2019-03-30T22:29:12.070Z,87.80
2019-03-30T22:31:38.342Z,85.50
2019-03-30T22:34:04.594Z,84.70
2019-03-30T22:36:30.838Z,85.40
2019-03-30T22:38:57.098Z,85.70
2019-03-30T22:41:23.442Z,89.20
2019-03-30T22:43:49.679Z,86.70
2019-03-30T22:46:15.942Z,89.20
2019-03-30T22:48:42.224Z,87.70
2019-03-30T22:51:08.592Z,87.90
2019-03-30T22:53:34.818Z,87.40
2019-03-30T22:56:01.212Z,87.30
2019-03-30T22:58:27.558Z,87.20
2019-03-30T23:01:09.270Z,87.60
2019-03-30T23:03:35.510Z,87.70
2019-03-30T23:06:01.762Z,89.90
2019-03-30T23:08:27.998Z,88.10
2019-03-30T23:10:54.241Z,88.00
2019-03-30T23:13:20.486Z,87.40
2019-03-30T23:15:46.769Z,86.70
2019-03-30T23:18:12.990Z,90.10
2019-03-30T23:20:39.213Z,91.70
2019-03-30T23:23:05.474Z,91.30
2019-03-30T23:25:31.702Z,91.20
2019-03-30T23:27:57.965Z,90.80
2019-03-30T23:30:24.193Z,89.60
2019-03-30T23:32:50.445Z,90.50
2019-03-30T23:35:16.778Z,91.30
2019-03-30T23:37:43.038Z,91.00
2019-03-30T23:40:09.465Z,91.70
2019-03-30T23:42:35.744Z,91.90
2019-03-30T23:45:02.180Z,91.30
2019-03-30T23:47:28.443Z,92.90
2019-03-30T23:49:54.694Z,91.10
2019-03-30T23:52:20.921Z,91.80
2019-03-30T23:54:47.186Z,91.60
2019-03-30T23:57:13.408Z,91.30
2019-03-30T23:59:39.686Z,90.90
