createdAt,value
2023-03-23T15:57:53.729Z,16.00
2023-03-23T15:59:56.761Z,16.00
2023-03-23T16:01:59.737Z,16.10
2023-03-23T16:04:06.333Z,16.10
2023-03-23T16:06:13.125Z,16.10
2023-03-23T16:08:27.987Z,16.10
2023-03-23T16:10:31.317Z,16.00
2023-03-23T16:12:34.395Z,16.00
2023-03-23T16:14:37.206Z,15.90
2023-03-23T16:16:43.212Z,15.90
2023-03-23T16:18:46.284Z,15.90
2023-03-23T16:20:50.155Z,15.80
2023-03-23T16:22:54.685Z,15.70
2023-03-23T16:24:57.474Z,15.70
2023-03-23T16:27:00.315Z,15.60
2023-03-23T16:29:13.921Z,15.60
2023-03-23T16:31:23.415Z,15.50
2023-03-23T16:33:26.408Z,15.40
2023-03-23T16:35:29.285Z,15.40
2023-03-23T16:37:33.655Z,15.40
2023-03-23T16:39:37.883Z,15.30
2023-03-23T16:41:41.584Z,15.20
2023-03-23T16:43:44.532Z,15.20
2023-03-23T16:45:48.046Z,15.10
2023-03-23T16:47:51.273Z,15.10
2023-03-23T16:49:54.238Z,15.00
2023-03-23T16:51:57.106Z,14.90
2023-03-23T16:53:59.852Z,14.90
2023-03-23T16:56:06.205Z,14.80
2023-03-23T16:58:17.071Z,14.70
2023-03-23T17:00:21.959Z,14.70
2023-03-23T17:02:25.427Z,14.60
2023-03-23T17:04:28.276Z,14.60
2023-03-23T17:06:31.118Z,14.50
2023-03-23T17:08:34.016Z,14.40
2023-03-23T17:10:39.642Z,14.30
2023-03-23T17:12:44.382Z,14.30
2023-03-23T17:14:48.620Z,14.20
2023-03-23T17:16:51.693Z,14.10
2023-03-23T17:18:54.537Z,14.00
2023-03-23T17:20:57.867Z,13.90
2023-03-23T17:23:00.958Z,13.80
2023-03-23T17:25:04.198Z,13.80
2023-03-23T17:27:07.147Z,13.70
2023-03-23T17:29:11.283Z,13.70
2023-03-23T17:31:14.157Z,13.60
2023-03-23T17:33:16.961Z,13.50
2023-03-23T17:35:19.982Z,13.50
2023-03-23T17:37:23.491Z,13.50
2023-03-23T17:39:26.796Z,13.50
2023-03-23T17:41:29.587Z,13.40
2023-03-23T17:43:33.561Z,13.40
2023-03-23T17:45:37.940Z,13.30
2023-03-23T17:47:40.840Z,13.30
2023-03-23T17:49:43.858Z,13.20
2023-03-23T17:51:46.741Z,13.20
2023-03-23T17:53:49.599Z,13.20
2023-03-23T17:55:52.717Z,13.20
2023-03-23T17:57:55.469Z,13.10
2023-03-23T17:59:58.319Z,13.10
2023-03-23T18:02:02.456Z,13.10
2023-03-23T18:04:06.121Z,13.10
2023-03-23T18:06:10.058Z,13.10
2023-03-23T18:08:12.911Z,13.10
2023-03-23T18:10:15.743Z,13.10
2023-03-23T18:12:19.258Z,13.10
2023-03-23T18:14:22.593Z,13.10
2023-03-23T18:16:25.487Z,13.10
2023-03-23T18:18:30.109Z,13.10
2023-03-23T18:20:33.444Z,13.00
2023-03-23T18:22:36.319Z,13.00
2023-03-23T18:24:39.061Z,13.00
2023-03-23T18:26:42.395Z,13.00
2023-03-23T18:28:45.519Z,12.90
2023-03-23T18:30:49.262Z,13.00
2023-03-23T18:32:52.093Z,12.90
2023-03-23T18:34:56.568Z,12.90
2023-03-23T18:37:01.830Z,12.90
2023-03-23T18:39:05.655Z,12.90
2023-03-23T18:41:09.642Z,12.90
2023-03-23T18:43:12.846Z,12.90
2023-03-23T18:45:15.985Z,12.90
2023-03-23T18:47:38.014Z,12.90
2023-03-23T18:49:41.307Z,12.90
2023-03-23T18:51:45.588Z,12.90
2023-03-23T18:53:48.516Z,12.80
2023-03-23T18:55:52.324Z,12.80
2023-03-23T18:57:55.534Z,12.90
2023-03-23T18:59:58.442Z,12.80
2023-03-23T19:02:01.585Z,12.80
2023-03-23T19:04:06.592Z,12.80
2023-03-23T19:06:15.437Z,12.80
2023-03-23T19:08:19.634Z,12.80
2023-03-23T19:10:22.698Z,12.80
2023-03-23T19:12:26.026Z,12.70
2023-03-23T19:14:28.840Z,12.70
2023-03-23T19:16:32.692Z,12.70
2023-03-23T19:18:36.041Z,12.70
2023-03-23T19:21:09.628Z,12.70
2023-03-23T19:23:02.164Z,12.70
2023-03-23T19:25:08.742Z,12.70
2023-03-23T19:27:11.566Z,12.70
2023-03-23T19:31:25.060Z,12.70
2023-03-23T19:33:27.917Z,12.70
2023-03-23T19:35:32.340Z,12.60
2023-03-23T19:37:35.744Z,12.70
2023-03-23T19:39:40.456Z,12.60
2023-03-23T19:41:46.031Z,12.60
2023-03-23T19:43:49.169Z,12.50
2023-03-23T19:45:52.045Z,12.50
2023-03-23T19:47:55.367Z,12.50
2023-03-23T19:49:59.772Z,12.40
2023-03-23T19:52:07.956Z,12.40
2023-03-23T19:54:13.795Z,12.30
2023-03-23T19:56:19.120Z,12.30
2023-03-23T19:58:23.647Z,12.20
2023-03-23T20:00:27.569Z,12.20
2023-03-23T20:02:32.195Z,12.20
2023-03-23T20:04:36.339Z,12.20
2023-03-23T20:06:39.975Z,12.30
2023-03-23T20:08:44.519Z,12.30
2023-03-23T20:10:47.543Z,12.20
2023-03-23T20:12:50.438Z,12.30
2023-03-23T20:14:54.685Z,12.30
2023-03-23T20:16:57.914Z,12.30
2023-03-23T20:19:01.295Z,12.30
2023-03-23T20:21:06.706Z,12.30
2023-03-23T20:23:09.593Z,12.30
2023-03-23T20:25:12.587Z,12.30
2023-03-23T20:27:16.015Z,12.20
2023-03-23T20:29:18.786Z,12.30
2023-03-23T20:31:25.415Z,12.20
2023-03-23T20:33:30.383Z,12.30
2023-03-23T20:35:34.567Z,12.30
2023-03-23T20:37:38.927Z,12.30
2023-03-23T20:39:42.201Z,12.40
2023-03-23T20:41:48.155Z,12.40
2023-03-23T20:43:51.208Z,12.40
2023-03-23T20:45:53.996Z,12.40
2023-03-23T20:48:01.881Z,12.40
2023-03-23T20:50:07.209Z,12.40
2023-03-23T20:52:11.921Z,12.40
2023-03-23T20:54:15.750Z,12.40
2023-03-23T20:56:19.577Z,12.40
2023-03-23T20:58:22.614Z,12.30
2023-03-23T21:00:26.862Z,12.30
2023-03-23T21:02:30.213Z,12.30
2023-03-23T21:04:37.137Z,12.20
2023-03-23T21:06:40.115Z,12.20
2023-03-23T21:08:42.878Z,12.20
2023-03-23T21:10:46.354Z,12.20
2023-03-23T21:12:49.053Z,12.20
2023-03-23T21:14:52.184Z,12.20
2023-03-23T21:16:55.175Z,12.20
2023-03-23T21:18:58.289Z,12.30
2023-03-23T21:21:04.456Z,12.30
2023-03-23T21:23:07.568Z,12.30
2023-03-23T21:25:10.988Z,12.30
2023-03-23T21:27:13.832Z,12.30
2023-03-23T21:29:16.675Z,12.30
2023-03-23T21:31:23.151Z,12.20
2023-03-23T21:33:26.182Z,12.20
2023-03-23T21:35:28.998Z,12.20
2023-03-23T21:37:35.981Z,12.20
2023-03-23T21:39:38.914Z,12.20
2023-03-23T21:41:42.727Z,12.20
2023-03-23T21:43:46.511Z,12.30
2023-03-23T21:45:49.212Z,12.30
2023-03-23T21:47:56.734Z,12.30
2023-03-23T21:49:59.842Z,12.30
2023-03-23T21:52:03.318Z,12.30
2023-03-23T21:54:08.036Z,12.30
2023-03-23T21:56:12.455Z,12.30
2023-03-23T21:58:15.327Z,12.30
2023-03-23T22:00:18.852Z,12.30
2023-03-23T22:02:21.999Z,12.30
2023-03-23T22:04:25.270Z,12.30
2023-03-23T22:06:28.355Z,12.30
2023-03-23T22:08:31.754Z,12.30
2023-03-23T22:10:36.465Z,12.30
2023-03-23T22:12:40.252Z,12.30
2023-03-23T22:14:43.266Z,12.30
2023-03-23T22:16:46.877Z,12.30
2023-03-23T22:18:51.209Z,12.30
2023-03-23T22:20:54.255Z,12.30
2023-03-23T22:22:57.409Z,12.30
2023-03-23T22:25:00.384Z,12.20
2023-03-23T22:27:05.113Z,12.20
2023-03-23T22:29:11.045Z,12.20
2023-03-23T22:31:17.341Z,12.20
2023-03-23T22:33:20.294Z,12.30
2023-03-23T22:35:23.132Z,12.30
2023-03-23T22:37:26.057Z,12.30
2023-03-23T22:39:29.376Z,12.30
2023-03-23T22:41:33.880Z,12.30
2023-03-23T22:43:38.781Z,12.30
2023-03-23T22:45:41.797Z,12.30
2023-03-23T22:47:44.755Z,12.20
2023-03-23T22:49:47.891Z,12.20
2023-03-23T22:51:50.754Z,12.20
2023-03-23T22:53:53.685Z,12.20
2023-03-23T22:55:57.995Z,12.20
2023-03-23T22:58:01.105Z,12.20
2023-03-23T23:00:08.762Z,12.20
2023-03-23T23:02:11.744Z,12.10
2023-03-23T23:04:14.696Z,12.10
2023-03-23T23:06:18.944Z,12.10
2023-03-23T23:08:22.672Z,12.10
2023-03-23T23:10:25.717Z,12.10
2023-03-23T23:12:31.599Z,12.20
2023-03-23T23:14:34.914Z,12.20
2023-03-23T23:16:39.988Z,12.20
2023-03-23T23:18:43.392Z,12.30
2023-03-23T23:20:49.433Z,12.30
2023-03-23T23:22:53.224Z,12.40
2023-03-23T23:24:56.763Z,12.40
2023-03-23T23:26:59.686Z,12.40
2023-03-23T23:29:02.804Z,12.30
2023-03-23T23:31:07.441Z,12.30
2023-03-23T23:33:11.795Z,12.30
2023-03-23T23:35:26.886Z,12.20
2023-03-23T23:37:29.726Z,12.20
2023-03-23T23:39:32.642Z,12.10
2023-03-23T23:41:36.565Z,12.00
2023-03-23T23:43:39.788Z,11.90
2023-03-23T23:45:42.795Z,11.90
2023-03-23T23:47:46.693Z,11.80
2023-03-23T23:49:51.005Z,11.70
2023-03-23T23:51:54.307Z,11.70
2023-03-23T23:53:58.490Z,11.60
2023-03-23T23:56:03.363Z,11.60
2023-03-23T23:58:06.769Z,11.60
